﻿Noms de la població. 2022
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d15
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
284;D;DANIELA;11;0,57
284;D;ELISA;11;0,57
284;H;ERNEST;11;0,57
284;H;FELIPE;11;0,57
284;D;FRANCESCA;11;0,57
284;H;HÈCTOR/HÉCTOR;11;0,57
284;D;LARA;11;0,57
284;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;11;0,57
284;D;MARIA JOSEFA/MARÍA JOSEFA;11;0,57
284;D;NATIVIDAD;11;0,57
284;H;QUIM;11;0,57
284;H;ROBERT;11;0,57
268;D;AGNÈS;12;0,62
268;D;ALÈXIA/ALEXIA;12;0,62
268;D;ANA ISABEL;12;0,62
268;D;ENRIQUETA;12;0,62
268;D;EULÀLIA/EULALIA;12;0,62
268;H;FÈLIX/FÉLIX;12;0,62
268;H;IAN;12;0,62
268;D;INMACULADA;12;0,62
268;D;IRIS;12;0,62
268;H;JUAN FRANCISCO;12;0,62
268;H;JULIÁN;12;0,62
268;H;LUCAS;12;0,62
268;H;MARIO;12;0,62
268;D;NINA;12;0,62
268;D;NOÈLIA/NOELIA;12;0,62
268;D;TATIANA;12;0,62
249;H;AARON/AARÓN;13;0,67
249;H;AITOR;13;0,67
249;H;ALEXANDER;13;0,67
249;H;ALEXANDRE;13;0,67
249;D;AMÀLIA/AMALIA;13;0,67
249;D;ASUNCIÓN;13;0,67
249;H;CHRISTIAN;13;0,67
249;D;ELISABETH;13;0,67
249;D;ELVIRA;13;0,67
249;D;GEORGINA;13;0,67
249;H;ISAAC;13;0,67
249;H;KEVIN;13;0,67
249;H;LLUC;13;0,67
249;D;MAGDALENA;13;0,67
249;H;MARCELINO;13;0,67
249;D;MARÍA DE LOS ÁNGELES;13;0,67
249;H;MATEO;13;0,67
249;D;NORA;13;0,67
249;D;VALENTINA;13;0,67
231;H;AGUSTÍN;14;0,72
231;D;ALEXANDRA;14;0,72
231;D;ARLET;14;0,72
231;H;BIEL;14;0,72
231;H;DÍDAC;14;0,72
231;H;DOMINGO;14;0,72
231;D;EMÍLIA/EMILIA;14;0,72
231;H;FRANCISCO JOSÉ;14;0,72
231;D;GINA;14;0,72
231;H;GUILLERMO;14;0,72
231;H;HUGO;14;0,72
231;H;IKER;14;0,72
231;H;JUAN PABLO;14;0,72
231;H;MARCEL;14;0,72
231;D;MATILDE;14;0,72
231;H;ROBERTO;14;0,72
231;D;TÀNIA/TANIA;14;0,72
231;D;VICTÒRIA/VICTORIA;14;0,72
224;D;ALEJANDRA;15;0,77
224;H;BRUNO;15;0,77
224;D;JOANA;15;0,77
224;H;JUAN MANUEL;15;0,77
224;D;MAR;15;0,77
224;H;MARTÍN;15;0,77
224;H;RICARD;15;0,77
220;H;ELOI;16;0,82
220;D;ENCARNACIÓN;16;0,82
220;D;JÈSSICA/JESSICA;16;0,82
220;H;VALENTÍN;16;0,82
213;D;ADRIANA;17;0,87
213;D;AINHOA;17;0,87
213;D;BEATRIZ;17;0,87
213;D;BLANCA;17;0,87
213;H;IGNASI;17;0,87
213;H;ISMAEL;17;0,87
213;D;MARIA MERCÈ/MARÍA MERCÈ;17;0,87
202;H;ABEL;18;0,93
202;H;AGUSTÍ;18;0,93
202;H;ALFONSO;18;0,93
202;D;CONCEPCIÓ;18;0,93
202;H;EMILIO;18;0,93
202;H;ESTEVE;18;0,93
202;H;IGNACIO;18;0,93
202;H;ISIDRO;18;0,93
202;D;JOSEFINA;18;0,93
202;H;LORENZO;18;0,93
202;D;MARIA JESÚS/MARÍA JESÚS;18;0,93
196;H;ÁLVARO;19;0,98
196;D;ELISENDA;19;0,98
196;D;MARIA ELENA/MARÍA ELENA;19;0,98
196;D;MARIA VICTÒRIA/MARÍA VICTORIA;19;0,98
196;H;NICOLÀS/NICOLÁS;19;0,98
196;H;VICENTE;19;0,98
189;H;ADRIÁN;20;1,03
189;H;CRISTIÁN;20;1,03
189;H;JOEL;20;1,03
189;H;JUAN ANTONIO;20;1,03
189;D;MARIA DEL MAR/ MARÍA DEL MAR;20;1,03
189;D;SOFÍA/SOFIA;20;1,03
189;D;VERÒNICA/VERÓNICA;20;1,03
182;D;ABRIL;21;1,08
182;D;CARME;21;1,08
182;H;DIEGO;21;1,08
182;D;DOLORS;21;1,08
182;D;HELENA;21;1,08
182;D;MANUELA;21;1,08
182;D;MARIA ÀNGELS;21;1,08
175;D;ALÍCIA/ALICIA;22;1,13
175;D;EMMA;22;1,13
175;D;INÉS;22;1,13
175;H;ISIDRE;22;1,13
175;D;LÍDIA/LIDIA;22;1,13
175;H;MANEL;22;1,13
175;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;22;1,13
174;D;RAQUEL;23;1,18
170;H;ANDREU;24;1,23
170;D;MARIA ANTONIA/MARÍA ANTONIA;24;1,23
170;D;MARIA DEL CARME/MARÍA DEL CARME;24;1,23
170;H;ROC;24;1,23
163;D;MARIA LOURDES/MARÍA LOURDES;25;1,29
163;D;MARIA LUISA/MARÍA LUISA;25;1,29
163;D;MARIONA;25;1,29
163;H;MOHAMED;25;1,29
163;D;ONA;25;1,29
163;H;TOMÀS/TOMÁS;25;1,29
163;D;YOLANDA;25;1,29
156;D;CARLOTA;26;1,34
156;D;CAROLINA;26;1,34
156;H;ESTEBAN;26;1,34
156;D;ESTER;26;1,34
156;D;IVET;26;1,34
156;H;MAX;26;1,34
156;D;NEUS;26;1,34
152;H;JUAN JOSÉ;27;1,39
152;H;MARCOS;27;1,39
152;D;ROSARIO;27;1,39
152;H;RUBÈN/RUBÉN;27;1,39
149;D;GLÒRIA/GLORIA;28;1,44
149;D;MARIA CRISTINA/MARÍA CRISTINA;28;1,44
149;H;RICARDO;28;1,44
145;D;ÀNGELA/ÁNGELA;29;1,49
145;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;29;1,49
145;D;PATRÍCIA/PATRICIA;29;1,49
145;D;ROSER;29;1,49
140;H;GABRIEL;30;1,54
140;H;JOAQUIM;30;1,54
140;D;JUDIT;30;1,54
140;D;LUCÍA;30;1,54
140;D;MARIA ÁNGELES/MARÍA ÁNGELES;30;1,54
137;D;ANNA MARIA/ANNA MARÍA;31;1,59
137;H;JOAQUÍN;31;1,59
137;H;PABLO;31;1,59
134;H;ANDRÉS;32;1,65
134;D;JUDITH;32;1,65
134;D;PAULA;32;1,65
129;H;ENRIC;33;1,70
129;H;FERRAN;33;1,70
129;D;IRENE;33;1,70
129;D;JANA;33;1,70
129;D;MARIA ISABEL/MARÍA ISABEL;33;1,70
128;H;FRANCESC XAVIER;34;1,75
124;D;ANDREA;35;1,80
124;D;JUANA;35;1,80
124;H;NIL;35;1,80
124;D;SUSANA;35;1,80
121;D;ARIADNA;36;1,85
121;D;CONCEPCIÓN;36;1,85
121;D;OLGA;36;1,85
116;D;AINA;37;1,90
116;H;BERNAT;37;1,90
116;D;ESTHER;37;1,90
116;D;MÍRIAM/MIRIAM;37;1,90
116;D;PILAR;37;1,90
114;H;CARLES;38;1,95
114;D;ELISABET;38;1,95
110;H;ADRIÀ;39;2,01
110;H;JOSÉ MANUEL;39;2,01
110;D;MARIA DEL PILAR/MARÍA DEL PILAR;39;2,01
110;D;SÒNIA/SONIA;39;2,01
106;H;EDUARD;40;2,06
106;H;JAN;40;2,06
106;D;MARINA;40;2,06
106;H;RAÜL/RAÚL;40;2,06
103;H;ENRIQUE;41;2,11
103;H;ERIC/ÈRIC/ÉRIC;41;2,11
103;D;MARIA DOLORS/MARÍA DOLORS;41;2,11
100;H;EDUARDO;42;2,16
100;D;SANDRA;42;2,16
100;H;VÍCTOR;42;2,16
95;H;GUILLEM;43;2,21
95;H;JOSÉ LUIS;43;2,21
95;D;LOURDES;43;2,21
95;D;MARGARITA;43;2,21
95;H;RAFAEL;43;2,21
94;H;SANTIAGO;44;2,26
91;D;CLARA;46;2,37
91;H;JESÚS;46;2,37
91;D;MARTINA;46;2,37
87;D;ELENA;47;2,42
87;H;FERNANDO;47;2,42
87;D;MERCÈ;47;2,42
87;D;TERESA;47;2,42
86;H;ANTONI;48;2,47
83;D;BERTA;49;2,52
83;H;JOSÉ ANTONIO;49;2,52
83;H;JUAN CARLOS;49;2,52
82;H;JAIME;50;2,57
81;H;MIGUEL;51;2,62
76;H;ALEIX;52;2,67
76;D;MARIA DOLORES/MARÍA DOLORES;52;2,67
76;D;MARÍA JOSÉ;52;2,67
76;D;MERITXELL;52;2,67
76;D;SARA;52;2,67
74;H;ÀLEX/ÁLEX;53;2,73
74;D;DOLORES;53;2,73
69;H;GERARD;54;2,78
69;H;IVAN/IVÁN;54;2,78
69;H;MARTÍ;54;2,78
69;H;ROGER;54;2,78
69;H;SERGIO;54;2,78
67;D;MARIA ROSA/MARÍA ROSA;55;2,83
67;D;MERCEDES;55;2,83
61;H;ALBERTO;56;2,88
61;H;ÀNGEL/ÁNGEL;56;2,88
61;D;CLÀUDIA/CLAUDIA;56;2,88
61;D;EVA;56;2,88
61;H;LUIS;56;2,88
61;D;NATÀLIA/NATALIA;56;2,88
59;D;GEMMA;57;2,93
59;H;LLUÍS;57;2,93
58;H;MIQUEL;59;3,03
56;H;ALEJANDRO;60;3,09
56;H;ÒSCAR/ÓSCAR;60;3,09
53;H;JOSEP MARIA;61;3,14
53;H;POL;61;3,14
53;H;SALVADOR;61;3,14
50;D;ALBA;62;3,19
50;D;CARLA;62;3,19
50;H;JAUME;62;3,19
47;D;ANTÒNIA/ANTONIA;63;3,24
47;H;ORIOL;63;3,24
47;H;PAU;63;3,24
45;D;FRANCISCA;66;3,39
45;D;MIREIA;66;3,39
43;D;ANA;70;3,60
43;H;PEDRO;70;3,60
42;D;MÒNICA/MÓNICA;72;3,70
41;H;SERGI;73;3,75
39;D;ROSA MARIA/ROSA MARÍA;74;3,81
39;D;SÍLVIA/SILVIA;74;3,81
38;H;ARNAU;76;3,91
37;D;ANA MARIA/ANA MARÍA;79;4,06
36;D;ISABEL;81;4,17
34;H;JOSÉ MARIA/JOSÉ MARÍA;82;4,22
34;D;JOSEFA;82;4,22
32;H;FRANCISCO JAVIER;84;4,32
32;D;JÚLIA/JULIA;84;4,32
31;D;LAIA;86;4,42
30;D;CARMEN;87;4,47
29;H;JORGE;90;4,63
28;H;FRANCESC;93;4,78
27;H;PERE;102;5,25
25;D;CRISTINA;103;5,30
25;D;MARIA TERESA/MARÍA TERESA;103;5,30
22;H;CARLOS;104;5,35
22;H;MANUEL;104;5,35
22;D;ROSA;104;5,35
21;H;JAVIER;108;5,55
20;H;DANIEL;110;5,66
19;H;XAVIER;115;5,91
17;D;LAURA;117;6,02
17;H;RAMON/RAMÓN;117;6,02
16;H;ALBERT;132;6,79
15;D;ANNA;133;6,84
14;D;MARÍA DEL CARMEN;134;6,89
13;H;FRANCISCO;137;7,05
11;H;JUAN;158;8,13
11;D;MARTA;158;8,13
10;H;DAVID;166;8,54
9;D;NÚRIA/NURIA;171;8,79
8;H;JOSEP;178;9,15
7;H;ANTONIO;189;9,72
6;H;JOAN;191;9,82
5;H;JOSÉ;200;10,29
4;H;MARC;206;10,60
3;D;MONTSERRAT;213;10,96
2;D;MARIA/MARÍA;245;12,60
1;H;JORDI;291;14,97
