﻿Names of the population. 2022
Pallars Sobirà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d26&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
79,W,IRENE,19,2.65
79,W,JOANA,19,2.65
79,W,JUDIT,19,2.65
79,W,MARIA ROSA/MARÍA ROSA,19,2.65
79,M,NIL,19,2.65
86,W,DOLORS,18,2.51
86,M,ERIC/ÈRIC/ÉRIC,18,2.51
86,W,MARIA ANTONIA/MARÍA ANTONIA,18,2.51
86,W,MERCÈ,18,2.51
90,W,ANTÒNIA/ANTONIA,17,2.37
90,W,ISABEL,17,2.37
90,M,JAIME,17,2.37
90,W,JANA,17,2.37
90,M,JOSÉ ANTONIO,17,2.37
90,W,MARIA DEL CARME/MARÍA DEL CARME,17,2.37
90,M,ROC,17,2.37
97,M,AGUSTÍ,16,2.23
97,W,AINA,16,2.23
97,W,ANNA MARIA/ANNA MARÍA,16,2.23
97,M,ENRIC,16,2.23
97,M,FRANCESC XAVIER,16,2.23
97,M,FRANCISCO JAVIER,16,2.23
97,M,GENÍS,16,2.23
97,W,NEUS,16,2.23
105,M,ADRIÀ,15,2.09
105,M,ALEJANDRO,15,2.09
105,M,ÀLEX/ÁLEX,15,2.09
105,W,ARIADNA,15,2.09
105,M,FERRAN,15,2.09
105,W,MARIA ÀNGELS,15,2.09
105,W,MARIONA,15,2.09
105,W,RAQUEL,15,2.09
105,M,SALVADOR,15,2.09
114,W,BLANCA,14,1.95
114,W,ELENA,14,1.95
114,W,FRANCISCA,14,1.95
114,M,JESÚS,14,1.95
114,W,MARGARITA,14,1.95
114,W,MARIA DOLORES/MARÍA DOLORES,14,1.95
114,W,MARINA,14,1.95
114,M,MIGUEL,14,1.95
114,W,OLGA,14,1.95
114,M,SANTIAGO,14,1.95
124,M,ANDREU,13,1.81
124,W,CARME,13,1.81
124,M,EDUARDO,13,1.81
124,W,ESTHER,13,1.81
124,W,LÍDIA/LIDIA,13,1.81
124,M,LLUC,13,1.81
124,M,LUIS,13,1.81
124,W,NATÀLIA/NATALIA,13,1.81
124,W,ONA,13,1.81
124,M,ÒSCAR/ÓSCAR,13,1.81
134,W,ALÍCIA/ALICIA,12,1.67
134,W,BERTA,12,1.67
134,W,CARLA,12,1.67
134,W,CLÀUDIA/CLAUDIA,12,1.67
134,W,DOLORES,12,1.67
134,W,ESTER,12,1.67
134,M,FERNANDO,12,1.67
134,M,JOAQUIM,12,1.67
134,M,JOSÉ LUIS,12,1.67
134,W,MARTINA,12,1.67
134,M,RICARD,12,1.67
134,W,SÒNIA/SONIA,12,1.67
134,W,VANESA,12,1.67
147,W,AIDA/AÏDA/AÍDA,11,1.53
147,M,ANDRÉS,11,1.53
147,M,BERNAT,11,1.53
147,W,IMMACULADA,11,1.53
147,M,JOSEP ANTONI,11,1.53
147,W,JUDITH,11,1.53
147,W,MÍRIAM/MIRIAM,11,1.53
147,W,NATIVIDAD,11,1.53
147,W,NOEMÍ/NOEMI,11,1.53
156,M,BIEL,10,1.39
156,W,CLARA,10,1.39
156,M,ELOI,10,1.39
156,W,MARÍA JOSÉ,10,1.39
156,W,MERCEDES,10,1.39
156,W,RAMONA,10,1.39
156,M,RUBÈN/RUBÉN,10,1.39
156,W,SANDRA,10,1.39
156,W,VICTÒRIA/VICTORIA,10,1.39
165,M,ALBERTO,9,1.25
165,W,ANEU/ÀNEU,9,1.25
165,W,ÀNGELA/ÁNGELA,9,1.25
165,M,CRISTIÁN,9,1.25
165,M,DÍDAC,9,1.25
165,W,ELISABET,9,1.25
165,W,EULÀLIA/EULALIA,9,1.25
165,M,IGNASI,9,1.25
165,M,JOSEP RAMON,9,1.25
165,M,JUAN CARLOS,9,1.25
165,W,PAULA,9,1.25
165,M,RAFAEL,9,1.25
165,M,RAÜL/RAÚL,9,1.25
165,W,ROSARIO,9,1.25
179,W,ANDREA,8,1.11
179,M,DOMINGO,8,1.11
179,W,EMMA,8,1.11
179,M,GABRIEL,8,1.11
179,W,ÍNGRID,8,1.11
179,M,JUAN JOSÉ,8,1.11
179,W,MARIA ÁNGELES/MARÍA ÁNGELES,8,1.11
179,W,MARIA LUISA/MARÍA LUISA,8,1.11
179,W,VERÒNICA/VERÓNICA,8,1.11
179,M,VICENÇ,8,1.11
179,W,VIORICA,8,1.11
190,M,ALFONSO,7,0.97
190,M,DIEGO,7,0.97
190,W,ENCARNACIÓN,7,0.97
190,M,FÈLIX/FÉLIX,7,0.97
190,M,IGNACIO,7,0.97
190,M,JUAN ANTONIO,7,0.97
190,W,MAR,7,0.97
190,W,MARIA CRISTINA/MARÍA CRISTINA,7,0.97
190,W,MARIA DEL MAR/ MARÍA DEL MAR,7,0.97
190,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,7,0.97
190,W,QUERALT,7,0.97
190,W,ROSALIA/ROSALÍA,7,0.97
190,M,SERGIO,7,0.97
190,M,UNAI,7,0.97
204,W,ABRIL,6,0.84
204,W,ADRIANA,6,0.84
204,M,AGUSTÍN,6,0.84
204,M,ANIOL,6,0.84
204,M,BLAI,6,0.84
204,W,CAROLINA,6,0.84
204,W,CÈLIA/CELIA,6,0.84
204,M,ESTEBAN,6,0.84
204,M,FRANCISCO JOSÉ,6,0.84
204,W,GLÒRIA/GLORIA,6,0.84
204,M,HÈCTOR/HÉCTOR,6,0.84
204,M,IAN,6,0.84
204,W,INMACULADA,6,0.84
204,W,IVET,6,0.84
204,M,JACINTO,6,0.84
204,W,JÈSSICA/JESSICA,6,0.84
204,M,JOSÉ MANUEL,6,0.84
204,M,JOSEP ORIOL,6,0.84
204,M,JULIO,6,0.84
204,M,LLORENÇ,6,0.84
204,W,MAGDALENA,6,0.84
204,W,MARIA ELENA/MARÍA ELENA,6,0.84
204,W,MARIA JOSEFA/MARÍA JOSEFA,6,0.84
204,W,MARIA LLUÏSA/MARÍA LLUÏSA,6,0.84
204,M,MARIO,6,0.84
204,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,6,0.84
204,W,NINA,6,0.84
204,W,NOÈLIA/NOELIA,6,0.84
204,M,QUIM,6,0.84
204,M,RICARDO,6,0.84
204,M,ROBERT,6,0.84
204,W,SUSANA,6,0.84
236,M,ABEL,5,0.70
236,W,ADA,5,0.70
236,W,ADELA,5,0.70
236,W,ALEXANDRA,5,0.70
236,W,ANAÍS/ANAÏS/ANAIS,5,0.70
236,W,ARACELI,5,0.70
236,M,ARAN/ARÁN,5,0.70
236,M,ARITZ,5,0.70
236,M,ARTAU,5,0.70
236,M,ARTURO,5,0.70
236,W,ELVIRA,5,0.70
236,M,EMILI,5,0.70
236,M,EMILIO,5,0.70
236,W,ENRIQUETA,5,0.70
236,W,ESTEFANIA/ESTEFANÍA,5,0.70
236,W,ESTEL,5,0.70
236,M,EUGENI,5,0.70
236,M,EUGENIO,5,0.70
236,M,HUG,5,0.70
236,M,IKER,5,0.70
236,W,INÉS,5,0.70
236,M,IOAN,5,0.70
236,W,IRIS,5,0.70
236,M,ISAAC,5,0.70
236,M,ISIDRE,5,0.70
236,W,JOSEFINA,5,0.70
236,M,JOSEP LLUÍS,5,0.70
236,W,JUANA,5,0.70
236,W,LORENA,5,0.70
236,M,LUCAS,5,0.70
236,W,LUCÍA,5,0.70
236,M,MARCEL,5,0.70
236,W,MARIA JESÚS/MARÍA JESÚS,5,0.70
236,W,MARIA LOURDES/MARÍA LOURDES,5,0.70
236,W,MARIA MAGDALENA/MARÍA MAGDALENA,5,0.70
236,W,MARIA MERCÈ/MARÍA MERCÈ,5,0.70
236,M,MAURICI,5,0.70
236,M,MAX,5,0.70
236,W,NAIA,5,0.70
236,W,NOA,5,0.70
236,M,OT,5,0.70
236,W,PATRÍCIA/PATRICIA,5,0.70
236,W,SOFÍA/SOFIA,5,0.70
236,W,TÀNIA/TANIA,5,0.70
236,M,XAVI,5,0.70
281,W,ADELINA,4,0.56
281,W,AITANA,4,0.56
281,M,AITOR,4,0.56
281,W,AIXA,4,0.56
281,M,ALEXANDRE,4,0.56
281,M,ÁLVARO,4,0.56
281,W,ANA ISABEL,4,0.56
281,W,AROA,4,0.56
281,W,ASUNCIÓN,4,0.56
281,W,AURORA,4,0.56
281,M,BRU,4,0.56
281,W,CARLOTA,4,0.56
281,M,CINTO,4,0.56
281,W,CONSOL,4,0.56
281,M,EDGAR,4,0.56
281,W,ELSA,4,0.56
281,W,FÀTIMA/FÁTIMA,4,0.56
281,M,FEDERICO,4,0.56
281,W,FRANCESCA,4,0.56
281,W,GEORGINA,4,0.56
281,M,GERBER,4,0.56
281,M,GHEORGHE,4,0.56
281,M,GIL,4,0.56
281,W,GINA,4,0.56
281,M,GUILLERMO,4,0.56
281,W,HELENA,4,0.56
281,M,HUGO,4,0.56
281,W,IONA,4,0.56
281,M,ISMAEL,4,0.56
281,M,JOAN JOSEP,4,0.56
281,M,JONATHAN,4,0.56
281,M,JOSÉ CARLOS,4,0.56
281,M,JOSÉ RAMON/JOSÉ RAMÓN,4,0.56
281,W,LARA,4,0.56
281,M,MAGÍ,4,0.56
281,W,MARIA ALBA/MARÍA ALBA,4,0.56
281,W,MARIA ROSARIO/MARÍA ROSARIO,4,0.56
281,M,MOHAMED,4,0.56
281,M,MOISÈS/MOISÉS,4,0.56
281,W,NEREA,4,0.56
281,M,NICOLÀS/NICOLÁS,4,0.56
281,M,PABLO,4,0.56
281,W,PALMIRA,4,0.56
281,W,RUTH,4,0.56
281,M,SEBASTIÀ,4,0.56
281,M,TON,4,0.56
281,W,TRINIDAD,4,0.56
