﻿Names of the population. 2022
Aran
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d39&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
172,W,MIREIA,11,1.07
172,W,NOÈLIA/NOELIA,11,1.07
172,W,VICTÒRIA/VICTORIA,11,1.07
188,W,AINA,10,0.97
188,W,AURORA,10,0.97
188,W,BLANCA,10,0.97
188,W,CHLOE/CHLÓE,10,0.97
188,W,DANIELA,10,0.97
188,W,EMMA,10,0.97
188,W,ENRIQUETA,10,0.97
188,W,INMACULADA,10,0.97
188,W,LARA,10,0.97
188,W,MARIA DEL MAR/ MARÍA DEL MAR,10,0.97
188,W,RUTH,10,0.97
205,W,AINHOA,9,0.88
205,W,ALEXANDRA,9,0.88
205,W,BEATRIZ,9,0.88
205,W,DIANA,9,0.88
205,W,GLÒRIA/GLORIA,9,0.88
205,W,JUDIT,9,0.88
205,W,MARIA ELENA/MARÍA ELENA,9,0.88
205,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,9,0.88
220,W,ELISA,8,0.78
220,W,ESTEFANIA/ESTEFANÍA,8,0.78
220,W,GABRIELA,8,0.78
220,W,IRIS,8,0.78
220,W,NEREA,8,0.78
220,W,REMEDIOS,8,0.78
220,W,ROCÍO,8,0.78
220,W,VALENTINA,8,0.78
237,W,AMPARO,7,0.68
237,W,ANA ISABEL,7,0.68
237,W,AROA,7,0.68
237,W,BEGOÑA,7,0.68
237,W,BELÉN,7,0.68
237,W,CARLOTA,7,0.68
237,W,CARME,7,0.68
237,W,CÈLIA/CELIA,7,0.68
237,W,CONSUELO,7,0.68
237,W,IRIA/IRÍA,7,0.68
237,W,JOSEFINA,7,0.68
237,W,MAITE,7,0.68
237,W,MARIA MAGDALENA/MARÍA MAGDALENA,7,0.68
237,W,NOEMÍ/NOEMI,7,0.68
237,W,TÀNIA/TANIA,7,0.68
264,W,AITANA,6,0.58
264,W,ALMA,6,0.58
264,W,ÀNGELA/ÁNGELA,6,0.58
264,W,ARACELI,6,0.58
264,W,ARAN/ARÁN,6,0.58
264,W,ÈLIA/ELIA,6,0.58
264,W,GALA,6,0.58
264,W,LUISA,6,0.58
264,W,MAGDALENA,6,0.58
264,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,6,0.58
264,W,MARIA BELÉN/MARÍA BELÉN,6,0.58
264,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,6,0.58
264,W,MARIA JOSEFA/MARÍA JOSEFA,6,0.58
264,W,MARIANA,6,0.58
264,W,MARIONA,6,0.58
264,W,MIA,6,0.58
264,W,MIHAELA,6,0.58
264,W,NAIA,6,0.58
264,W,NIEVES,6,0.58
264,W,ONA,6,0.58
264,W,PALMIRA,6,0.58
264,W,RAMONA,6,0.58
264,W,REBECA,6,0.58
264,W,ROSALIA/ROSALÍA,6,0.58
264,W,VALÈRIA/VALERIA,6,0.58
264,W,VANESA,6,0.58
264,W,VANESSA,6,0.58
264,W,VICENTA,6,0.58
314,W,ADA,5,0.49
314,W,ADELA,5,0.49
314,W,AGUSTINA,5,0.49
314,W,AIDA/AÏDA/AÍDA,5,0.49
314,W,AINARA,5,0.49
314,W,ALÈXIA/ALEXIA,5,0.49
314,W,ÁNGELES,5,0.49
314,W,ASUNCIÓN,5,0.49
314,W,CARMEN MARIA/CARMEN MARÍA,5,0.49
314,W,CATALINA,5,0.49
314,W,EUGÈNIA/EUGENIA,5,0.49
314,W,ÍNGRID,5,0.49
314,W,JENNIFER,5,0.49
314,W,JIMENA,5,0.49
314,W,JOANA,5,0.49
314,W,KHADIJA,5,0.49
314,W,LILIANA,5,0.49
314,W,LORENA,5,0.49
314,W,MAR,5,0.49
314,W,MARIA ÀNGELS,5,0.49
314,W,MARIA EUGÈNIA/MARÍA EUGENIA,5,0.49
314,W,NEUS,5,0.49
314,W,NORA,5,0.49
314,W,RAFAELA,5,0.49
314,W,TAMARA,5,0.49
314,W,VERA,5,0.49
314,W,VIRGÍNIA/VIRGINIA,5,0.49
357,W,AMÈLIA/AMELIA,4,0.39
357,W,ANA BELÉN,4,0.39
357,W,ASTRID,4,0.39
357,W,CANDELA,4,0.39
357,W,CÀNDIDA/CÁNDIDA,4,0.39
357,W,CARINA,4,0.39
357,W,ELISABETH,4,0.39
357,W,ELSA,4,0.39
357,W,EMÍLIA/EMILIA,4,0.39
357,W,ERIKA,4,0.39
357,W,ESTELA,4,0.39
357,W,EULÀLIA/EULALIA,4,0.39
357,W,HELENA,4,0.39
357,W,HERMÍNIA/HERMINIA,4,0.39
357,W,ISABEL MARIA/ISABEL MARÍA,4,0.39
357,W,JÈSSICA/JESSICA,4,0.39
357,W,LETÍCIA/LETICIA,4,0.39
357,W,LUA,4,0.39
357,W,LYDIA,4,0.39
357,W,MARIA CONSUELO,4,0.39
357,W,MARIA CRUZ/MARÍA CRUZ,4,0.39
357,W,MARIA GUADALUPE/MARÍA GUADALUPE,4,0.39
357,W,MARIA LUZ/MARÍA LUZ,4,0.39
357,W,MARIA NIEVES/MARÍA NIEVES,4,0.39
357,W,MARIA SOLEDAD/MARÍA SOLEDAD,4,0.39
357,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.39
357,W,PAOLA,4,0.39
357,W,RITA,4,0.39
357,W,SABINA,4,0.39
357,W,TRINIDAD,4,0.39
357,W,VIOLETA,4,0.39
2,M,JOSÉ,120,11.69
3,M,ANTONIO,118,11.49
4,M,FRANCISCO,108,10.52
5,M,MANUEL,101,9.84
6,M,DAVID,94,9.15
9,M,JAVIER,72,7.01
10,M,CARLOS,70,6.82
11,M,JOSÉ ANTONIO,67,6.53
12,M,JORGE,64,6.23
12,M,JUAN,64,6.23
14,M,MARC,62,6.04
15,M,JOSÉ MARIA/JOSÉ MARÍA,60,5.84
17,M,JOSÉ MANUEL,54,5.26
22,M,FRANCISCO JAVIER,49,4.77
22,M,JORDI,49,4.77
25,M,MIGUEL,47,4.58
26,M,DANIEL,46,4.48
26,M,JOSÉ LUIS,46,4.48
29,M,ALEJANDRO,45,4.38
29,M,ÒSCAR/ÓSCAR,45,4.38
35,M,SERGIO,42,4.09
39,M,ALBERTO,37,3.60
39,M,LUIS,37,3.60
39,M,RAFAEL,37,3.60
43,M,ENRIQUE,36,3.51
47,M,IVAN/IVÁN,35,3.41
47,M,JAIME,35,3.41
47,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,35,3.41
51,M,JESÚS,34,3.31
53,M,PAU,33,3.21
54,M,ALFONSO,32,3.12
54,M,ÀNGEL/ÁNGEL,32,3.12
58,M,FERNANDO,30,2.92
58,M,VÍCTOR,30,2.92
60,M,ÀLEX/ÁLEX,29,2.82
60,M,PABLO,29,2.82
60,M,PEDRO,29,2.82
65,M,JUAN JOSÉ,28,2.73
68,M,ALBERT,27,2.63
68,M,JOAN,27,2.63
68,M,ORIOL,27,2.63
76,M,POL,26,2.53
76,M,RAMON/RAMÓN,26,2.53
81,M,ADRIÁN,25,2.43
81,M,ANDRÉS,25,2.43
81,M,JOAQUÍN,25,2.43
81,M,JUAN CARLOS,25,2.43
89,M,JUAN ANTONIO,24,2.34
93,M,ERIC/ÈRIC/ÉRIC,23,2.24
93,M,JAN,23,2.24
97,M,GABRIEL,22,2.14
97,M,MARCOS,22,2.14
101,M,EDUARDO,21,2.05
101,M,JUAN MANUEL,21,2.05
105,M,IGNACIO,20,1.95
106,M,ÁLVARO,19,1.85
106,M,HUGO,19,1.85
106,M,JOSÉ RAMON/JOSÉ RAMÓN,19,1.85
106,M,LUCAS,19,1.85
106,M,MOHAMED,19,1.85
115,M,EMILIO,18,1.75
115,M,MOHAMMED,18,1.75
121,M,SANTIAGO,17,1.66
126,M,ALEIX,16,1.56
126,M,MARIO,16,1.56
126,M,NIL,16,1.56
132,M,AITOR,15,1.46
132,M,DIEGO,15,1.46
132,M,HÈCTOR/HÉCTOR,15,1.46
132,M,RUBÈN/RUBÉN,15,1.46
142,M,JAUME,14,1.36
142,M,JOSEP,14,1.36
142,M,ROBERTO,14,1.36
142,M,VICENTE,14,1.36
150,M,CÈSAR/CÉSAR,13,1.27
150,M,CRISTIÁN,13,1.27
150,M,GERARD,13,1.27
150,M,JUAN FRANCISCO,13,1.27
150,M,RICARDO,13,1.27
150,M,XAVIER,13,1.27
160,M,AGUSTÍN,12,1.17
160,M,MARTÍ,12,1.17
160,M,MARTÍN,12,1.17
160,M,MATEO,12,1.17
160,M,SALVADOR,12,1.17
160,M,SERGI,12,1.17
172,M,CARLES,11,1.07
172,M,EDUARD,11,1.07
172,M,FERRAN,11,1.07
172,M,FRANCESC,11,1.07
172,M,GUILLERMO,11,1.07
172,M,ISMAEL,11,1.07
172,M,MIQUEL,11,1.07
172,M,OMAR,11,1.07
172,M,RAÜL/RAÚL,11,1.07
188,M,BENJAMÍN,10,0.97
188,M,FELIPE,10,0.97
188,M,JONATHAN,10,0.97
188,M,LLUC,10,0.97
188,M,ROBERT,10,0.97
188,M,UNAI,10,0.97
205,M,ADRIÀ,9,0.88
205,M,ALFREDO,9,0.88
205,M,ARNAU,9,0.88
205,M,JOSÉ CARLOS,9,0.88
205,M,JULIÁN,9,0.88
205,M,LLUÍS,9,0.88
205,M,NICOLÀS/NICOLÁS,9,0.88
220,M,FRANCISCO JOSÉ,8,0.78
220,M,GONZALO,8,0.78
220,M,IKER,8,0.78
220,M,ISAAC,8,0.78
220,M,JOEL,8,0.78
220,M,MÀRIUS,8,0.78
220,M,PERE,8,0.78
220,M,TOMÀS/TOMÁS,8,0.78
220,M,VÍCTOR MANUEL,8,0.78
237,M,ADAM,7,0.68
237,M,ALEXANDRU,7,0.68
237,M,ANDREU,7,0.68
237,M,ARAN/ARÁN,7,0.68
237,M,IGNASI,7,0.68
237,M,MARCEL,7,0.68
237,M,MARCO ANTONIO,7,0.68
237,M,RICARD,7,0.68
237,M,RODRIGO,7,0.68
237,M,ROGER,7,0.68
237,M,SEBASTIAN/SEBASTIÁN,7,0.68
237,M,VALENTÍN,7,0.68
264,M,ABEL,6,0.58
264,M,ALEXANDER,6,0.58
264,M,ARTURO,6,0.58
264,M,BERNAT,6,0.58
264,M,BIEL,6,0.58
264,M,BRUNO,6,0.58
264,M,CHRISTIAN,6,0.58
264,M,ENRIC,6,0.58
264,M,ERNESTO,6,0.58
264,M,GUILLEM,6,0.58
264,M,JACINTO,6,0.58
264,M,JOSÉ MIGUEL,6,0.58
264,M,JOSEP MARIA,6,0.58
264,M,JUAN LUIS,6,0.58
264,M,MARCO,6,0.58
264,M,MAX,6,0.58
264,M,QUIM,6,0.58
264,M,ROC,6,0.58
264,M,SAMUEL,6,0.58
264,M,THEO,6,0.58
264,M,TON,6,0.58
264,M,VASILE,6,0.58
314,M,AMADOR,5,0.49
314,M,ANDREI,5,0.49
314,M,BORJA,5,0.49
314,M,CARLOS ALBERTO,5,0.49
314,M,DARIO/DARÍO,5,0.49
314,M,ERIK,5,0.49
314,M,FÈLIX/FÉLIX,5,0.49
314,M,GHEORGHE,5,0.49
314,M,IGOR,5,0.49
314,M,IOAN,5,0.49
314,M,JONATAN/JONATÁN,5,0.49
314,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,5,0.49
314,M,JUAN PEDRO,5,0.49
314,M,KEVIN,5,0.49
314,M,LUIS MIGUEL,5,0.49
314,M,MANEL,5,0.49
357,M,ABDERRAHIM,4,0.39
357,M,AHMED,4,0.39
357,M,ANTONI,4,0.39
357,M,AXEL,4,0.39
357,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.39
357,M,DOMINGO,4,0.39
357,M,DYLAN,4,0.39
357,M,ELOY,4,0.39
357,M,ESTEBAN,4,0.39
357,M,FRANCESC XAVIER,4,0.39
357,M,FRANCISCO JAVI,4,0.39
357,M,GERARDO,4,0.39
357,M,GERMÁN,4,0.39
357,M,IZAN,4,0.39
357,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,4,0.39
357,M,JOSÉ FRANCISCO,4,0.39
357,M,JULIO,4,0.39
357,M,LEO,4,0.39
357,M,LORENZO,4,0.39
357,M,LUIS ALBERTO,4,0.39
357,M,MODESTO,4,0.39
357,M,NOAH,4,0.39
357,M,PASCUAL,4,0.39
357,M,PAÜL/PAÚL,4,0.39
357,M,PEIR,4,0.39
357,M,RAYAN,4,0.39
357,M,ROSENDO,4,0.39
357,M,SIMON/SIMÓN,4,0.39
357,M,TELMO,4,0.39
357,M,YAGO,4,0.39
357,M,YOUSSEF,4,0.39
