﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
46701,M,ABDULAE,4,0.00
46701,M,ABDULAHI,4,0.00
46701,M,ABDULLAHI,4,0.00
46701,W,ABEEHA FATIMA,4,0.00
46701,M,ABEL ADRIAN,4,0.00
46701,M,ABEL DANIEL,4,0.00
46701,M,ABEL EZEQUIEL,4,0.00
46701,M,ABEL FRANCISCO,4,0.00
46701,M,ABEL GABRIEL,4,0.00
46701,M,ABELLA,4,0.00
46701,W,ABENA,4,0.00
46701,M,ABHIJIT,4,0.00
46701,M,ABHINAV,4,0.00
46701,M,ABHINOOR,4,0.00
46701,W,ABIBA,4,0.00
46701,M,ABIDINE,4,0.00
46701,W,ABIE,4,0.00
46701,W,ABIGAIL ESTHER,4,0.00
46701,W,ABIGAÏL PATRÍCIA/ABIGAIL PATRICIA,4,0.00
46701,W,ABIGAIL VICTORIA,4,0.00
46701,M,ABIR,4,0.00
46701,M,ABOLFAZL,4,0.00
46701,M,ABOUBACRY,4,0.00
46701,M,ABOULIE,4,0.00
46701,M,ABOULKACEM,4,0.00
46701,M,ABRAHAM ALEXANDER,4,0.00
46701,M,ABRAHAM EZEQUIEL,4,0.00
46701,M,ABRAHAM JOSUE,4,0.00
46701,M,ABRAHAM JUAN,4,0.00
46701,M,ABRAHAM KOFI,4,0.00
46701,M,ABRAHAM SAMUEL,4,0.00
46701,W,ABRIL VALENTINA,4,0.00
46701,W,ABRYL,4,0.00
46701,M,ABUBACARRY,4,0.00
46701,M,ABUBACARY,4,0.00
46701,W,ACELA,4,0.00
46701,W,ADA ARGENTINA,4,0.00
46701,W,ADA BELEN,4,0.00
46701,W,ADA CECILIA,4,0.00
46701,W,ADA LUCIA,4,0.00
46701,W,ADAIRA,4,0.00
46701,M,ADALAT,4,0.00
46701,W,ADALBERTA,4,0.00
46701,M,ADAM ALEXANDER,4,0.00
46701,M,ADAM EDWARD,4,0.00
46701,M,ADAM THOMAS,4,0.00
46701,W,ADAMA AWA,4,0.00
46701,M,ADAN ANTONIO,4,0.00
46701,M,ADÁN MANUEL,4,0.00
46701,M,ADARSH,4,0.00
46701,M,ADAUTO,4,0.00
46701,W,ADDIS,4,0.00
46701,M,ADEEB,4,0.00
46701,W,ADELA AMPARO,4,0.00
46701,W,ADELA ANA,4,0.00
46701,W,ADELA CARMEN,4,0.00
46701,W,ADELA LUISA,4,0.00
46701,M,ADELIN MIHAI,4,0.00
46701,W,ADILIA,4,0.00
46701,M,ADIN,4,0.00
46701,W,ADINA ALEXANDRA,4,0.00
46701,W,ADIYA,4,0.00
46701,M,ADOLFINO,4,0.00
46701,M,ADOLFO LEON,4,0.00
46701,M,ADOLFO MIGUEL,4,0.00
46701,W,ADORACION ANA,4,0.00
46701,W,ADORACION DE LOS REY,4,0.00
46701,W,ADORACION PILAR,4,0.00
46701,M,ADRIÀ GERARD,4,0.00
46701,M,ADRIÀ JESÚS,4,0.00
46701,M,ADRIÀ MARCEL,4,0.00
46701,M,ADRIÀ XAVIER,4,0.00
46701,M,ADRIÁN ALESSANDRO,4,0.00
46701,M,ADRIAN ANDREI,4,0.00
46701,M,ADRIÁN ÁNGEL,4,0.00
46701,M,ADRIAN AUGUSTIN,4,0.00
46701,M,ADRIAN CALIN,4,0.00
46701,M,ADRIAN CIPRIAN,4,0.00
46701,M,ADRIÁN DENIS,4,0.00
46701,M,ADRIÁN ELÍAS,4,0.00
46701,M,ADRIAN HUGO,4,0.00
46701,M,ADRIAN IONEL,4,0.00
46701,M,ADRIÁN ISAIAS,4,0.00
46701,M,ADRIÁN JAMES,4,0.00
46701,M,ADRIÁN JÚNIOR,4,0.00
46701,M,ADRIÁN LORENZO,4,0.00
46701,M,ADRIAN MICHAEL,4,0.00
46701,M,ADRIAN OSCAR,4,0.00
46701,M,ADRIAN RAMON,4,0.00
46701,M,ADRIÁN SAMUEL,4,0.00
46701,M,ADRIAN SERGIO,4,0.00
46701,M,ADRIAN TIBERIU,4,0.00
46701,M,ADRIAN VIOREL,4,0.00
46701,M,ADRIÁN WALTER,4,0.00
46701,W,ADRIANA ABIGAIL,4,0.00
46701,W,ADRIANA CAMILA,4,0.00
46701,W,ADRIANA CARLA,4,0.00
46701,W,ADRIANA CARMEN,4,0.00
46701,W,ADRIANA CONCEPCION,4,0.00
46701,W,ADRIANA EUGENIA,4,0.00
46701,W,ADRIANA JAZMIN,4,0.00
46701,W,ADRIANA LUCERO,4,0.00
46701,W,ADRIANA MANUELA,4,0.00
46701,W,ADRIANA MARIANA,4,0.00
46701,W,ADRIANA MARICELA,4,0.00
46701,W,ADRIANA MATILDE,4,0.00
46701,W,ADRIANA NATALIA,4,0.00
46701,W,ADRIANA ROXANA,4,0.00
46701,W,ADRIANA SOLEDAD,4,0.00
46701,M,ADRIANUS,4,0.00
46701,M,ADRIANUS JOHANNES,4,0.00
46701,W,ADRIELY,4,0.00
46701,M,ADRYAN,4,0.00
46701,M,ADU,4,0.00
46701,W,ADWOA,4,0.00
46701,W,AELA,4,0.00
46701,W,AFIYA,4,0.00
46701,W,AFRAH,4,0.00
46701,M,AFRAZ,4,0.00
46701,W,AFRODITA,4,0.00
46701,W,AFRODITI,4,0.00
46701,W,AFSA,4,0.00
46701,M,AFSHIN,4,0.00
46701,M,AFZAAL AHMED,4,0.00
46701,W,AGAM,4,0.00
46701,W,AGATA EWA,4,0.00
46701,W,AGATA KATARZYNA,4,0.00
46701,W,AGATHA MARIA/AGATHA MARÍA,4,0.00
46701,W,AGIA,4,0.00
46701,W,AGNIESZKA BEATA,4,0.00
46701,W,AGNIESZKA MAGDALENA,4,0.00
46701,W,AGOSTINA MARIA,4,0.00
46701,M,AGRIS,4,0.00
46701,W,AGUA SANTA,4,0.00
46701,W,AGUILA,4,0.00
46701,M,AGUSTÍ MARIA,4,0.00
46701,M,AGUSTI XAVIER,4,0.00
46701,M,AGUSTÍN ARIEL,4,0.00
46701,M,AGUSTIN EMILIO,4,0.00
46701,M,AGUSTIN ERNESTO,4,0.00
46701,M,AGUSTIN FEDERICO,4,0.00
46701,M,AGUSTIN LEONARDO,4,0.00
46701,M,AGUSTIN MARCOS,4,0.00
46701,M,AGUSTIN MARIANO,4,0.00
46701,M,AGUSTIN OSCAR,4,0.00
46701,M,AGUSTÍN RAFAEL,4,0.00
46701,M,AGUSTIN RICARDO,4,0.00
46701,W,AGUSTINA CARLA,4,0.00
46701,W,AGUSTINA MARGARITA,4,0.00
46701,M,AHED,4,0.00
46701,M,AHMED KHALIL,4,0.00
46701,M,AHMED KHAN,4,0.00
46701,M,AHMED MOHAMED,4,0.00
46701,M,AHMED TIJANI,4,0.00
46701,M,AHMED YASSIN,4,0.00
46701,M,AHSAN ULLAH,4,0.00
46701,M,AIBERT,4,0.00
46701,M,AICARDO,4,0.00
46701,M,AICART,4,0.00
46701,W,AICHE,4,0.00
46701,W,AICUI,4,0.00
46701,W,AIDA FRANCISCA,4,0.00
46701,W,AIDA INES,4,0.00
46701,W,AIDA MBENE,4,0.00
46701,W,AIDA MONTSERRAT,4,0.00
46701,W,AIDA PILAR,4,0.00
46701,W,AIDANA,4,0.00
46701,W,AIFANG,4,0.00
46701,M,AIGUO,4,0.00
46701,M,AIHAM,4,0.00
46701,W,AIHNOA,4,0.00
46701,W,AIJIE,4,0.00
46701,W,AIJING,4,0.00
46701,M,AIKER,4,0.00
46701,W,AILENE,4,0.00
46701,W,AINA ISABEL,4,0.00
46701,W,AINA MONTSERRAT,4,0.00
46701,W,AINARA ALEJANDRA,4,0.00
46701,W,AINARA ANDREA,4,0.00
46701,W,AINARA CAMILA,4,0.00
46701,W,AINARA CRISTINA,4,0.00
46701,W,AINARA GABRIELA,4,0.00
46701,W,AINARA ISABELLA,4,0.00
46701,W,AINARA JULIETH,4,0.00
46701,W,AINARA NICOLE,4,0.00
46701,W,AINHOA ABIGAIL,4,0.00
46701,W,AINHOA CATALINA,4,0.00
46701,W,AINHOA DANAE,4,0.00
46701,W,AINHOA DAYANA,4,0.00
46701,W,AINHOA DEL CARMEN,4,0.00
46701,W,AINHOA GABRIELA,4,0.00
46701,W,AINHOA MERCEDES,4,0.00
46701,W,AINHOA NAIARA,4,0.00
46701,W,AINHOA NAYARA,4,0.00
46701,W,AINHOA PATRICIA,4,0.00
46701,W,AINHOA VALÈRIA/AINHOA VALERIA,4,0.00
46701,W,AINHOA VICTORIA,4,0.00
46701,W,AINITZE,4,0.00
46701,W,AINOAH,4,0.00
46701,W,AINOHA LUCIA,4,0.00
46701,W,AINONA,4,0.00
46701,W,AINTZA,4,0.00
46701,W,AIRAH,4,0.00
46701,W,AIREEN,4,0.00
46701,M,AIRTON,4,0.00
46701,W,AISATO,4,0.00
46701,W,AISHATU,4,0.00
46701,W,AISHMEET,4,0.00
46701,M,AISOSA,4,0.00
46701,W,AISSATOU BAILO,4,0.00
46701,W,AISSATOU DALANDA,4,0.00
46701,W,AITANA ALEJANDRA,4,0.00
46701,W,AITANA BELÉN,4,0.00
46701,W,AITANA CRISTINA,4,0.00
46701,W,AITANA ELIZABETH,4,0.00
46701,W,AITANA GABRIELA,4,0.00
46701,W,AITANA NEREA,4,0.00
46701,W,AITANA NICOLE,4,0.00
46701,W,AITANA ROCIO,4,0.00
46701,W,AITARA,4,0.00
46701,M,AITOR ALFONSO,4,0.00
46701,M,AITOR ANGEL,4,0.00
46701,M,AITOR ANTONIO,4,0.00
46701,M,AITOR CARLOS,4,0.00
46701,M,AITOR GABRIEL,4,0.00
46701,M,AITOR IGNACIO,4,0.00
46701,M,AITOR IVAN,4,0.00
46701,M,AITOR JOAN,4,0.00
46701,M,AITOR JOSEP,4,0.00
46701,M,AITOR JUAN,4,0.00
46701,M,AIVARAS,4,0.00
46701,W,AIXIAN,4,0.00
46701,W,AIXIANG,4,0.00
46701,M,AIXIONG,4,0.00
46701,W,AJA BINTA,4,0.00
46701,W,AJAR,4,0.00
46701,M,AKHTER,4,0.00
46701,M,AKIN,4,0.00
46701,M,AKSIL,4,0.00
46701,M,AKTAR,4,0.00
46701,M,AKTER,4,0.00
46701,W,AKWINDER,4,0.00
46701,W,ALA A,4,0.00
46701,W,ALAIA MARIA,4,0.00
46701,W,ALAIA VICTORIA,4,0.00
46701,M,ALAIN DAVID,4,0.00
46701,M,ALAIN GUY,4,0.00
46701,M,ALAIN HENRI,4,0.00
46701,M,ALAIN MICHEL,4,0.00
46701,M,ALAL,4,0.00
46701,M,ALAN ARMANDO,4,0.00
46701,M,ALAN DAMIÁN,4,0.00
46701,M,ALAN ERNESTO,4,0.00
46701,M,ALAN FABRICIO,4,0.00
46701,M,ALAN GASTÓN,4,0.00
46701,M,ALAN GONZALO,4,0.00
46701,M,ALAN MATEO,4,0.00
46701,M,ALAN PAU,4,0.00
46701,W,ALANAH,4,0.00
46701,W,ALARA,4,0.00
46701,M,ALASTAIR,4,0.00
46701,M,ALAY,4,0.00
46701,W,ALBA ARIANA,4,0.00
46701,W,ALBA DEL PILAR,4,0.00
46701,W,ALBA GRACIELA,4,0.00
46701,W,ALBA HELENA,4,0.00
46701,W,ALBA JANETH,4,0.00
46701,W,ALBA LIZETH,4,0.00
46701,W,ALBA LUCY,4,0.00
46701,W,ALBA LUNA,4,0.00
46701,W,ALBA MAR,4,0.00
46701,W,ALBA VALENTINA,4,0.00
46701,W,ALBA VALÈRIA/ALBA VALERIA,4,0.00
46701,W,ALBA VERONICA,4,0.00
46701,W,ALBA YOLANDA,4,0.00
46701,W,ALBANI,4,0.00
46701,W,ALBANY,4,0.00
46701,M,ALBERT ANDREI,4,0.00
46701,M,ALBERT EDWARD,4,0.00
46701,M,ALBERT FERRAN,4,0.00
46701,M,ALBERT GERARD,4,0.00
46701,M,ALBERT JOAQUIM,4,0.00
46701,M,ALBERT JOEL,4,0.00
46701,M,ALBERT MATEU,4,0.00
46701,M,ALBERT PAU,4,0.00
46701,M,ALBERT PAUL,4,0.00
46701,M,ALBERT SAMUEL,4,0.00
46701,W,ALBERTINA MARIA,4,0.00
46701,M,ALBERTO ADOLFO,4,0.00
46701,M,ALBERTO DARIO,4,0.00
46701,M,ALBERTO DE JESUS,4,0.00
46701,M,ALBERTO ISAAC,4,0.00
46701,M,ALBERTO ISIDRO,4,0.00
46701,M,ALBERTO MAXIMILIANO,4,0.00
46701,M,ALBERTO NICOLA,4,0.00
46701,M,ALBERTO RICARDO,4,0.00
46701,M,ALBERTO RODRIGO,4,0.00
46701,M,ALBERTO SEBASTIAN,4,0.00
46701,M,ALBERTO TOMÁS,4,0.00
46701,M,ALBERTO WILFRIDO,4,0.00
46701,M,ALCADIO,4,0.00
46701,M,ALCIDES ALBERTO,4,0.00
46701,W,ALCIONE,4,0.00
46701,W,ALDANA MICAELA,4,0.00
46701,W,ALDARA MARIA,4,0.00
46701,W,ALDEGUNDA,4,0.00
46701,M,ALDO ALEJANDRO,4,0.00
46701,M,ALDO FABIAN,4,0.00
46701,M,ALDO GABRIEL,4,0.00
46701,M,ALDO GONZALO,4,0.00
46701,M,ALDO RAMON,4,0.00
46701,M,ALEI,4,0.00
46701,M,ALEIX EDUARD,4,0.00
46701,M,ALEIX LEONARDO,4,0.00
46701,M,ALEIX XAVIER,4,0.00
46701,W,ALEJANDRA BELEN,4,0.00
46701,W,ALEJANDRA CATALINA,4,0.00
46701,W,ALEJANDRA DESIRÉE,4,0.00
46701,W,ALEJANDRA EDITH,4,0.00
46701,W,ALEJANDRA ESTHER,4,0.00
46701,W,ALEJANDRA JIMENA,4,0.00
46701,W,ALEJANDRA LEONOR,4,0.00
46701,W,ALEJANDRA MACARENA,4,0.00
46701,W,ALEJANDRA MARINA,4,0.00
46701,W,ALEJANDRA ROSA,4,0.00
46701,W,ALEJANDRA VALESKA,4,0.00
46701,W,ALEJANDRINA MARIA,4,0.00
46701,M,ALEJANDRO ANDRE,4,0.00
46701,M,ALEJANDRO ARNAU,4,0.00
46701,M,ALEJANDRO BRUNO,4,0.00
46701,M,ALEJANDRO DANI,4,0.00
46701,M,ALEJANDRO GASTON,4,0.00
46701,M,ALEJANDRO ISMAEL,4,0.00
46701,M,ALEJANDRO JOEL,4,0.00
46701,M,ALEJANDRO LEON,4,0.00
46701,M,ALEJANDRO LEONARDO,4,0.00
46701,M,ALEJANDRO LEONEL,4,0.00
46701,M,ALEJANDRO LUCAS,4,0.00
46701,M,ALEJANDRO MAGNO,4,0.00
46701,M,ALEJANDRO MARCO,4,0.00
46701,M,ALEJANDRO MARCOS,4,0.00
46701,M,ALEJANDRO SALVADOR,4,0.00
46701,M,ALEJANDRO SAMUEL,4,0.00
46701,M,ALEJANDRO WALTER,4,0.00
46701,M,ALEJO GABRIEL,4,0.00
46701,W,ALEKSANDRA JOANNA,4,0.00
46701,W,ALEKSANDRA MAGDALENA,4,0.00
46701,W,ALEKSANDRINA,4,0.00
46701,W,ALEKSIA,4,0.00
46701,M,ALEM,4,0.00
46701,W,ALENKA,4,0.00
46701,M,ALESSANDRO DEL PIERO,4,0.00
46701,W,ALESSIA GABRIELA,4,0.00
46701,W,ALESSIA IOANA,4,0.00
46701,M,ÀLEX ANTHONY/ÁLEX ANTHONY,4,0.00
46701,M,ALEX BOLIVAR,4,0.00
46701,M,ALEX DANILO,4,0.00
46701,M,ALEX EFRAIN,4,0.00
46701,M,ÀLEX GERARD/ÁLEX GERARD,4,0.00
46701,M,ALEX GERMÁN/ÀLEX GERMÁN/ÁLEX GERMÁN,4,0.00
46701,M,ALEX HENRY,4,0.00
46701,M,ÀLEX JAMES/ÁLEX JAMES,4,0.00
46701,M,ALEX JHON,4,0.00
46701,M,ALEX JUAN,4,0.00
46701,M,ALEX LEONARDO,4,0.00
46701,M,ALEX LEONEL,4,0.00
46701,M,ALEX RENE,4,0.00
46701,M,ALEX RODRIGO,4,0.00
46701,M,ALEX ROLANDO,4,0.00
46701,M,ALEX SANDER,4,0.00
46701,W,ALEXA DANIELA,4,0.00
46701,W,ALEXA FERNANDA,4,0.00
46701,W,ALEXA GABRIELA,4,0.00
46701,W,ALEXA PAOLA,4,0.00
46701,M,ALEXANDER CHRISTOPHE,4,0.00
46701,M,ALEXANDER ERNESTO,4,0.00
46701,M,ALEXANDER EZEQUIEL,4,0.00
46701,M,ALEXANDER FABRICIO,4,0.00
46701,M,ALEXANDER FRANCISCO,4,0.00
46701,M,ALEXANDER ISRAEL,4,0.00
46701,M,ALEXANDER JAN,4,0.00
46701,M,ALEXANDER JOSEP,4,0.00
46701,M,ALEXANDER MAURICIO,4,0.00
46701,M,ALEXANDER PATRICIO,4,0.00
46701,M,ALEXANDER RAMON/ALEXANDER RAMÓN,4,0.00
46701,M,ALEXANDER XAVIER,4,0.00
46701,W,ALEXANDRA ADRIANA,4,0.00
46701,W,ALEXANDRA ANAMARIA,4,0.00
46701,W,ALEXANDRA CORINA,4,0.00
46701,W,ALEXANDRA COSMINA,4,0.00
46701,W,ALEXANDRA DENISA,4,0.00
46701,W,ALEXANDRA JACQUELINE,4,0.00
46701,W,ALEXANDRA JOSEFINA,4,0.00
46701,W,ALEXANDRA KATHERINE,4,0.00
46701,W,ALEXANDRA LUCIA,4,0.00
46701,W,ALEXANDRA MADALINA,4,0.00
46701,W,ALEXANDRA MARCELA,4,0.00
46701,W,ALEXANDRA MARGOTH,4,0.00
46701,W,ALEXANDRA MICHELLE,4,0.00
46701,W,ALEXANDRA MONTSERRAT,4,0.00
46701,W,ALEXANDRA PAULINA,4,0.00
46701,W,ALEXANDRA PILAR,4,0.00
46701,W,ALEXANDRA RAMONA,4,0.00
46701,W,ALEXANDRA REBECA,4,0.00
46701,W,ALEXANDRA ROSA,4,0.00
46701,W,ALEXANDRA ROSARIO,4,0.00
46701,W,ALEXANDRA ROXANA,4,0.00
46701,W,ALEXANDRA TERESA,4,0.00
46701,W,ALEXANDRA VALÈRIA/ALEXANDRA VALERIA,4,0.00
46701,W,ALEXANDRA VIOLETA,4,0.00
46701,M,ALEXANDRE DAVID,4,0.00
46701,M,ALEXANDRE GABRIEL,4,0.00
46701,M,ALEXANDRE IVAN,4,0.00
46701,M,ALEXANDRE JORDI,4,0.00
46701,M,ALEXANDRE MIQUEL,4,0.00
46701,M,ALEXANDRE NICOLÁS,4,0.00
46701,M,ALEXANDRU CLAUDIU,4,0.00
46701,M,ALEXANDRU COSTEL,4,0.00
46701,M,ALEXANDRU DUMITRU,4,0.00
46701,M,ALEXANDRU FLORIAN,4,0.00
46701,M,ALEXANDRU GEORGE,4,0.00
46701,M,ALEXANDRU ILIE,4,0.00
46701,M,ALEXANDRU ION,4,0.00
46701,M,ALEXANDRU LUCIAN,4,0.00
46701,M,ALEXANDRU NICOLAS,4,0.00
46701,M,ALEXANDRU RAZVAN,4,0.00
46701,M,ALEXEIS,4,0.00
46701,W,ALÈXIA ELIZABETH/ALEXIA ELIZABETH,4,0.00
46701,M,ALEXIS ALEXANDER,4,0.00
46701,M,ALEXIS ALFONSO,4,0.00
46701,M,ALEXIS DE JESUS,4,0.00
46701,M,ALEXIS GERARD,4,0.00
46701,M,ALEXIS JOSUE,4,0.00
46701,M,ALEXIS LUIS,4,0.00
46701,M,ALEXIS MAXIMILIANO,4,0.00
46701,M,ALEXIS OMAR,4,0.00
46701,M,ALEXIS PAUL,4,0.00
46701,M,ALEXIS RAMIRO,4,0.00
46701,M,ALEXIS RICARDO,4,0.00
46701,M,ALEXIS RUBEN,4,0.00
46701,M,ALEXIS SAUL,4,0.00
46701,M,ALEXIS SEBASTIÁN,4,0.00
46701,M,ALEXYS,4,0.00
46701,W,ALEYA,4,0.00
46701,M,ALFONSO ALBERTO,4,0.00
46701,M,ALFONSO ARTURO,4,0.00
46701,M,ALFONSO DE JESUS,4,0.00
46701,M,ALFONSO EMILIO,4,0.00
46701,M,ALFONSO ESTEBAN,4,0.00
46701,M,ALFONSO JAIME,4,0.00
46701,M,ALFONZO,4,0.00
46701,M,ALFRED JOSEP,4,0.00
46701,M,ALFRED RAMON,4,0.00
46701,M,ALFREDO ERNESTO,4,0.00
46701,M,ALFREDO FEDERICO,4,0.00
46701,M,ALFREDO FELIPE,4,0.00
46701,M,ALFREDO FELIX,4,0.00
46701,M,ALFREDO HORACIO,4,0.00
46701,M,ALFREDO LEONARDO,4,0.00
46701,M,ALFREDO MARIANO,4,0.00
46701,M,ALFREDO TOMAS,4,0.00
46701,M,ALHAGE,4,0.00
46701,M,ALHASANA,4,0.00
46701,M,ALHOUSSEYNI,4,0.00
46701,M,ALHUSAIN,4,0.00
46701,M,ALI AHMED,4,0.00
46701,M,ALI HUSSAIN,4,0.00
46701,M,ALI JOSE,4,0.00
46701,M,ALI RAFAEL,4,0.00
46701,W,ALIAE,4,0.00
46701,M,ALIAKBAR,4,0.00
46701,M,ALIAN,4,0.00
46701,W,ALICE ALEXANDRA,4,0.00
46701,W,ALICE ELENA,4,0.00
46701,W,ALICE JANE,4,0.00
46701,W,ALICIA ADRIANA,4,0.00
46701,W,ALICIA ALEXANDRA,4,0.00
46701,W,ALICIA ANA,4,0.00
46701,W,ALICIA BELEN,4,0.00
46701,W,ALICIA DANIELA,4,0.00
46701,W,ALICIA DE JESUS,4,0.00
46701,W,ALICIA DE LOS ÁNGELES,4,0.00
46701,W,ALICIA DEL PILAR,4,0.00
46701,W,ALICIA FERNANDA,4,0.00
46701,W,ALICIA FRANCISCA,4,0.00
46701,W,ALICIA GENOVEVA,4,0.00
46701,W,ALICIA JACQUELINE,4,0.00
46701,W,ALICIA PIEDAD,4,0.00
46701,W,ALICIA SOFIA,4,0.00
46701,W,ALICIA VALENTINA,4,0.00
46701,W,ALICJA MARIA,4,0.00
46701,W,ALIENOR,4,0.00
46701,M,ALIFA,4,0.00
46701,W,ALIIA,4,0.00
46701,M,ALIKALI,4,0.00
46701,W,ALIKI,4,0.00
46701,M,ALIMAMO,4,0.00
46701,M,ALIN ÀLEXANDRU,4,0.00
46701,M,ALIN MIHAI,4,0.00
46701,M,ALIN STELIAN,4,0.00
46701,W,ALINA CODRUTA,4,0.00
46701,W,ALINA CORNELIA,4,0.00
46701,W,ALINA GEORGETA,4,0.00
46701,W,ALINA MARGARETA,4,0.00
46701,W,ALINA MIRABELA,4,0.00
46701,W,ALINA VALENTINA,4,0.00
46701,W,ALINE MARIA,4,0.00
46701,W,ALISEA,4,0.00
46701,W,ALISHBAH,4,0.00
46701,W,ALISON ABIGAÏL/ALISON ABIGAIL,4,0.00
46701,W,ALISON NATALIA,4,0.00
46701,W,ALISON TATIANA,4,0.00
46701,W,ALISSON ANDREA,4,0.00
46701,M,ALISTAIR JOHN,4,0.00
46701,M,ALIX,4,0.00
46701,W,ALKA,4,0.00
46701,M,ALKALY,4,0.00
46701,W,ALLAH,4,0.00
46701,M,ALLAN EDGARDO,4,0.00
46701,M,ALLEL,4,0.00
46701,W,ALLISON DANIELA,4,0.00
46701,W,ALLISON DENISSE,4,0.00
46701,W,ALLISON ELIZABETH,4,0.00
46701,W,ALLISON NICOLLE,4,0.00
46701,W,ALMA AZUCENA,4,0.00
46701,W,ALMA DEL CARMEN,4,0.00
46701,W,ALMA DOLORES,4,0.00
46701,W,ALMA ELENA,4,0.00
46701,W,ALMA KARINA,4,0.00
46701,W,ALMA LETICIA,4,0.00
46701,W,ALMA ROCIO,4,0.00
46701,W,ALMA VICTORIA,4,0.00
46701,W,ALMA YANIRA,4,0.00
46701,M,ALMAZ,4,0.00
46701,M,ALMIRO,4,0.00
46701,W,ALMUDENA PILAR,4,0.00
46701,W,ALOIA,4,0.00
46701,M,ALONSO BENJAMIN,4,0.00
46701,M,ALONSO DE JESÚS,4,0.00
46701,W,ALOÑA,4,0.00
