Búsqueda de nombre: «SILVIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
SILVIA DOLORES;M;11;0,00
SILVIA ESTER;M;11;0,00
SILVIA LETICIA;M;11;0,00
SILVIA MARLENE;M;11;0,00
SILVIA NATALIA;M;11;0,00
SILVIA VANESSA;M;11;0,00
SILVIA VIVIANA;M;11;0,00
SILVIA FERNANDA;M;10;0,00
SÍLVIA LEONOR/SILVIA LEONOR;M;10;0,00
SILVIA LUCIA;M;10;0,00
SILVIA LUISA;M;10;0,00
SILVIA MARIANA;M;10;0,00
SILVIA MARIBEL;M;10;0,00
SILVIA REGINA;M;10;0,00
SILVIA VANESA;M;10;0,00
CRISTINA SÍLVIA/CRISTINA SILVIA;M;9;0,00
LAURA SILVIA;M;9;0,00
SILVIA ELISA;M;9;0,00
SILVIA ELISABET;M;9;0,00
SILVIA ESPERANZA;M;9;0,00
SILVIA ESTELA;M;9;0,00
SILVIA JACQUELINE;M;9;0,00
SILVIA MARTA;M;9;0,00
DIANA SILVIA;M;8;0,00
SANDRA SILVIA;M;8;0,00
SILVIA ANTONIA;M;8;0,00
SILVIA CATALINA;M;8;0,00
SILVIA CLARA;M;8;0,00
SILVIA INMACULADA;M;8;0,00
SILVIA JOSEFINA;M;8;0,00
SÍLVIA JUDITH/SILVIA JUDITH;M;8;0,00
SILVIA LOURDES;M;8;0,00
SILVIA ROCIO;M;8;0,00
SILVIA ROSANA;M;8;0,00
SÍLVIA SOFIA/SILVIA SOFÍA;M;8;0,00
NATALIA SILVIA;M;7;0,00
SILVIA ANGELICA;M;7;0,00
SILVIA AURORA;M;7;0,00
SILVIA EVA;M;7;0,00
SILVIA GLADYS;M;7;0,00
SILVIA MAGDALENA;M;7;0,00
SILVIA MARITZA;M;7;0,00
SILVIA VIRGINIA;M;7;0,00
SILVIA YAMILETH;M;7;0,00
SONIA SILVIA;M;7;0,00
SUSANA SILVIA;M;7;0,00
ADRIANA SILVIA;M;6;0,00
BLANCA SILVIA;M;6;0,00
ESTHER SILVIA;M;6;0,00
PATRÍCIA SÍLVIA/PATRICIA SILVIA;M;6;0,00
ROSA SILVIA;M;6;0,00
SILVIA ADELA;M;6;0,00
SILVIA ANGELES;M;6;0,00
SILVIA ENCARNACION;M;6;0,00
SILVIA LILIAN;M;6;0,00
SILVIA MARISOL;M;6;0,00
SILVIA REBECA;M;6;0,00
SILVIA XIMENA;M;6;0,00
ELENA SILVIA;M;5;0,00
GLORIA SILVIA;M;5;0,00
IRENE SILVIA;M;5;0,00
MARIANA SILVIA;M;5;0,00
MARINA SILVIA;M;5;0,00
MARTA SILVIA;M;5;0,00
SILVIA ARACELI;M;5;0,00
SILVIA AZUCENA;M;5;0,00
SILVIA DE LOS ANGELES;M;5;0,00
SILVIA DEL ROCIO;M;5;0,00
SILVIA EULALIA;M;5;0,00
SILVIA GLORIA;M;5;0,00
SILVIA HAYDEE;M;5;0,00
SILVIA JANETH;M;5;0,00
SILVIA JOSEFA;M;5;0,00
SILVIA KATHERINE;M;5;0,00
SILVIA MARIUXI;M;5;0,00
SILVIA MILAGROS;M;5;0,00
SILVIA NIEVES;M;5;0,00
SILVIA NORA;M;5;0,00
SILVIA RAMONA;M;5;0,00
SILVIA RUTH;M;5;0,00
SILVIA SOLEDAD;M;5;0,00
SILVIA VALERIA;M;5;0,00
SILVIA YANETH;M;5;0,00
ELISABET SILVIA;M;4;0,00
ESTER SILVIA;M;4;0,00
GABRIELA SILVIA;M;4;0,00
LILIANA SILVIA;M;4;0,00
MARY SILVIA;M;4;0,00
MIHAELA SILVIA;M;4;0,00
NURIA SILVIA;M;4;0,00
PAULA SÍLVIA;M;4;0,00
RAQUEL SILVIA;M;4;0,00
SILVIA AIDA;M;4;0,00
SILVIA AMERICA;M;4;0,00
SILVIA BELEN;M;4;0,00
SILVIA CARLOTA;M;4;0,00
SILVIA CORINA;M;4;0,00
SILVIA DEL MAR;M;4;0,00
SILVIA DEL VALLE;M;4;0,00
SILVIA ELISABETH;M;4;0,00
SILVIA ELVIRA;M;4;0,00
SILVIA ESMERALDA;M;4;0,00
SILVIA HELENA;M;4;0,00
SILVIA JESUS;M;4;0,00
SILVIA LIZETH;M;4;0,00
SILVIA LUZ;M;4;0,00
SÍLVIA MANUELA/SILVIA MANUELA;M;4;0,00
SILVIA MARIANELA;M;4;0,00
SILVIA MARIELA;M;4;0,00
SILVIA MARY;M;4;0,00
SILVIA MERCE;M;4;0,00
SILVIA MIRIAM;M;4;0,00
SILVIA NANCY;M;4;0,00
SILVIA PAULA;M;4;0,00
SILVIA ROSALIA;M;4;0,00
SILVIA STEFANIA;M;4;0,00
VIVIANA SILVIA;M;4;0,00
Con la partícula buscada (1);H/M;9;0,00
SILVIANO;H;9;0,00

