﻿Names of the population. 2022
Garraf
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
763,W,ÀGUEDA/ÁGUEDA,18,0.11
763,W,ALFONSA,18,0.11
763,W,AZAHARA,18,0.11
763,W,CARIDAD,18,0.11
763,W,EKATERINA,18,0.11
763,W,FERNANDA,18,0.11
763,W,HANANE,18,0.11
763,W,JACQUELINE,18,0.11
763,W,JAMILA,18,0.11
763,W,JULIETA,18,0.11
763,W,MARIA ASSUMPTA,18,0.11
763,W,MINA,18,0.11
763,W,PALMIRA,18,0.11
763,W,PALOMA,18,0.11
763,W,SAMIRA,18,0.11
788,W,ADELAIDA,17,0.11
788,W,ALINA,17,0.11
788,W,AMINA,17,0.11
788,W,ARES,17,0.11
788,W,AURA,17,0.11
788,W,CONCEPCIÓ,17,0.11
788,W,DÀNAE/DÁNAE/DANAE,17,0.11
788,W,DARIA/DARÍA,17,0.11
788,W,GIULIA,17,0.11
788,W,GUISLA,17,0.11
788,W,ILHAM,17,0.11
788,W,LEA,17,0.11
788,W,LENA,17,0.11
788,W,NOUR,17,0.11
788,W,ROSANA,17,0.11
788,W,SUSANNA,17,0.11
788,W,UMA,17,0.11
819,W,ALESSANDRA,16,0.10
819,W,ANA ROSA,16,0.10
819,W,BALBINA,16,0.10
819,W,DAFNE,16,0.10
819,W,ELBA,16,0.10
819,W,FLORA,16,0.10
819,W,GRACIELA,16,0.10
819,W,KARINA,16,0.10
819,W,LATIFA,16,0.10
819,W,MARIA JÚLIA/MARÍA JULIA,16,0.10
819,W,MARIA LUCÍA/MARÍA LUCÍA,16,0.10
819,W,MARÍA MILAGROS,16,0.10
819,W,MIHAELA,16,0.10
819,W,SVETLANA,16,0.10
819,W,VISITACIÓN,16,0.10
819,W,YANIRA,16,0.10
819,W,ZAIDA,16,0.10
853,W,ANASTASIIA,15,0.10
853,W,BRIGIDA/BRÍGIDA,15,0.10
853,W,CONSOLACION,15,0.10
853,W,CORA,15,0.10
853,W,DELFINA,15,0.10
853,W,DÚNIA/DUNIA,15,0.10
853,W,ELOÏSA/ELOÍSA,15,0.10
853,W,GRÀCIA/GRACIA,15,0.10
853,W,HAFIDA,15,0.10
853,W,HANNA,15,0.10
853,W,IDOIA,15,0.10
853,W,IMAN,15,0.10
853,W,IOANA,15,0.10
853,W,MARCELINA,15,0.10
853,W,MARIA ALBA/MARÍA ALBA,15,0.10
853,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,15,0.10
853,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,15,0.10
853,W,MARWA,15,0.10
853,W,MINERVA,15,0.10
853,W,NATHALIE,15,0.10
853,W,PASCUALA,15,0.10
853,W,RACHIDA,15,0.10
853,W,TOMASA,15,0.10
853,W,ZAHRA,15,0.10
895,W,AMIRA,14,0.09
895,W,ANGUSTIAS,14,0.09
895,W,CARMEN MARIA/CARMEN MARÍA,14,0.09
895,W,CATERINA,14,0.09
895,W,CONSOL,14,0.09
895,W,DEBORAH,14,0.09
895,W,DÈLIA/DELIA,14,0.09
895,W,EVELYN,14,0.09
895,W,HAYAT,14,0.09
895,W,HELGA,14,0.09
895,W,IKRAM,14,0.09
895,W,IMANE,14,0.09
895,W,INÉS MARÍA,14,0.09
895,W,ISONA,14,0.09
895,W,LEILA,14,0.09
895,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,14,0.09
895,W,MARIA CECÍLIA/MARÍA CECILIA,14,0.09
895,W,MARIA GRÀCIA/MARÍA GRACIA,14,0.09
895,W,MARÍA JUANA,14,0.09
895,W,MARIA MANUELA/MARÍA MANUELA,14,0.09
895,W,MARIBEL,14,0.09
895,W,MELÀNIA/MELANIA,14,0.09
895,W,MELANIE,14,0.09
895,W,MODESTA,14,0.09
895,W,NAHIA,14,0.09
895,W,SAGRARIO,14,0.09
895,W,SAMANTHA,14,0.09
895,W,SIHAM,14,0.09
895,W,STEPHANIE,14,0.09
895,W,TEODORA,14,0.09
895,W,ZAIRA,14,0.09
895,W,ZOHRA,14,0.09
945,W,ALLA,13,0.08
945,W,ASTRID,13,0.08
945,W,ÀUREA/ÁUREA,13,0.08
945,W,DÀLIA/DALIA,13,0.08
945,W,DANA,13,0.08
945,W,DUNA,13,0.08
945,W,EMILY,13,0.08
945,W,ERICA,13,0.08
945,W,FELICIDAD,13,0.08
945,W,GUILLERMINA,13,0.08
945,W,HALIMA,13,0.08
945,W,HANAN,13,0.08
945,W,JANIRA,13,0.08
945,W,JANNAT,13,0.08
945,W,MELISSA,13,0.08
945,W,MIMOUNT,13,0.08
945,W,NAJAT,13,0.08
945,W,NANCY,13,0.08
945,W,SIMONA,13,0.08
945,W,SOL,13,0.08
945,W,TRIANA,13,0.08
987,W,ÀGATA/ÁGATA,12,0.08
987,W,AGNÈS,12,0.08
987,W,ALAE,12,0.08
987,W,AZIZA,12,0.08
987,W,BIENVENIDA,12,0.08
987,W,CÍNTIA/CINTIA,12,0.08
987,W,CLOTILDE,12,0.08
987,W,EDITH,12,0.08
987,W,EVANGELINA,12,0.08
987,W,FARAH,12,0.08
987,W,GALINA,12,0.08
987,W,IRMA,12,0.08
987,W,JANNA,12,0.08
987,W,LUZ MARIA/LUZ MARÍA,12,0.08
987,W,MAE/MAÉ,12,0.08
987,W,MAGDA,12,0.08
987,W,MARIA AURORA/MARÍA AURORA,12,0.08
987,W,MARIA CELESTE/MARÍA CELESTE,12,0.08
987,W,MARIA DELS ÀNGELS,12,0.08
987,W,MARIA ELISA/MARÍA ELISA,12,0.08
987,W,MARÍA REYES,12,0.08
987,W,MARIA VICENTA,12,0.08
987,W,MARISOL,12,0.08
987,W,MARTHA,12,0.08
987,W,MILA,12,0.08
987,W,MIRANDA,12,0.08
987,W,NORMA,12,0.08
987,W,PAULINA,12,0.08
987,W,REMEI,12,0.08
987,W,RIM,12,0.08
987,W,SACRAMENTO,12,0.08
987,W,SANAE,12,0.08
987,W,SANDRA MARIA/SANDRA MARÍA,12,0.08
1044,W,AMAIA,11,0.07
1044,W,ÀNGELA MARIA/ÁNGELA MARÍA,11,0.07
1044,W,ANGÈLICA/ANGÉLICA,11,0.07
1044,W,ÀSIA,11,0.07
1044,W,ASMAA,11,0.07
1044,W,ASMAE,11,0.07
1044,W,AZUCENA,11,0.07
1044,W,CHAIMAE,11,0.07
1044,W,DENISE,11,0.07
1044,W,ELNA,11,0.07
1044,W,ENCARNA,11,0.07
1044,W,ESTEL,11,0.07
1044,W,FADOUA,11,0.07
1044,W,FELIPA,11,0.07
1044,W,GAIA,11,0.07
1044,W,GAL·LA,11,0.07
1044,W,ILUMINADA,11,0.07
1044,W,IOLANDA,11,0.07
1044,W,IRATXE,11,0.07
1044,W,ISABELLE,11,0.07
1044,W,JOSEPA,11,0.07
1044,W,KRISTINA,11,0.07
1044,W,LEIA,11,0.07
1044,W,LLUÏSA,11,0.07
1044,W,LORENZA,11,0.07
1044,W,LUZ MARINA,11,0.07
1044,W,MACARENA,11,0.07
1044,W,MARIA ASCENSION,11,0.07
1044,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,11,0.07
1044,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,11,0.07
1044,W,MARIA ESTRELLA/MARÍA ESTRELLA,11,0.07
1044,W,MARIA EVA/MARÍA EVA,11,0.07
1044,W,MARIA GABRIELA/MARÍA GABRIELA,11,0.07
1044,W,MARIA OLGA/MARÍA OLGA,11,0.07
1044,W,MARIA PAULA/MARÍA PAULA,11,0.07
1044,W,MARIA SUSANA/MARÍA SUSANA,11,0.07
1044,W,MARIIA,11,0.07
1044,W,MARTA MARIA/MARTA MARÍA,11,0.07
1044,W,NAGORE,11,0.07
1044,W,NAOUAL,11,0.07
1044,W,NELLY,11,0.07
1044,W,OLENA,11,0.07
1044,W,PAULA MARIA/PAULA MARÍA,11,0.07
1044,W,REBECCA,11,0.07
1044,W,RENATA,11,0.07
1044,W,SABINA,11,0.07
1044,W,SAFAE,11,0.07
1044,W,SALUD,11,0.07
1044,W,SAMANTA,11,0.07
1044,W,SEBASTIANA,11,0.07
1044,W,SILVANA,11,0.07
1044,W,VICTORIANA,11,0.07
1044,W,VIORICA,11,0.07
1044,W,VIVIANA,11,0.07
1134,W,ALBA MARIA/ALBA MARÍA,10,0.06
1134,W,ALICE,10,0.06
1134,W,ALINE,10,0.06
1134,W,AMAYA,10,0.06
1134,W,ANA LAURA,10,0.06
1134,W,ANNE,10,0.06
1134,W,ARAN/ARÁN,10,0.06
1134,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,10,0.06
1134,W,ARIANNA,10,0.06
1134,W,AVELINA,10,0.06
1134,W,BASILISA,10,0.06
1134,W,CARINA,10,0.06
1134,W,CORINA,10,0.06
1134,W,DIANA CAROLINA,10,0.06
1134,W,ENGRACIA,10,0.06
1134,W,ENYA,10,0.06
1134,W,EUSEBIA,10,0.06
1134,W,FABIOLA,10,0.06
1134,W,FADMA,10,0.06
1134,W,FERMINA,10,0.06
1134,W,HABIBA,10,0.06
1134,W,HAFSA,10,0.06
1134,W,IGNACIA,10,0.06
1134,W,ÍNDIA,10,0.06
1134,W,ISRAA,10,0.06
1134,W,JIMENA,10,0.06
1134,W,JORDINA,10,0.06
1134,W,JUSTA,10,0.06
1134,W,KAWTAR,10,0.06
1134,W,LUISA FERNANDA,10,0.06
1134,W,LUISA MARIA/LUISA MARÍA,10,0.06
1134,W,MARAVILLAS,10,0.06
1134,W,MARIA ARACELI/MARÍA ARACELI,10,0.06
1134,W,MARIA FLORENCIA,10,0.06
1134,W,MARIA GUADALUPE/MARÍA GUADALUPE,10,0.06
1134,W,MARÍA PIEDAD,10,0.06
1134,W,MARIA SOL/MARÍA SOL,10,0.06
1134,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,10,0.06
1134,W,MARTINE,10,0.06
1134,W,MELISA,10,0.06
1134,W,MERIEM,10,0.06
1134,W,NABILA,10,0.06
1134,W,NICOLASA,10,0.06
1134,W,NICOLETA,10,0.06
1134,W,PAULA ANDREA,10,0.06
1134,W,RÀNIA/RANIA,10,0.06
1134,W,RUFINA,10,0.06
1134,W,SOPHIA,10,0.06
1134,W,STELLA,10,0.06
1134,W,TANIT,10,0.06
1134,W,ZAINAB,10,0.06
1134,W,ZINEB,10,0.06
1224,W,ADELINA,9,0.06
1224,W,AISHA,9,0.06
1224,W,ALEKSANDRA,9,0.06
1224,W,ANITA,9,0.06
1224,W,ANTONIA MARIA,9,0.06
1224,W,BETH,9,0.06
1224,W,CASILDA,9,0.06
1224,W,CHRISTINE,9,0.06
1224,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,9,0.06
1224,W,CLEMENCIA,9,0.06
1224,W,CONCHITA,9,0.06
1224,W,DAVÍNIA/DAVINIA,9,0.06
1224,W,DIANA MARIA/DIANA MARÍA,9,0.06
1224,W,DOUNIA,9,0.06
1224,W,EIRA,9,0.06
1224,W,ELENA MARIA/ELENA MARÍA,9,0.06
1224,W,ELIANA,9,0.06
1224,W,FATNA,9,0.06
1224,W,FOIX,9,0.06
1224,W,GLADYS,9,0.06
1224,W,HAKIMA,9,0.06
1224,W,HANAE,9,0.06
1224,W,HIBA,9,0.06
1224,W,INDIRA,9,0.06
1224,W,IZASKUN,9,0.06
1224,W,JACINTA,9,0.06
1224,W,JOANNA,9,0.06
1224,W,JOHANNA,9,0.06
1224,W,JOSEFA MARIA,9,0.06
1224,W,KARLA,9,0.06
1224,W,LARISA,9,0.06
