﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
24336;H;ABDELJLIL;4;0,00
14131;H;ABDELKABIR;8;0,00
963;H;ABDELKADER;470;0,07
1592;H;ABDELKARIM;212;0,03
17715;H;ABDELKBIR;6;0,00
15708;H;ABDELKEBIR;7;0,00
4455;H;ABDELKHALAK;39;0,00
5246;H;ABDELKHALEK;31;0,00
20429;H;ABDELKHALIK;5;0,00
2586;H;ABDELKRIM;94;0,01
817;H;ABDELLAH;610;0,09
24336;H;ABDELLALI;4;0,00
1659;H;ABDELLATIF;201;0,03
8011;H;ABDELLAZIZ;17;0,00
2247;H;ABDELMAJID;119;0,02
3007;H;ABDELMALEK;74;0,01
3782;H;ABDELMALIK;51;0,00
20429;H;ABDELMAOULA;5;0,00
17715;H;ABDELMJID;6;0,00
17715;H;ABDELMOGHIT;6;0,00
8724;H;ABDELMONAIM;15;0,00
12835;H;ABDELMONIM;9;0,00
11803;H;ABDELMOUGHIT;10;0,00
8724;H;ABDELMOULA;15;0,00
9195;H;ABDELMOUMEN;14;0,00
7647;H;ABDELMOUNAIM;18;0,00
9195;H;ABDELMOUNIM;14;0,00
24336;H;ABDELOUADOUD;4;0,00
17715;H;ABDELOUAFI;6;0,00
4014;H;ABDELOUAHAB;46;0,00
8724;H;ABDELOUAHAD;15;0,00
3268;H;ABDELOUAHED;64;0,00
2535;H;ABDELOUAHID;98;0,02
10262;H;ABDELRAHMAN;12;0,00
10262;H;ABDELTIF;12;0,00
12835;H;ABDELWAHAB;9;0,00
15708;H;ABDELWAHED;7;0,00
14131;H;ABDELWAHID;8;0,00
10915;H;ABDENABI;11;0,00
17715;H;ABDENASSER;6;0,00
5246;H;ABDENBI;31;0,00
20429;H;ABDENNABI;5;0,00
17715;H;ABDENNASSAR;6;0,00
15708;H;ABDENNASSER;7;0,00
20429;H;ABDENNEBI;5;0,00
5367;H;ABDENNOUR;30;0,00
5874;H;ABDENOUR;26;0,00
11803;H;ABDERAHIM;10;0,00
9718;H;ABDERAHMAN;13;0,00
24336;H;ABDERAHMANE;4;0,00
10262;H;ABDERAZAK;12;0,00
15708;H;ABDERAZZAK;7;0,00
15708;H;ABDERRACHID;7;0,00
20429;H;ABDERRAFIA;5;0,00
20429;H;ABDERRAFIE;5;0,00
24336;H;ABDERRAFIH;4;0,00
24336;H;ABDERRAFIK;4;0,00
1344;H;ABDERRAHIM;270;0,04
1226;H;ABDERRAHMAN;309;0,05
2176;H;ABDERRAHMANE;126;0,02
14131;H;ABDERRAMAN;8;0,00
12835;H;ABDERRAOUF;9;0,00
3737;H;ABDERRAZAK;52;0,00
5611;H;ABDERRAZZAK;28;0,00
24336;H;ABDERREZAK;4;0,00
11803;H;ABDESALAM;10;0,00
10915;H;ABDESAMAD;11;0,00
10915;H;ABDESELAM;11;0,00
842;H;ABDESLAM;581;0,09
10915;H;ABDESLEM;11;0,00
10262;H;ABDESSADEK;12;0,00
15708;H;ABDESSADIK;7;0,00
4907;H;ABDESSALAM;34;0,00
1907;H;ABDESSAMAD;158;0,02
24336;H;ABDESSAMED;4;0,00
17715;H;ABDESSAMIE;6;0,00
4014;H;ABDESSELAM;46;0,00
5611;H;ABDESSLAM;28;0,00
24336;H;ABDESSLEM;4;0,00
12835;H;ABDIAS;9;0,00
12835;H;ABDIEL;9;0,00
10262;H;ABDÓ;12;0,00
20429;H;ABDOLAH;5;0,00
14131;H;ABDOLLAH;8;0,00
2200;H;ABDON/ABDÓN;123;0,02
17715;M;ABDONA;6;0,00
3782;H;ABDOU;51;0,00
11803;H;ABDOU AZIZ;10;0,00
20429;H;ABDOU KARIM;5;0,00
24336;H;ABDOU KHADIR;4;0,00
14131;H;ABDOUL;8;0,00
9195;H;ABDOUL AZIZ;14;0,00
10915;H;ABDOUL KARIM;11;0,00
24336;H;ABDOULAH;4;0,00
11803;H;ABDOULAY;10;0,00
2154;H;ABDOULAYE;128;0,02
24336;H;ABDOULAZIZ;4;0,00
3694;H;ABDOULIE;53;0,00
24336;H;ABDOULLAH;4;0,00
14131;H;ABDOURAHAMANE;8;0,00
15708;H;ABDOURAHMAN;7;0,00
8724;H;ABDOURAHMANE;15;0,00
20429;H;ABDU;5;0,00
3543;H;ABDUL;56;0,00
20429;H;ABDUL AZIZ;5;0,00
5121;H;ABDUL HADI;32;0,00
24336;H;ABDUL HAFEEZ;4;0,00
24336;H;ABDUL HANNAN;4;0,00
15708;H;ABDUL JABBAR;7;0,00
12835;H;ABDUL KARIM;9;0,00
17715;H;ABDUL LATIF;6;0,00
20429;H;ABDUL MAJEED;5;0,00
24336;H;ABDUL MANAN;4;0,00
24336;H;ABDUL MOIZ;4;0,00
24336;H;ABDUL MOMIN;4;0,00
20429;H;ABDUL QAYYUM;5;0,00
20429;H;ABDUL RAFAY;5;0,00
24336;H;ABDUL RAHEEM;4;0,00
24336;H;ABDUL RAHIM;4;0,00
8724;H;ABDUL RAHMAN;15;0,00
24336;H;ABDUL RAUF;4;0,00
24336;H;ABDUL RAZAQ;4;0,00
17715;H;ABDUL RAZZAQ;6;0,00
4809;H;ABDUL REHMAN;35;0,00
11803;H;ABDUL WAHAB;10;0,00
17715;H;ABDUL WAHEED;6;0,00
11803;H;ABDULAH;10;0,00
20429;H;ABDULAI;5;0,00
11803;H;ABDULAY;10;0,00
24336;H;ABDULAZIZ;4;0,00
2194;H;ABDULLAH;124;0,02
15708;H;ABDULRAHMAN;7;0,00
24336;H;ABDUR REHMAN;4;0,00
15708;H;ABDURRAHMAN;7;0,00
20429;M;ABEBA;5;0,00
15708;M;ABEEHA;7;0,00
15708;M;ABEER;7;0,00
15708;M;ABEERA;7;0,00
266;H;ABEL;4.565;0,70
20429;H;ABEL ALEXANDER;5;0,00
24336;H;ABEL ANDRES;4;0,00
14131;H;ABEL ÀNGEL;8;0,00
8011;H;ABEL ANTONIO;17;0,00
12835;H;ABEL DAVID;9;0,00
20429;H;ABEL ENRIQUE;5;0,00
15708;H;ABEL FERNANDO;7;0,00
24336;H;ABEL FRANCISCO;4;0,00
15708;H;ABEL JESÚS;7;0,00
9195;H;ABEL JOSÉ;14;0,00
20429;H;ABEL JUAN;5;0,00
24336;H;ABEL LUIS;4;0,00
15708;H;ABEL MANUEL;7;0,00
17715;H;ABEL RAMON;6;0,00
6049;H;ABELARD;25;0,00
1374;H;ABELARDO;262;0,04
17715;M;ABELIA;6;0,00
9718;M;ABELINA;13;0,00
24336;H;ABELINO;4;0,00
17715;H;ABHIJOT;6;0,00
24336;M;ABI;4;0,00
20429;H;ABIAN;5;0,00
5486;H;ABID;29;0,00
15708;H;ABID HUSSAIN;7;0,00
8724;M;ABIDA;15;0,00
8340;H;ABIEL;16;0,00
884;M;ABIGAÏL/ABIGAIL;531;0,08
14131;M;ABIHA;8;0,00
15708;H;ABILI;7;0,00
5246;M;ABILIA;31;0,00
2423;H;ABILIO;105;0,02
14131;H;ABIMAEL;8;0,00
4707;M;ABIR;36;0,00
20429;M;ABLA;5;0,00
24336;H;ABLAYE;4;0,00
7647;H;ABNER;18;0,00
6221;H;ABOU;24;0,00
24336;H;ABOU BAKR;4;0,00
4707;H;ABOUBACAR;36;0,00
24336;H;ABOUBACARR;4;0,00
12835;H;ABOUBAKAR;9;0,00
14131;H;ABOUBAKARY;8;0,00
24336;H;ABOUBAKER;4;0,00
8724;H;ABOUBAKR;15;0,00
501;H;ABRAHAM;1.520;0,23
20429;H;ABRAHAM ANTONIO;5;0,00
20429;H;ABRAHAM DAVID;5;0,00
24336;H;ABRAHAM ISAAC;4;0,00
24336;H;ABRAHAM ISAIAS;4;0,00
17715;H;ABRAHAM JESÚS;6;0,00
20429;H;ABRAHAM JOSE;5;0,00
24336;H;ABRAHAM JUAN;4;0,00
20429;H;ABRAHAM MANUEL;5;0,00
4707;H;ABRAHAN;36;0,00
9195;H;ABRAM;14;0,00
3088;M;ABRAR;71;0,01
17715;H;ABRAR;6;0,00
24336;H;ABRAR HUSSAIN;4;0,00
195;M;ABRIL;7.103;1,09
9195;M;ABRIL MARIA/ABRIL MARÍA;14;0,00
24336;M;ABRIL MONTSERRAT;4;0,00
15708;M;ABRISH;7;0,00
24336;M;ABRYL;4;0,00
12835;H;ABSALON/ABSALÓN;9;0,00
20429;H;ABSELAM;5;0,00
14131;H;ABU;8;0,00
11803;H;ABU BAKAR;10;0,00
14131;H;ABU BAKR;8;0,00
10915;H;ABUBACAR;11;0,00
10915;H;ABUBACARI;11;0,00
6847;H;ABUBACARR;21;0,00
4455;H;ABUBAKAR;39;0,00
6611;H;ABUBAKARI;22;0,00
7357;H;ABUBAKARY;19;0,00
24336;H;ABUDU;4;0,00
24336;H;ABUL;4;0,00
24336;H;ABUL KALAM;4;0,00
14131;H;ABULAI;8;0,00
14131;H;ABULAY;8;0,00
15708;M;ABUNDIA;7;0,00
3840;H;ABUNDIO;50;0,00
11803;M;ABY;10;0,00
10262;M;ACACIA;12;0,00
7107;H;ACACIO;20;0,00
15708;H;ACHER;7;0,00
12835;M;ACHOUCHA;9;0,00
7107;H;ACHOUR;20;0,00
1089;H;ACHRAF;383;0,06
5246;H;ACISCLO;31;0,00
20429;M;ACRACIA;5;0,00
20429;H;ACRACIO;5;0,00
521;M;ADA;1.379;0,21
24336;M;ADA ISABEL;4;0,00
14131;M;ADA LUZ;8;0,00
8011;M;ADA MARIA/ADA MARÍA;17;0,00
20429;H;ADAEL;5;0,00
10915;M;ADAH;11;0,00
10915;H;ADAHI;11;0,00
6847;H;ADAHY;21;0,00
2586;H;ADAI;94;0,01
3117;M;ADAIA;70;0,01
12835;H;ADAIR;9;0,00
24336;M;ADAIRA;4;0,00
12835;H;ADALBERT;9;0,00
4137;H;ADALBERTO;44;0,00
11803;M;ADALES;10;0,00
9195;M;ADALGISA;14;0,00
20429;M;ADALGIZA;5;0,00
11803;M;ADALIA;10;0,00
15708;H;ADALID;7;0,00
270;H;ADAM;4.471;0,69
24336;H;ADAM DANIEL;4;0,00
2410;H;ADAMA;106;0,02
2727;M;ADAMA;86;0,01
15708;M;ADAMA HAWA;7;0,00
10262;M;ADAMINA;12;0,00
9195;H;ADAMS;14;0,00
781;H;ADÁN;680;0,10
20429;M;ADAN;5;0,00
20429;H;ADÁN JOSÉ;5;0,00
20429;M;ADANAY;5;0,00
1406;M;ADARA;254;0,04
20429;M;ADARAY;5;0,00
796;H;ADAY;642;0,10
4629;M;ADAYA;37;0,00
6392;M;ADDAIA;23;0,00
15708;H;ADDI;7;0,00
24336;M;ADDIS;4;0,00
8340;H;ADEEL;16;0,00
5486;H;ADEI;29;0,00
2332;H;ADEL;112;0,02
321;M;ADELA;3.472;0,53
24336;M;ADELA AMPARO;4;0,00
24336;M;ADELA ANA;4;0,00
20429;M;ADELA ANTONIA;5;0,00
20429;M;ADELA ELENA;5;0,00
11803;M;ADELA ISABEL;10;0,00
24336;M;ADELA LUISA;4;0,00
3088;M;ADELA MARIA/ADELA MARÍA;71;0,01
17715;M;ADELA ROSA;6;0,00
581;M;ADELAIDA;1.077;0,17
14131;M;ADELAIDA MARIA/ADELAIDA MARÍA;8;0,00
24336;M;ADELAIDE;4;0,00
6611;H;ADELAIDO;22;0,00
6049;H;ADELARDO;25;0,00
24336;M;ADELAYDA;4;0,00
5611;M;ADELE;28;0,00
9718;M;ADELFA;13;0,00
20429;M;ADELFINA;5;0,00
2977;M;ADELIA;75;0,01
530;M;ADELINA;1.320;0,20
24336;M;ADELINA MARIA;4;0,00
17715;M;ADELINE;6;0,00
3694;H;ADELINO;53;0,00
8724;H;ADELIO;15;0,00
24336;M;ADELLE;4;0,00
24336;H;ADELMO;4;0,00
10262;H;ADEM;12;0,00
15708;H;ADEMAR;7;0,00
24336;H;ADERITO;4;0,00
7357;H;ADHAM;19;0,00
3543;M;ADHARA;56;0,00
24336;H;ADHEMAR;4;0,00
20429;H;ADI;5;0,00
20429;M;ADI;5;0,00
10262;H;ADIB;12;0,00
24336;M;ADIBA;4;0,00
9195;H;ADIEL;14;0,00
12835;M;ADIELA;9;0,00
1206;H;ADIL;319;0,05
17715;M;ADILA;6;0,00
20429;H;ADILSON;5;0,00
10915;M;ADINA;11;0,00
24336;H;ADIRAN;4;0,00
15708;M;ADITA;7;0,00
24336;H;ADITYA;4;0,00
24336;M;ADJA;4;0,00
6392;H;ADJUTORI;23;0,00
12835;H;ADJUTORIO;9;0,00
20429;M;ADMIRACION;5;0,00
1808;H;ADNAN;173;0,03
4266;H;ADNANE;42;0,00
2129;H;ADOLF;131;0,02
7107;M;ADOLFA;20;0,00
1620;M;ADOLFINA;206;0,03
441;H;ADOLFO;1.811;0,28
24336;H;ADOLFO ALBERTO;4;0,00
17715;H;ADOLFO ANTONIO;6;0,00
15708;H;ADOLFO CARLOS;7;0,00
24336;H;ADOLFO ENRIQUE;4;0,00
15708;H;ADOLFO FRANCISCO;7;0,00
17715;H;ADOLFO GUSTAVO;6;0,00
20429;H;ADOLFO JAVIER;5;0,00
12835;H;ADOLFO JESUS;9;0,00
5121;H;ADOLFO JOSE;32;0,00
17715;H;ADOLFO JUAN;6;0,00
17715;H;ADOLFO LUIS;6;0,00
10915;H;ADOLFO MANUEL;11;0,00
24336;H;ADOLFO MIGUEL;4;0,00
24336;H;ADOLFO RAMON;4;0,00
20429;H;ADOLFO TOMAS;5;0,00
3956;H;ADONAI;47;0,00
20429;H;ADONAIS;5;0,00
1722;H;ADONAY;187;0,03
15708;M;ADONINA;7;0,00
4544;H;ADONIS;38;0,00
3063;M;ADORACIÓ;72;0,01
404;M;ADORACIÓN;2.220;0,34
24336;M;ADORACION ANA;4;0,00
24336;M;ADORACION DE LOS REY;4;0,00
10262;M;ADORACION MARIA;12;0,00
24336;M;ADORACION PILAR;4;0,00
20429;M;ADORACION REYES;5;0,00
14131;M;ADOSINDA;8;0,00
112;H;ADRIÀ;14.509;2,23
20429;H;ADRIÀ ALBERT;5;0,00
24336;H;ADRIÀ GERARD;4;0,00
24336;H;ADRIÀ JESÚS;4;0,00
20429;H;ADRIÀ JOAN;5;0,00
20429;H;ADRIÀ JOAQUIM;5;0,00
20429;H;ADRIÀ JOSÉ;5;0,00
14131;H;ADRIÀ JOSEP;8;0,00
24336;H;ADRIÀ MARCEL;4;0,00
20429;H;ADRIÀ RAMON;5;0,00
24336;H;ADRIÀ XAVIER;4;0,00
125;H;ADRIÁN;12.920;1,98
8011;H;ADRIÁN ALBERTO;17;0,00
5009;H;ADRIÁN ALEJANDRO;33;0,00
8340;H;ADRIÁN ALEXANDER;16;0,00
24336;H;ADRIÁN ALEXIS;4;0,00
24336;H;ADRIÁN ALFONSO;4;0,00
17715;H;ADRIÁN ALFREDO;6;0,00
17715;H;ADRIÁN ALONSO;6;0,00
15708;H;ADRIAN ANDRES;7;0,00
24336;H;ADRIÁN ÁNGEL;4;0,00
6221;H;ADRIÁN ANTONIO;24;0,00
11803;H;ADRIAN ARTURO;10;0,00
24336;H;ADRIAN CAMILO;4;0,00
17715;H;ADRIÁN CARLOS;6;0,00
8724;H;ADRIÁN DANIEL;15;0,00
8724;H;ADRIÁN DAVID;15;0,00
20429;H;ADRIÁN DE JESÚS;5;0,00
12835;H;ADRIÁN EDUARDO;9;0,00
15708;H;ADRIAN EMILIO;7;0,00
11803;H;ADRIÁN ENRIQUE;10;0,00
17715;H;ADRIAN ERNESTO;6;0,00
10262;H;ADRIÁN ESTEBAN;12;0,00
15708;H;ADRIÁN FERNANDO;7;0,00
7647;H;ADRIÁN FRANCISCO;18;0,00
10915;H;ADRIÁN GABRIEL;11;0,00
15708;H;ADRIÁN GERARD;7;0,00
17715;H;ADRIAN GUSTAVO;6;0,00
15708;H;ADRIAN IGNACIO;7;0,00
10915;H;ADRIÁN JAVIER;11;0,00
7107;H;ADRIÁN JESÚS;20;0,00
17715;H;ADRIÁN JORGE;6;0,00
4455;H;ADRIÁN JOSÉ;39;0,00
20429;H;ADRIÁN JOSEP;5;0,00
15708;H;ADRIÁN JUAN;7;0,00
24336;H;ADRIAN LEONARDO;4;0,00
15708;H;ADRIÁN LUIS;7;0,00
7107;H;ADRIÁN MANUEL;20;0,00
9718;H;ADRIÁN MARCELO;13;0,00
24336;H;ADRIAN MARTIN;4;0,00
11803;H;ADRIÁN MATEO;10;0,00
20429;H;ADRIÁN MAURICIO;5;0,00
15708;H;ADRIÁN MIGUEL;7;0,00
10915;H;ADRIÁN NICOLÁS;11;0,00
24336;H;ADRIAN PABLO;4;0,00
24336;H;ADRIÁN PAUL;4;0,00
20429;H;ADRIÁN PEDRO;5;0,00
17715;H;ADRIÁN RAFAEL;6;0,00
24336;H;ADRIÁN ROBERTO;4;0,00
24336;H;ADRIÁN SANTIAGO;4;0,00
15708;H;ADRIÁN VÍCTOR;7;0,00
257;M;ADRIANA;4.775;0,73
9195;M;ADRIANA ALEJANDRA;14;0,00
14131;M;ADRIANA ALEXANDRA;8;0,00
17715;M;ADRIANA ANGELA;6;0,00
17715;M;ADRIANA ANGELES;6;0,00
7357;M;ADRIANA BEATRIZ;19;0,00
15708;M;ADRIANA BELÉN;7;0,00
24336;M;ADRIANA CAMILA;4;0,00
24336;M;ADRIANA CARLA;4;0,00
4195;M;ADRIANA CAROLINA;43;0,00
12835;M;ADRIANA CECILIA;9;0,00
20429;M;ADRIANA CLAUDIA;5;0,00
10915;M;ADRIANA CRISTINA;11;0,00
20429;M;ADRIANA DANIELA;5;0,00
24336;M;ADRIANA DE JESÚS;4;0,00
24336;M;ADRIANA DE LOS ANGEL;4;0,00
10915;M;ADRIANA DEL CARMEN;11;0,00
15708;M;ADRIANA DEL PILAR;7;0,00
20429;M;ADRIANA DEL ROCIO;5;0,00
20429;M;ADRIANA DEL ROSARIO;5;0,00
17715;M;ADRIANA DOLORES;6;0,00
20429;M;ADRIANA EDITH;5;0,00
11803;M;ADRIANA ELENA;10;0,00
24336;M;ADRIANA ELISA;4;0,00
20429;M;ADRIANA ELISABETH;5;0,00
5744;M;ADRIANA ELIZABETH;27;0,00
17715;M;ADRIANA ESTEFANIA;6;0,00
20429;M;ADRIANA ESTHER;5;0,00
11803;M;ADRIANA GABRIELA;10;0,00
15708;M;ADRIANA GRACIELA;7;0,00
24336;M;ADRIANA HAYDEE;4;0,00
14131;M;ADRIANA INES;8;0,00
20429;M;ADRIANA IRENE;5;0,00
6049;M;ADRIANA ISABEL;25;0,00
17715;M;ADRIANA JUDITH;6;0,00
17715;M;ADRIANA KARINA;6;0,00
20429;M;ADRIANA LAURA;5;0,00
14131;M;ADRIANA LORENA;8;0,00
9195;M;ADRIANA LUCÍA;14;0,00
14131;M;ADRIANA MABEL;8;0,00
9195;M;ADRIANA MARCELA;14;0,00
2410;M;ADRIANA MARIA/ADRIANA MARÍA;106;0,02
24336;M;ADRIANA MARINA;4;0,00
11803;M;ADRIANA MERCEDES;10;0,00
20429;M;ADRIANA MILENA;5;0,00
15708;M;ADRIANA MONICA;7;0,00
24336;M;ADRIANA MONTSERRAT;4;0,00
17715;M;ADRIANA NICOLE;6;0,00
14131;M;ADRIANA PAOLA;8;0,00
3403;M;ADRIANA PATRÍCIA/ADRIANA PATRICIA;60;0,00
15708;M;ADRIANA PILAR;7;0,00
11803;M;ADRIANA RAQUEL;10;0,00
17715;M;ADRIANA SOFIA;6;0,00
14131;M;ADRIANA TERESA;8;0,00
11803;M;ADRIANA VALENTINA;10;0,00
24336;M;ADRIANA VANESSA;4;0,00
20429;M;ADRIANA VERÒNICA/ADRIANA VERÓNICA;5;0,00
15708;M;ADRIANA VICTORIA;7;0,00
4195;M;ADRIANNA;43;0,00
1531;H;ADRIANO;226;0,03
1988;H;ADRIEL;148;0,02
6049;H;ADRIEN;25;0,00
20429;H;ADRIK;5;0,00
24336;H;ADRYAN;4;0,00
15708;H;ADSO;7;0,00
20429;M;ADUNA;5;0,00
9195;H;ADUR;14;0,00
9718;M;AERIS;13;0,00
8724;M;AFAF;15;0,00
24336;M;AFIFA;4;0,00
3694;M;AFNAN;53;0,00
12835;M;AFNANE;9;0,00
2154;M;AFRA;128;0,02
20429;M;AFRAA;5;0,00
24336;M;AFRAE;4;0,00
452;M;ÀFRICA/ÁFRICA;1.779;0,27
8724;M;ÀFRICA MARIA/ÁFRICA MARÍA;15;0,00
2977;M;AFRIKA;75;0,01
10262;H;AFRODISIO;12;0,00
24336;M;AFSHAN;4;0,00
24336;H;AFTAB AHMED;4;0,00
12835;H;AFZAAL;9;0,00
24336;H;AFZAAL AHMED;4;0,00
15708;H;AFZAL;7;0,00
20429;H;AGAM;5;0,00
20429;H;AGAMJOT;5;0,00
15708;H;AGAPIT;7;0,00
3840;M;AGAPITA;50;0,00
1742;H;AGAPITO;184;0,03
9195;M;AGAR;14;0,00
945;M;ÀGATA/ÁGATA;485;0,07
2038;M;AGATHA;141;0,02
24336;M;AGATHA MARIA/AGATHA MARÍA;4;0,00
12835;M;AGDA;9;0,00
6611;H;AGER;22;0,00
24336;M;AGIA;4;0,00
12835;M;AGLAIA;9;0,00
24336;M;AGLAYA;4;0,00
15708;M;AGNA;7;0,00
543;M;AGNÈS;1.257;0,19
12835;M;AGNÈS MARIA;9;0,00
15708;M;AGNIESZKA;7;0,00
9195;M;AGOSTINA;14;0,00
2247;M;AGRIPINA;119;0,02
6392;H;AGRIPINO;23;0,00
24336;M;AGUA SANTA;4;0,00
20429;M;AGUAS SANTAS;5;0,00
7647;M;AGUASANTA;18;0,00
649;M;ÀGUEDA/ÁGUEDA;905;0,14
4809;M;ÀGUEDA MARIA/ÁGUEDA MARÍA;35;0,00
11803;H;AGUEDO;10;0,00
14131;M;AGURTZANE;8;0,00
15708;H;AGUS;7;0,00
401;H;AGUSTÍ;2.274;0,35
20429;H;AGUSTI JOAN;5;0,00
17715;H;AGUSTI JOSEP;6;0,00
24336;H;AGUSTÍ MARIA;4;0,00
20429;H;AGUSTI PERE;5;0,00
24336;H;AGUSTI XAVIER;4;0,00
189;H;AGUSTÍN;7.466;1,14
9718;H;AGUSTIN ALBERTO;13;0,00
15708;H;AGUSTÍN ALEJANDRO;7;0,00
17715;H;AGUSTIN ANDRES;6;0,00
7647;H;AGUSTIN ANGEL;18;0,00
8340;H;AGUSTIN ANTONIO;16;0,00
15708;H;AGUSTIN CARLOS;7;0,00
20429;H;AGUSTÍN DANIEL;5;0,00
24336;H;AGUSTIN DARIO;4;0,00
20429;H;AGUSTIN DOMINGO;5;0,00
17715;H;AGUSTIN EDUARDO;6;0,00
24336;H;AGUSTIN ENRIQUE;4;0,00
20429;H;AGUSTIN EZEQUIEL;5;0,00
24336;H;AGUSTIN FERNANDO;4;0,00
6392;H;AGUSTÍN FRANCISCO;23;0,00
24336;H;AGUSTIN GABRIEL;4;0,00
11803;H;AGUSTIN IGNACIO;10;0,00
7357;H;AGUSTÍN JAVIER;19;0,00
15708;H;AGUSTIN JESUS;7;0,00
17715;H;AGUSTIN JORGE;6;0,00
4455;H;AGUSTIN JOSE;39;0,00
9718;H;AGUSTÍN JUAN;13;0,00
15708;H;AGUSTIN LUIS;7;0,00
7647;H;AGUSTIN MANUEL;18;0,00
24336;H;AGUSTIN MARCOS;4;0,00
14131;H;AGUSTÍN MARIA/AGUSTÍN MARÍA;8;0,00
20429;H;AGUSTIN MATIAS;5;0,00
6221;H;AGUSTIN MIGUEL;24;0,00
15708;H;AGUSTIN PABLO;7;0,00
24336;H;AGUSTÍN RAFAEL;4;0,00
14131;H;AGUSTIN RAMON;8;0,00
20429;H;AGUSTIN SANTIAGO;5;0,00
399;M;AGUSTINA;2.289;0,35
9195;M;AGUSTINA BELÉN;14;0,00
24336;M;AGUSTINA MARGARITA;4;0,00
