﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
658;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;885;0,14
659;H;AYMAN;878;0,13
662;H;JOSÉ ENRIQUE;872;0,13
663;H;GIL;868;0,13
665;H;KAI;856;0,13
666;H;IÑAKI;854;0,13
667;H;CESC;853;0,13
668;H;JORGE LUIS;852;0,13
668;H;MAURO;852;0,13
670;H;GUIM;851;0,13
671;H;RACHID;850;0,13
675;H;JOSÉ ALBERTO;842;0,13
677;H;FREDERIC;841;0,13
678;H;JUAN IGNACIO;839;0,13
679;H;ROGELIO;837;0,13
681;H;EZEQUIEL;836;0,13
681;H;JOSÉ JUAN;836;0,13
683;H;JOSÉ VICENTE;834;0,13
684;H;MODESTO;829;0,13
686;H;EMILIANO;826;0,13
688;H;CARLOS JAVIER;823;0,13
688;H;MATEU;823;0,13
690;H;ILDEFONSO;822;0,13
691;H;MARCELO;821;0,13
696;H;NICO;817;0,13
698;H;IBAN;814;0,12
700;H;MUSTAPHA;805;0,12
702;H;LUIS FERNANDO;802;0,12
703;H;GASPAR;801;0,12
705;H;FRANCISCO JAVI;800;0,12
706;H;ROSENDO;795;0,12
709;H;LEANDRO;790;0,12
712;H;RAFEL;786;0,12
713;H;GORKA;784;0,12
713;H;PEP;784;0,12
717;H;JOSEP RAMON;783;0,12
719;H;JULIO CÈSAR/JULIO CÉSAR;781;0,12
721;H;JUAN DE DIOS;778;0,12
725;H;OT;762;0,12
728;H;JOAN MARIA/JOAN MARÍA;756;0,12
729;H;IBRAHIM;755;0,12
730;H;JOAN RAMON/JOAN RAMÓN;754;0,12
741;H;HAMZA;735;0,11
741;H;YASSIN;735;0,11
745;H;PEDRO LUIS;732;0,11
746;H;FRANCISCO ANTONIO;731;0,11
748;H;RAMIRO;728;0,11
750;H;HASSAN;726;0,11
754;H;ANDER;724;0,11
761;H;IAGO;712;0,11
763;H;ARMAND;711;0,11
763;H;MIKEL;711;0,11
765;H;EMILIO JOSÉ;709;0,11
770;H;FAUSTINO;700;0,11
770;H;VALENTÍ;700;0,11
775;H;MANUEL JESÚS;695;0,11
777;H;JUAN JESÚS;690;0,11
778;H;OLEGUER;687;0,11
781;H;ADÁN;680;0,10
781;H;DAMIÀ;680;0,10
787;H;RAIMUNDO;669;0,10
788;H;MAURICIO;668;0,10
789;H;ALFRED;661;0,10
790;H;JUAN DIEGO;659;0,10
791;H;CLEMENTE;658;0,10
796;H;ADAY;642;0,10
797;H;AMIR;641;0,10
798;H;LUCIANO;640;0,10
801;H;IBAI;636;0,10
803;H;GUIU;632;0,10
805;H;LUIS MANUEL;628;0,10
806;H;FRANCISCO MIGUEL;625;0,10
809;H;DOMÈNEC;623;0,10
810;H;CAYETANO;622;0,10
813;H;IU/ÏU;618;0,09
816;H;KARIM;613;0,09
817;H;ABDELLAH;610;0,09
817;H;JULIÀ;610;0,09
817;H;URIEL;610;0,09
820;H;FABIÁN;604;0,09
822;H;JUAN ANDRÉS;602;0,09
823;H;ANTON/ANTÓN;601;0,09
823;H;MANUEL ÀNGEL/MANUEL ÁNGEL;601;0,09
825;H;JOSÉ DAVID;599;0,09
827;H;BALTASAR;596;0,09
829;H;EUGENI;594;0,09
831;H;JOAN MARC;593;0,09
833;H;ELADIO;592;0,09
833;H;JOSÉ ORIOL;592;0,09
836;H;ZAKARIA;590;0,09
839;H;PEDRO MANUEL;588;0,09
840;H;BRU;586;0,09
840;H;CARLOS MANUEL;586;0,09
842;H;ABDESLAM;581;0,09
843;H;JOSÉ JOAQUÍN;575;0,09
845;H;PAULINO;574;0,09
847;H;BRYAN;572;0,09
849;H;JESÚS MANUEL;570;0,09
850;H;JOSÉ ANDRÉS;569;0,09
853;H;CELESTINO;559;0,09
855;H;BERNABÈ/BERNABÉ;558;0,09
855;H;KHALID;558;0,09
857;H;CECILIO;557;0,09
860;H;LUIS ANTONIO;555;0,09
865;H;EVARISTO;549;0,08
865;H;MÀRIUS;549;0,08
868;H;FELICIANO;548;0,08
871;H;BASILIO;546;0,08
873;H;HICHAM;543;0,08
873;H;HILARIO;543;0,08
876;H;PATRICIO;538;0,08
878;H;JOAN FRANCESC;537;0,08
878;H;MARK;537;0,08
882;H;JACOB;532;0,08
884;H;IMRAN;531;0,08
888;H;NEIZAN;530;0,08
890;H;DANI;528;0,08
891;H;ILYAS;527;0,08
893;H;JORGE JUAN;525;0,08
895;H;MANUEL JOSÉ;522;0,08
898;H;SANTI;520;0,08
899;H;JULI;519;0,08
901;H;ARES;518;0,08
903;H;VICENS;517;0,08
904;H;ÀNGEL LUIS/ÁNGEL LUIS;515;0,08
907;H;ANTONIO LUIS;514;0,08
908;H;FRANCISCO JESÚS;513;0,08
911;H;LUIS ENRIQUE;511;0,08
912;H;JOAN MANEL;510;0,08
915;H;ISMAÏL/ISMAÍL;506;0,08
924;H;ELISEO;496;0,08
924;H;MANUEL ANTONIO;496;0,08
928;H;LAUREANO;495;0,08
928;H;OCTAVIO;495;0,08
938;H;CONRADO;488;0,07
943;H;ABDELAZIZ;486;0,07
946;H;FLORENTINO;484;0,07
947;H;BIENVENIDO;483;0,07
947;H;JOSÉ DANIEL;483;0,07
947;H;MARCIAL;483;0,07
952;H;ANTONIO MIGUEL;479;0,07
955;H;NABIL;477;0,07
959;H;SATURNINO;473;0,07
961;H;WALID;471;0,07
963;H;ABDELKADER;470;0,07
964;H;JACINT;469;0,07
967;H;AMADEU;465;0,07
969;H;AKRAM;464;0,07
970;H;RUFINO;463;0,07
971;H;JUAN ALBERTO;462;0,07
973;H;AMIN;460;0,07
975;H;JUAN ENRIQUE;459;0,07
977;H;VALERIANO;458;0,07
979;H;YASSINE;456;0,07
981;H;ANSELMO;455;0,07
983;H;JOSÉ FERNANDO;453;0,07
984;H;AVELINO;452;0,07
984;H;CAMILO;452;0,07
987;H;CONSTANTINO;450;0,07
987;H;OCTAVI;450;0,07
991;H;DAN;447;0,07
991;H;LUIS CARLOS;447;0,07
993;H;GUIFRÉ;446;0,07
993;H;SAMIR;446;0,07
1000;H;YOUNES;443;0,07
1004;H;CARLOS JOSÉ;440;0,07
1007;H;LUIS JAVIER;438;0,07
1008;H;MELCHOR;435;0,07
1012;H;LEOPOLDO;433;0,07
1013;H;NOÈ/NOÉ;432;0,07
1017;H;BUENAVENTURA;430;0,07
1018;H;RODOLFO;429;0,07
1019;H;CASIMIRO;427;0,07
1021;H;BALDOMERO;426;0,07
1021;H;MAHAMADOU;426;0,07
1021;H;MICHAEL;426;0,07
1024;H;CARLOS ENRIQUE;423;0,06
1024;H;JOAN MANUEL;423;0,06
1024;H;MIMOUN;423;0,06
1027;H;DEMETRIO;422;0,06
1029;H;ANTONIO JAVIER;420;0,06
1029;H;BRAHIM;420;0,06
1032;H;ENEKO;418;0,06
1032;H;FERNANDO JOSÉ;418;0,06
1032;H;ROQUE/ROQUÉ;418;0,06
1035;H;RAMON MARIA/RAMÓN MARÍA;417;0,06
1040;H;EDER;412;0,06
1043;H;JUAN VICENTE;410;0,06
1045;H;JOSHUA;409;0,06
1046;H;JUAN DAVID;408;0,06
1048;H;JACOBO;407;0,06
1048;H;OTGER;407;0,06
1048;H;PLÁCIDO;407;0,06
1051;H;JOSEP MANEL;405;0,06
1053;H;ETHAN;402;0,06
1054;H;IÑIGO/ÍÑIGO;401;0,06
1054;H;LUIS ÀNGEL;401;0,06
1057;H;AUGUSTO;400;0,06
1063;H;MÀXIM;396;0,06
1064;H;ALEJO;395;0,06
1064;H;SEGUNDO;395;0,06
1067;H;LÁZARO;394;0,06
1069;H;BERNARDINO;393;0,06
1074;H;JOSEP MIQUEL;389;0,06
1074;H;NACHO;389;0,06
1079;H;MOHAMED AMIN;387;0,06
1080;H;ILÍAS;386;0,06
1082;H;JAMAL;385;0,06
1085;H;PAÜL/PAÚL;384;0,06
1089;H;ACHRAF;383;0,06
1089;H;MAXIMILIANO;383;0,06
1089;H;ROBERTO CARLOS;383;0,06
1093;H;FRANCISCO LUIS;382;0,06
1093;H;GUERAU;382;0,06
1100;H;JOSÉ GABRIEL;376;0,06
1102;H;ANTONIO FRANCISCO;374;0,06
1102;H;FELIP;374;0,06
1107;H;FRANCESC JOSEP;371;0,06
1110;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;370;0,06
1112;H;ÀNGEL MANUEL/ÁNGEL MANUEL;369;0,06
1112;H;TON;369;0,06
1118;H;JOAN MIQUEL;367;0,06
1120;H;BENET;366;0,06
1123;H;NIZAR;364;0,06
1125;H;IGOR;363;0,06
1128;H;EFRÈN/EFRÉN;360;0,06
1128;H;LUKA;360;0,06
1131;H;FABIO;359;0,06
1131;H;NAÏM/NAÍM;359;0,06
1135;H;ANTONIO MARIA/ANTONIO MARÍA;355;0,05
1139;H;DANTE;353;0,05
1139;H;SAMI;353;0,05
1143;H;ISAÍAS;352;0,05
1145;H;EIDEN;350;0,05
1149;H;AIMAR;349;0,05
1149;H;JORGE ANTONIO;349;0,05
1154;H;VIDAL;347;0,05
1158;H;JOSÉ PEDRO;345;0,05
1160;H;JUAN ÀNGEL/JUAN ÁNGEL;344;0,05
1163;H;JUAN GABRIEL;343;0,05
1163;H;MOUSSA;343;0,05
1167;H;CIPRIANO;340;0,05
1170;H;ESTANISLAO;339;0,05
1171;H;PEDRO JUAN;338;0,05
1173;H;JESÚS ÀNGEL/JESÚS ÁNGEL;336;0,05
1174;H;ALBERTO JOSÉ;335;0,05
1175;H;VÍCTOR JOSÉ;334;0,05
1180;H;CLAUDI;331;0,05
1180;H;ELIAN/ELIÁN;331;0,05
1183;H;ANASTASIO;330;0,05
1183;H;MARCOS ANTONIO;330;0,05
1186;H;NORBERTO;329;0,05
1188;H;ÀLVAR;327;0,05
1189;H;BRUC;326;0,05
1189;H;MANUEL ALEJANDRO;326;0,05
1195;H;EULOGIO;324;0,05
1199;H;CESAREO;321;0,05
1199;H;DELFIN/DELFÍN;321;0,05
1199;H;DRISS;321;0,05
1199;H;SILVESTRE;321;0,05
1203;H;LEÓN;320;0,05
1206;H;ADIL;319;0,05
1206;H;CARLOS ANDRÉS;319;0,05
1208;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;317;0,05
1209;H;FULGENCIO;316;0,05
1210;H;ARIEL;315;0,05
1211;H;LUÍS EDUARDO;314;0,05
1211;H;NICOLAU;314;0,05
1216;H;ALAIN;313;0,05
1216;H;ALESSANDRO;313;0,05
1218;H;ERICK;312;0,05
1218;H;PATRICK;312;0,05
1224;H;JOSÉ RAFAEL;310;0,05
1226;H;ABDERRAHMAN;309;0,05
1231;H;JOAN LLUÍS;306;0,05
1233;H;TEÓFILO;305;0,05
1235;H;CARLOS ANTONIO;304;0,05
1241;H;MAMADOU;302;0,05
1245;H;PEDRO MIGUEL;301;0,05
1245;H;VÍCTOR HUGO;301;0,05
1251;H;ARON/ARÓN;300;0,05
1254;H;MHAMED;299;0,05
1254;H;YERAI;299;0,05
1260;H;ALEJANDRO JOSÉ;298;0,05
1260;H;ARCADI;298;0,05
1260;H;FRANCISCO DE ASÍS;298;0,05
1260;H;PEDRO JAVIER;298;0,05
1267;H;MAGIN;297;0,05
1274;H;IBRAHIMA;295;0,05
1274;H;YASSIR;295;0,05
1279;H;FAUSTO;294;0,05
1279;H;JUAN SEBASTIÁN;294;0,05
1287;H;CARLOS EDUARDO;291;0,04
1287;H;IMAD;291;0,04
1287;H;MUSA;291;0,04
1293;H;BARTOMEU;290;0,04
1293;H;PEDRO PABLO;290;0,04
1297;H;TORCUATO;288;0,04
1299;H;MUHAMMAD;287;0,04
1303;H;PEDRO JESÚS;285;0,04
1306;H;SAAD;284;0,04
1306;H;YAHYA;284;0,04
1312;H;CONRAD;282;0,04
1312;H;LUCIO;282;0,04
1314;H;JORGE ALBERTO;281;0,04
1314;H;JORGE MANUEL;281;0,04
1316;H;ELEUTERIO;280;0,04
1321;H;HAMID;278;0,04
1321;H;MAURICI;278;0,04
1324;H;ANOUAR;277;0,04
1324;H;OUSSAMA;277;0,04
1326;H;EMMANUEL;276;0,04
1328;H;DENNÍS/DENNIS;274;0,04
1328;H;JORDAN/JORDÁN;274;0,04
1328;H;JOSEP ANTON/JOSEP ANTÓN;274;0,04
1332;H;FRANCISCO RAMON/FRANCISCO RAMÓN;273;0,04
1333;H;ALGUER;272;0,04
1339;H;HERMINIO;271;0,04
1339;H;HUG;271;0,04
1344;H;ABDERRAHIM;270;0,04
1344;H;HERNÁN;270;0,04
1349;H;PRUDENCIO;268;0,04
1351;H;BENIGNO;267;0,04
1351;H;GENARO;267;0,04
1351;H;JOSÉ ALEJANDRO;267;0,04
1351;H;ROMA/ROMÀ;267;0,04
1356;H;ARAM;266;0,04
1356;H;MANUEL FRANCISCO;266;0,04
1356;H;RICHARD;266;0,04
1364;H;EROS;264;0,04
1364;H;IMANOL;264;0,04
1364;H;INOCENCIO;264;0,04
1367;H;EIDAN;263;0,04
1374;H;ABELARDO;262;0,04
1374;H;ANDRÉS FELIPE;262;0,04
1374;H;MOSTAFA;262;0,04
1374;H;RENÉ;262;0,04
1374;H;VICENT;262;0,04
1382;H;BONIFACIO;260;0,04
1382;H;BRAIS;260;0,04
1382;H;HARON;260;0,04
1382;H;JUAN RAFAEL;260;0,04
1386;H;EVAN;259;0,04
1388;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;258;0,04
1388;H;GUSTAVO ADOLFO;258;0,04
1393;H;BAUTISTA;257;0,04
1393;H;JOSEP FRANCESC;257;0,04
1393;H;JUAN FERNANDO;257;0,04
1393;H;NAHUEL;257;0,04
1404;H;INDALECIO;255;0,04
1404;H;TRISTAN/TRISTÁN;255;0,04
1406;H;ROI;254;0,04
1409;H;AZIZ;253;0,04
1409;H;HIPÓLITO;253;0,04
1414;H;YASSER;252;0,04
1419;H;JOAN ALBERT;251;0,04
1419;H;JOSE ANTON;251;0,04
1419;H;TARIK;251;0,04
1419;H;VIRGILIO;251;0,04
1427;H;MIGUEL ANTONIO;250;0,04
1427;H;VICTORINO;250;0,04
1432;H;EINAR;249;0,04
1432;H;GUMERSINDO;249;0,04
1432;H;JOHN;249;0,04
1439;H;REDA;247;0,04
1441;H;ABDELILAH;246;0,04
1441;H;ENRIQUE JOSÉ;246;0,04
1448;H;ANIBAL/ANÍBAL;245;0,04
1454;H;PERE JOAN;243;0,04
1456;H;GRAU;242;0,04
1456;H;JOAN BAPTISTA;242;0,04
1456;H;JORDI JOAN;242;0,04
1456;H;ORLANDO;242;0,04
1463;H;JONÀS/JONÁS;241;0,04
1463;H;ROMEO;241;0,04
1469;H;LUIS FRANCISCO;240;0,04
1469;H;NEL;240;0,04
1475;H;CEFERINO;239;0,04
1475;H;JESÚS ANTONIO;239;0,04
1478;H;HIGINIO;238;0,04
1478;H;LLUÍS MARIA/LLUÍS MARÍA;238;0,04
1483;H;EDUARDO JOSÉ;237;0,04
1486;H;COSME;236;0,04
1486;H;MARINO;236;0,04
1498;H;ANICETO;234;0,04
1498;H;CELSO;234;0,04
1505;H;KENNETH;233;0,04
1510;H;ARCADIO;232;0,04
1510;H;MATTEO;232;0,04
1517;H;NELSON;231;0,04
1520;H;WENCESLAO;229;0,04
1521;H;CLIMENT;228;0,03
1521;H;JOSÉ EDUARDO;228;0,03
