Cerca de nom: «isabel». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
ISABEL ANDREA;D;10;0,00
ISABEL JUANA;D;10;0,00
ISABEL LA;D;10;0,00
ISABEL LUCIA;D;10;0,00
ISABEL MANUELA;D;10;0,00
ISABEL MONICA;D;10;0,00
MIRNA ISABEL;D;10;0,00
REBECA ISABEL;D;10;0,00
TAMARA ISABEL;D;10;0,00
TATIANA ISABEL;D;10;0,00
ARACELI ISABEL;D;9;0,00
ARIADNA ISABEL;D;9;0,00
ARIANA ISABEL;D;9;0,00
CARLOTA ISABEL;D;9;0,00
CATERINA ISABEL;D;9;0,00
ELIA ISABEL;D;9;0,00
ELVIRA ISABEL;D;9;0,00
ENCARNACION ISABEL;D;9;0,00
GUADALUPE ISABEL;D;9;0,00
ISABEL ALEXANDRA;D;9;0,00
ISABEL AMPARO;D;9;0,00
ISABEL ESTHER;D;9;0,00
ISABEL JOSEFINA;D;9;0,00
JOSEFINA ISABEL;D;9;0,00
LINDA ISABEL;D;9;0,00
LUZ ISABEL;D;9;0,00
NELLY ISABEL;D;9;0,00
RAQUEL ISABEL;D;9;0,00
ROXANA ISABEL;D;9;0,00
VANESA ISABEL;D;9;0,00
WENDY ISABEL;D;9;0,00
AMELIA ISABEL;D;8;0,00
AMPARO ISABEL;D;8;0,00
ANGELES ISABEL;D;8;0,00
BARBARA ISABEL;D;8;0,00
BETTY ISABEL;D;8;0,00
CONCEPCION ISABEL;D;8;0,00
EUGENIA ISABEL;D;8;0,00
FERNANDA ISABEL;D;8;0,00
GLENDA ISABEL;D;8;0,00
INGRID ISABEL;D;8;0,00
ISABEL CECILIA;D;8;0,00
ISABEL DEL MAR;D;8;0,00
ISABEL DEL PILAR;D;8;0,00
ISABEL ELENA;D;8;0,00
ISABEL JULIA;D;8;0,00
ISABEL MILAGROS;D;8;0,00
ISABEL TRINIDAD;D;8;0,00
ISABEL VIRGINIA;D;8;0,00
JOAQUINA ISABEL;D;8;0,00
KATHERINE ISABEL;D;8;0,00
LEONOR ISABEL;D;8;0,00
MIRTA ISABEL;D;8;0,00
PAULINA ISABEL;D;8;0,00
SORAYA ISABEL;D;8;0,00
ANA MARIA ISABEL;D;7;0,00
ARIANNA ISABEL;D;7;0,00
CONSUELO ISABEL;D;7;0,00
ESTELA ISABEL;D;7;0,00
FRANCISCA ISABEL ISABEL;D;7;0,00
GEMA ISABEL;D;7;0,00
ISABEL ANGÈLICA/ISABEL ANGÉLICA;D;7;0,00
ISABEL ASUNCION;D;7;0,00
ISABEL CATALINA;D;7;0,00
ISABEL DEL ROSARIO;D;7;0,00
ISABEL ENCARNACION;D;7;0,00
ISABEL INÉS;D;7;0,00
ISABEL INMACULADA;D;7;0,00
ISABEL IRENE;D;7;0,00
ISABEL PIEDAD;D;7;0,00
ISABEL REMEDIOS;D;7;0,00
JENNIFER ISABEL;D;7;0,00
JENNY ISABEL;D;7;0,00
MATILDE ISABEL;D;7;0,00
MIREIA ISABEL;D;7;0,00
NATIVIDAD ISABEL;D;7;0,00
NELIDA ISABEL;D;7;0,00
PAMELA ISABEL;D;7;0,00
RAMONA ISABEL;D;7;0,00
SANTOS ISABEL;D;7;0,00
ADA ISABEL;D;6;0,00
AURORA ISABEL;D;6;0,00
BERTA ISABEL;D;6;0,00
BERTHA ISABEL;D;6;0,00
BIANCA ISABEL;D;6;0,00
CARIDAD ISABEL;D;6;0,00
DELIA ISABEL;D;6;0,00
DINA ISABEL;D;6;0,00
ESTEFANIA ISABEL;D;6;0,00
FELISA ISABEL;D;6;0,00
ISABEL ADELA;D;6;0,00
ISABEL ALICIA;D;6;0,00
ISABEL CONSUELO;D;6;0,00
ISABEL EULALIA;D;6;0,00
ISABEL LAURA;D;6;0,00
ISABEL RAFAELA;D;6;0,00
ISABEL RAQUEL;D;6;0,00
ISABEL SOLEDAD;D;6;0,00
ISABEL VERONICA;D;6;0,00
KATIA ISABEL;D;6;0,00
LETICIA ISABEL;D;6;0,00
LUNA ISABEL;D;6;0,00
MARIA TERESA ISABEL;D;6;0,00
MARIELA ISABEL;D;6;0,00
MARISA ISABEL;D;6;0,00
MIRTHA ISABEL;D;6;0,00
NIEVES ISABEL;D;6;0,00
OLÍVIA ISABEL/OLIVIA ISABEL;D;6;0,00
PALOMA ISABEL;D;6;0,00
ROSSANA ISABEL;D;6;0,00
SARAH ISABEL;D;6;0,00
VILMA ISABEL;D;6;0,00
ADELINA ISABEL;D;5;0,00
AGUSTINA ISABEL;D;5;0,00
AINHOA ISABEL;D;5;0,00
ALÈXIA ISABEL/ALEXIA ISABEL;D;5;0,00
ANITA ISABEL;D;5;0,00
DAMARIS ISABEL;D;5;0,00
DEYSI ISABEL;D;5;0,00
EDITH ISABEL;D;5;0,00
ELOISA ISABEL;D;5;0,00
ENCARNA ISABEL;D;5;0,00
ERIKA ISABEL;D;5;0,00
FIORELLA ISABEL;D;5;0,00
FLOR ISABEL;D;5;0,00
FLORA ISABEL;D;5;0,00
GREGORIA ISABEL;D;5;0,00
ISABEL ANGELA;D;5;0,00
ISABEL ARACELI;D;5;0,00
ISABEL BRIGIDA;D;5;0,00
ISABEL GLORIA;D;5;0,00
ISABEL JESUS;D;5;0,00
ISABEL JULIANA;D;5;0,00
ISABEL NURIA;D;5;0,00
ISABEL RAMONA;D;5;0,00
ISABEL REGINA;D;5;0,00
ISABEL SEGUNDA;D;5;0,00
ISABEL SUSANA;D;5;0,00
ISABEL VALENTINA;D;5;0,00
ISABEL VICENTA;D;5;0,00
JUDIT ISABEL;D;5;0,00
JUDITH ISABEL;D;5;0,00
LEILA ISABEL;D;5;0,00
LILIAN ISABEL;D;5;0,00
MACARENA ISABEL;D;5;0,00
MAGDALENA ISABEL;D;5;0,00
MAIRA ISABEL;D;5;0,00
MARCIA ISABEL;D;5;0,00
MARGARITA ISABEL ISABEL;D;5;0,00
MARIA ISABEL JUANA;D;5;0,00
MELISSA ISABEL;D;5;0,00
MILAGROS ISABEL;D;5;0,00
MILENA ISABEL;D;5;0,00
NOEMI ISABEL;D;5;0,00
REGINA ISABEL;D;5;0,00
SOLEDAD ISABEL;D;5;0,00
SUYAPA ISABEL;D;5;0,00
URSULA ISABEL;D;5;0,00
VICENTA ISABEL;D;5;0,00
AINA ISABEL;D;4;0,00
AMADA ISABEL;D;4;0,00
ANGELS ISABEL;D;4;0,00
ASUNCION ISABEL;D;4;0,00
AURA ISABEL;D;4;0,00
BERNARDA ISABEL;D;4;0,00
CINTA ISABEL;D;4;0,00
CORINA ISABEL;D;4;0,00
CYNTHIA ISABEL;D;4;0,00
DANNA ISABEL;D;4;0,00
DELFINA ISABEL;D;4;0,00
DUNIA ISABEL;D;4;0,00
ELBA ISABEL;D;4;0,00
ENA ISABEL;D;4;0,00
EVELIN ISABEL;D;4;0,00
FABIANA ISABEL;D;4;0,00
FLORENCIA ISABEL;D;4;0,00
GILMA ISABEL;D;4;0,00
GISELA ISABEL;D;4;0,00
GRACIA ISABEL;D;4;0,00
IRIS ISABEL;D;4;0,00
ISABEL ADRIANA;D;4;0,00
ISABEL AMALIA;D;4;0,00
ISABEL AURORA;D;4;0,00
ISABEL BLANCA;D;4;0,00
ISABEL DE LOS ANGELES;D;4;0,00
ISABEL ELVIRA;D;4;0,00
ISABEL ESTEFANIA;D;4;0,00
ISABEL FERNANDA;D;4;0,00
ISABEL GUADALUPE;D;4;0,00
ISABEL LEONOR;D;4;0,00
ISABEL LUZ;D;4;0,00
ISABEL MAGDALENA;D;4;0,00
ISABEL MARTA;D;4;0,00
ISABEL MATILDE;D;4;0,00
ISABEL MÍRIAM;D;4;0,00
ISABEL NATIVIDAD;D;4;0,00
ISABEL NIEVES;D;4;0,00
ISABEL NOEMI;D;4;0,00
ISABEL OLGA;D;4;0,00
ISABEL OLIVIA;D;4;0,00
ISABEL PAULA;D;4;0,00
ISABEL SABINA;D;4;0,00
ISABEL ÚRSULA;D;4;0,00
JACINTA ISABEL;D;4;0,00
JESENIA ISABEL;D;4;0,00
JOHANA ISABEL;D;4;0,00
JULIETA ISABEL;D;4;0,00
KATERINE ISABEL;D;4;0,00
LIGIA ISABEL;D;4;0,00
LILIA ISABEL;D;4;0,00
LINA ISABEL;D;4;0,00
LUCRECIA ISABEL;D;4;0,00
MARIA CARMEN ISABEL;D;4;0,00
MARIA ISABEL JOSEFA;D;4;0,00
MARIA ISABEL VICTORIA;D;4;0,00
MARIA MERCEDES ISABEL;D;4;0,00
MELANIE ISABEL;D;4;0,00
MIREYA ISABEL;D;4;0,00
MYRIAM ISABEL;D;4;0,00
NARCISA ISABEL;D;4;0,00
ORIANA ISABEL;D;4;0,00
PALMIRA ISABEL;D;4;0,00
ROSALIA ISABEL;D;4;0,00
ROSANA ISABEL;D;4;0,00
THAIS ISABEL/THAÍS ISABEL/THAÏS ISABEL;D;4;0,00
TRINIDAD ISABEL;D;4;0,00
XIMENA ISABEL;D;4;0,00
YADIRA ISABEL;D;4;0,00
YESENIA ISABEL;D;4;0,00
YULIANA ISABEL;D;4;0,00
Amb la partícula cercada (64);H/D;1924;0,25
ISABELLA;D;943;0,24
ISABELA;D;238;0,06
ISABELLE;D;129;0,03
ISABELO;H;40;0,01
MARIA ISABELLA/MARÍA ISABELLA;D;40;0,01
MARISABEL;D;39;0,00
ISABELINO;H;32;0,00
ISABELLA MARIA;D;27;0,00
MIA ISABELLA;D;27;0,00
ISABELLA SOFIA;D;21;0,00
ISABELLA VALENTINA;D;20;0,00
MARÍA ISABELA;D;20;0,00
ISABELLE MARIE;D;19;0,00
DANNA ISABELLA;D;15;0,00
VICTORIA ISABELLA;D;14;0,00
ISABELLA VICTÒRIA/ISABELLA VICTORIA;D;13;0,00
LAURA ISABELLA;D;13;0,00
SOFIA ISABELLA;D;13;0,00
ISABELINA;D;11;0,00
ISABELLA CRISTINA;D;10;0,00
SOPHIA ISABELLA;D;10;0,00
ANDREA ISABELLA;D;9;0,00
ISABELLA CAROLINA;D;9;0,00
ISABELLY;D;9;0,00
AINHOA ISABELLA;D;8;0,00
ANA ISABELLA;D;8;0,00
ELISABEL;D;8;0,00
AINA ISABELLA;D;7;0,00
ISABELA MARIA;D;7;0,00
ISABELL;D;7;0,00
ANNA ISABELLA;D;6;0,00
BIANCA ISABELLA;D;6;0,00
LUNA ISABELLA;D;6;0,00
MIRANDA ISABELLA;D;6;0,00
VALENTINA ISABELLA;D;6;0,00
ZOE ISABELLA;D;6;0,00
AITANA ISABELLA;D;5;0,00
CAMILA ISABELLA;D;5;0,00
ISABELITA;D;5;0,00
ISABELLA ALEJANDRA;D;5;0,00
ISABELLA DEL VALLE;D;5;0,00
MARIA ISABELLE/MARÍA ISABELLE;D;5;0,00
MARIANA ISABELLA;D;5;0,00
SARA ISABELA;D;5;0,00
SARA ISABELLA;D;5;0,00
VALERIA ISABELLA;D;5;0,00
AINARA ISABELLA;D;4;0,00
ANGELA ISABELLA;D;4;0,00
ANNE ISABELLE;D;4;0,00
ARIADNA ISABELLA;D;4;0,00
ARIANA ISABELLA;D;4;0,00
CARLA ISABELA;D;4;0,00
CRISTINA ISABELLA;D;4;0,00
ISABELA SOFIA/ISABELA SOFÍA;D;4;0,00
ISABELLA ALESSANDRA;D;4;0,00
ISABELLA ALEXANDRA;D;4;0,00
ISABELLA FERNANDA;D;4;0,00
ISABELLA LUCIA;D;4;0,00
ISABELLA MIA;D;4;0,00
ISABELLA PAZ;D;4;0,00
LARA ISABELLA;D;4;0,00
MARIE ISABELLE;D;4;0,00
NATHALIE ISABELLE;D;4;0,00
SARAH ISABELLA;D;4;0,00

