﻿Names of the population. 2022
Ribera d'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
505,W,DIANA,5,0.23
224,M,DÍDAC,17,0.78
277,M,DIEGO,13,0.59
48,W,DOLORES,70,3.19
234,W,DOLORS,16,0.73
118,M,DOMINGO,38,1.73
505,M,DRISS,5,0.23
445,M,DYLAN,6,0.27
201,M,EDGAR,20,0.91
118,M,EDUARD,38,1.73
146,M,EDUARDO,30,1.37
588,M,EL HASSANE,4,0.18
505,M,ELADIO,5,0.23
77,W,ELENA,53,2.42
588,W,ELENA MARIA/ELENA MARÍA,4,0.18
193,W,ÈLIA/ELIA,21,0.96
505,W,ELISA,5,0.23
174,W,ELISABET,24,1.09
310,W,ELISABETH,11,0.50
310,W,ELISENDA,11,0.50
400,W,ELIZABETH,7,0.32
505,W,ELNA,5,0.23
174,M,ELOI,24,1.09
588,M,ELOY,4,0.18
505,W,ELSA,5,0.23
379,W,ELVIRA,8,0.36
310,W,EMÍLIA/EMILIA,11,0.50
277,M,EMILIO,13,0.59
151,W,EMMA,29,1.32
201,W,ENCARNACIÓN,20,0.91
505,W,ÈNIA/ENIA,5,0.23
98,M,ENRIC,45,2.05
66,M,ENRIQUE,57,2.60
310,W,ENRIQUETA,11,0.50
400,M,ENZO,7,0.32
91,M,ERIC/ÈRIC/ÉRIC,48,2.19
588,W,ERICA,4,0.18
588,W,ERIKA,4,0.18
261,M,ERNEST,14,0.64
291,M,ERNESTO,12,0.55
379,M,ESTEBAN,8,0.36
445,W,ESTEFANIA/ESTEFANÍA,6,0.27
344,W,ESTEL,9,0.41
146,W,ESTER,30,1.37
505,M,ESTEVE,5,0.23
151,W,ESTHER,29,1.32
400,M,EUGENI,7,0.32
588,W,EUGÈNIA/EUGENIA,4,0.18
344,M,EUGENIO,9,0.41
379,W,EULÀLIA/EULALIA,8,0.36
588,M,EUSEBIO,4,0.18
88,W,EVA,50,2.28
379,W,EVA MARIA/EVA MARÍA,8,0.36
400,W,FATIHA,7,0.32
114,W,FÀTIMA/FÁTIMA,39,1.78
505,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,5,0.23
445,W,FATNA,6,0.27
445,M,FEDERICO,6,0.27
588,M,FELICIANO,4,0.18
344,M,FELIPE,9,0.41
400,W,FELISA,7,0.32
344,M,FÈLIX/FÉLIX,9,0.41
505,M,FERMÍN,5,0.23
59,M,FERNANDO,61,2.78
84,M,FERRAN,51,2.33
445,M,FIDEL,6,0.27
344,W,FILOMENA,9,0.41
505,W,FLORA,5,0.23
505,W,FOUZIA,5,0.23
84,M,FRANCESC,51,2.33
193,M,FRANCESC XAVIER,21,0.96
445,W,FRANCESCA,6,0.27
588,W,FRANCINA,4,0.18
28,W,FRANCISCA,99,4.52
7,M,FRANCISCO,218,9.95
58,M,FRANCISCO JAVIER,63,2.87
156,M,FRANCISCO JOSÉ,28,1.28
445,M,FRANCISCO MANUEL,6,0.27
210,M,GABRIEL,19,0.87
400,W,GEMA,7,0.32
98,W,GEMMA,45,2.05
193,M,GENÍS,21,0.96
344,W,GEORGINA,9,0.41
42,M,GERARD,77,3.51
400,M,GERARDO,7,0.32
291,M,GERMÁN,12,0.55
310,M,GHEORGHE,11,0.50
588,M,GIL,4,0.18
505,W,GINA,5,0.23
505,M,GINÉS,5,0.23
248,W,GISELA,15,0.68
186,W,GLÒRIA/GLORIA,23,1.05
445,M,GONZALO,6,0.27
505,M,GREGORIO,5,0.23
445,W,GUADALUPE,6,0.27
505,M,GUIFRÉ,5,0.23
114,M,GUILLEM,39,1.78
261,M,GUILLERMO,14,0.64
588,W,HAJAR,4,0.18
344,M,HAMID,9,0.41
310,M,HAMZA,11,0.50
445,W,HANANE,6,0.27
379,M,HASSAN,8,0.36
344,W,HAYAT,9,0.41
248,M,HÈCTOR/HÉCTOR,15,0.68
344,W,HELENA,9,0.41
588,W,HERMÍNIA/HERMINIA,4,0.18
445,W,HEURA,6,0.27
400,W,HIBA,7,0.32
400,M,HICHAM,7,0.32
445,W,HOURIA,6,0.27
210,M,HUGO,19,0.87
261,M,IAN,14,0.64
505,M,IBRAHIM,5,0.23
505,M,IBRAHIMA,5,0.23
588,W,IBTISSAM,4,0.18
505,W,IDOIA,5,0.23
310,M,IGNACIO,11,0.50
201,M,IGNASI,20,0.91
210,M,IKER,19,0.87
505,W,IMAN,5,0.23
588,W,IMANE,4,0.18
505,W,IMMA,5,0.23
344,W,IMMACULADA,9,0.41
379,M,IMRAN,8,0.36
261,W,INÉS,14,0.64
291,W,ÍNGRID,12,0.55
224,W,INMACULADA,17,0.78
261,M,IOAN,14,0.64
588,W,IOANA,4,0.18
505,W,IOLANDA,5,0.23
291,M,ION,12,0.55
588,M,IONEL,4,0.18
445,M,IONUT,6,0.27
114,W,IRENE,39,1.78
400,W,IRINA,7,0.32
326,W,IRIS,10,0.46
144,M,ISAAC,31,1.41
34,W,ISABEL,87,3.97
445,W,ISABEL MARIA/ISABEL MARÍA,6,0.27
326,M,ISIDRO,10,0.46
588,M,ISLAM,4,0.18
234,M,ISMAEL,16,0.73
445,M,ISMAÏL/ISMAÍL,6,0.27
84,M,IVAN/IVÁN,51,2.33
310,W,IVET,11,0.50
234,M,IZAN,16,0.73
588,M,JACINT,4,0.18
445,M,JACOB,6,0.27
54,M,JAIME,66,3.01
588,M,JAMAL,4,0.18
445,W,JAMILA,6,0.27
164,M,JAN,26,1.19
136,W,JANA,33,1.51
588,M,JAOUAD,4,0.18
505,W,JASMINA,5,0.23
39,M,JAUME,84,3.83
47,M,JAVIER,71,3.24
588,M,JAWAD,4,0.18
588,W,JÈNIFER/JENIFER,4,0.18
379,W,JENNIFER,8,0.36
216,W,JÈSSICA/JESSICA,18,0.82
122,M,JESÚS,37,1.69
14,M,JOAN,158,7.21
326,M,JOAN ANTONI,10,0.46
326,M,JOAN CARLES,10,0.46
344,M,JOAN FRANCESC,9,0.41
248,M,JOAN JOSEP,15,0.68
445,M,JOAN MANUEL,6,0.27
505,M,JOAN MARC,5,0.23
588,M,JOAN MIQUEL,4,0.18
291,M,JOAN RAMON/JOAN RAMÓN,12,0.55
126,W,JOANA,36,1.64
188,M,JOAQUIM,22,1.00
44,M,JOAQUÍN,73,3.33
344,W,JOAQUINA,9,0.41
174,M,JOEL,24,1.09
588,M,JOFRE,4,0.18
379,M,JONATAN/JONATÁN,8,0.36
261,M,JONATHAN,14,0.64
4,M,JORDI,265,12.09
63,M,JORGE,59,2.69
3,M,JOSÉ,275,12.55
505,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,5,0.23
37,M,JOSÉ ANTONIO,86,3.92
588,M,JOSÉ CARLOS,4,0.18
445,M,JOSÉ DOMINGO,6,0.27
505,M,JOSÉ ENRIQUE,5,0.23
291,M,JOSÉ FRANCISCO,12,0.55
445,M,JOSÉ JAVIER,6,0.27
505,M,JOSÉ JOAQUÍN,5,0.23
588,M,JOSÉ JUAN,4,0.18
77,M,JOSÉ LUIS,53,2.42
122,M,JOSÉ MANUEL,37,1.69
20,M,JOSÉ MARIA/JOSÉ MARÍA,130,5.93
234,M,JOSÉ MIGUEL,16,0.73
186,M,JOSÉ RAMON/JOSÉ RAMÓN,23,1.05
13,W,JOSEFA,161,7.34
76,W,JOSEFINA,54,2.46
10,M,JOSEP,174,7.94
234,M,JOSEP ANTONI,16,0.73
588,M,JOSEP ENRIC,4,0.18
400,M,JOSEP FRANCESC,7,0.32
277,M,JOSEP LLUÍS,13,0.59
38,M,JOSEP MARIA,85,3.88
224,M,JOSEP MIQUEL,17,0.78
277,M,JOSEP RAMON,13,0.59
344,W,JOSEPA,9,0.41
588,M,JOSUÈ/JOSUÉ,4,0.18
11,M,JUAN,172,7.85
74,M,JUAN ANTONIO,55,2.51
193,M,JUAN BAUTISTA,21,0.96
156,M,JUAN CARLOS,28,1.28
505,M,JUAN DOMINGO,5,0.23
193,M,JUAN FRANCISCO,21,0.96
505,M,JUAN JAVIER,5,0.23
51,M,JUAN JOSÉ,67,3.06
445,M,JUAN LUIS,6,0.27
174,M,JUAN MANUEL,24,1.09
505,M,JUAN MARIA/JUAN MARÍA,5,0.23
505,M,JUAN MIGUEL,5,0.23
400,M,JUAN PEDRO,7,0.32
193,M,JUAN RAMON/JUAN RAMÓN,21,0.96
588,M,JUAN VICENTE,4,0.18
77,W,JUANA,53,2.42
588,W,JUANA MARIA/JUANA MARÍA,4,0.18
81,W,JUDIT,52,2.37
201,W,JUDITH,20,0.91
445,M,JULEN,6,0.27
31,W,JÚLIA/JULIA,93,4.24
216,M,JULIÁN,18,0.82
445,M,JULIO,6,0.27
344,M,KARIM,9,0.41
505,W,KARIMA,5,0.23
379,M,KEVIN,8,0.36
277,W,KHADIJA,13,0.59
291,M,KHALID,12,0.55
400,M,KILIAN,7,0.32
588,M,LAHBIB,4,0.18
49,W,LAIA,68,3.10
344,W,LARA,9,0.41
445,W,LATIFA,6,0.27
41,W,LAURA,82,3.74
588,W,LAYLA,4,0.18
588,W,LEIRE,4,0.18
445,M,LEO,6,0.27
400,W,LEONOR,7,0.32
445,W,LIA/LÍA,6,0.27
156,W,LÍDIA/LIDIA,28,1.28
505,W,LILIANA,5,0.23
310,W,LINA,11,0.50
216,M,LLUC,18,0.82
106,M,LLUÍS,43,1.96
210,W,LORENA,19,0.87
261,M,LORENZO,14,0.64
588,W,LOUBNA,4,0.18
162,W,LOURDES,27,1.23
588,M,LUCÀ,4,0.18
326,M,LUCAS,10,0.46
201,W,LUCÍA,20,0.91
84,M,LUIS,51,2.33
588,M,LUIS FERNANDO,4,0.18
445,M,LUIS MIGUEL,6,0.27
216,W,LUISA,18,0.82
379,W,MAGDA,8,0.36
106,W,MAGDALENA,43,1.96
379,M,MAGÍ,8,0.36
445,W,MAITE,6,0.27
344,W,MALAK,9,0.41
400,W,MALIKA,7,0.32
379,M,MAMADOU,8,0.36
193,M,MANEL,21,0.96
19,M,MANUEL,131,5.98
144,W,MANUELA,31,1.41
234,W,MAR,16,0.73
17,M,MARC,140,6.39
505,M,MARÇAL,5,0.23
216,M,MARCEL,18,0.82
505,M,MARCELINO,5,0.23
174,M,MARCOS,24,1.09
136,W,MARGARITA,33,1.51
2,W,MARIA/MARÍA,278,12.68
445,W,MARIA ÀNGELA/MARÍA ÁNGELA,6,0.27
130,W,MARIA ÁNGELES/MARÍA ÁNGELES,35,1.60
224,W,MARIA ANTONIA/MARÍA ANTONIA,17,0.78
588,W,MARIA ANTONIETA/MARÍA ANTONIETA,4,0.18
310,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,11,0.50
400,W,MARIA BELÉN/MARÍA BELÉN,7,0.32
54,W,MARIA CINTA/MARÍA CINTA,66,3.01
291,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,12,0.55
291,W,MARIA CRISTINA/MARÍA CRISTINA,12,0.55
588,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,4,0.18
234,W,MARÍA DE LOS ÁNGELES,16,0.73
130,W,MARIA DEL CARME/MARÍA DEL CARME,35,1.60
6,W,MARÍA DEL CARMEN,239,10.90
136,W,MARIA DEL MAR/ MARÍA DEL MAR,33,1.51
24,W,MARIA DEL PILAR/MARÍA DEL PILAR,125,5.70
588,W,MARIA DEL REMEI,4,0.18
505,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.23
400,W,MARIA DEL ROSER/MARÍA DEL ROSER,7,0.32
344,W,MARIA DELS ÀNGELS,9,0.41
33,W,MARIA DOLORES/MARÍA DOLORES,89,4.06
64,W,MARIA DOLORS/MARÍA DOLORS,58,2.65
248,W,MARIA ELENA/MARÍA ELENA,15,0.68
588,W,MARIA ELISA/MARÍA ELISA,4,0.18
445,W,MARIA ESTHER/MARÍA ESTHER,6,0.27
445,W,MARIA EUGÈNIA/MARÍA EUGENIA,6,0.27
445,W,MARIA FERNANDA/MARÍA FERNANDA,6,0.27
505,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.23
344,W,MARIA GLÒRIA/MARÍA GLORIA,9,0.41
69,W,MARIA ISABEL/MARÍA ISABEL,56,2.55
174,W,MARIA JESÚS/MARÍA JESÚS,24,1.09
91,W,MARÍA JOSÉ,48,2.19
277,W,MARIA JOSEFA/MARÍA JOSEFA,13,0.59
291,W,MARIA LLUÏSA/MARÍA LLUÏSA,12,0.55
170,W,MARIA LOURDES/MARÍA LOURDES,25,1.14
162,W,MARIA LUISA/MARÍA LUISA,27,1.23
505,W,MARIA LUZ/MARÍA LUZ,5,0.23
344,W,MARIA MAGDALENA/MARÍA MAGDALENA,9,0.41
248,W,MARIA MERCÈ/MARÍA MERCÈ,15,0.68
188,W,MARIA MERCEDES/MARÍA MERCEDES,22,1.00
98,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,45,2.05
310,W,MARIA NEUS/MARÍA NEUS,11,0.50
310,W,MARIA NIEVES/MARÍA NIEVES,11,0.50
291,W,MARIA NÚRIA/MARÍA NURIA,12,0.55
588,W,MARIA REMEI,4,0.18
126,W,MARIA ROSA/MARÍA ROSA,36,1.64
505,W,MARIA SOLEDAD/MARÍA SOLEDAD,5,0.23
8,W,MARIA TERESA/MARÍA TERESA,192,8.76
261,W,MARIA VICTÒRIA/MARÍA VICTORIA,14,0.64
588,M,MARIAN,4,0.18
216,W,MARIANA,18,0.82
248,M,MARIANO,15,0.68
77,W,MARINA,53,2.42
188,M,MARIO,22,1.00
201,W,MARIONA,20,0.91
400,M,MÀRIUS,7,0.32
505,M,MARK,5,0.23
25,W,MARTA,118,5.38
102,M,MARTÍ,44,2.01
445,M,MARTÍN,6,0.27
146,W,MARTINA,30,1.37
400,W,MARWA,7,0.32
588,M,MATEO,4,0.18
291,W,MATILDE,12,0.55
505,M,MAX,5,0.23
146,W,MERCÈ,30,1.37
59,W,MERCEDES,61,2.78
130,W,MERITXELL,35,1.60
588,W,MERYEM,4,0.18
588,W,MIA,4,0.18
400,M,MICHAEL,7,0.32
588,M,MICHAEL JOHN,4,0.18
34,M,MIGUEL,87,3.97
111,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,40,1.82
505,W,MILAGROS,5,0.23
588,W,MILOUDA,4,0.18
400,M,MIMOUN,7,0.32
588,W,MINERVA,4,0.18
43,M,MIQUEL,75,3.42
400,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,7,0.32
106,W,MIREIA,43,1.96
151,W,MÍRIAM/MIRIAM,29,1.32
400,W,MISERICÒRDIA/MISERICORDIA,7,0.32
588,W,MODESTA,4,0.18
54,M,MOHAMED,66,3.01
588,M,MOHAMMAD,4,0.18
57,M,MOHAMMED,65,2.97
69,W,MÒNICA/MÓNICA,56,2.55
588,W,MONTSE,4,0.18
1,W,MONTSERRAT,342,15.60
588,M,MOUSSA,4,0.18
277,M,MUHAMMAD,13,0.59
588,W,MURIEL,4,0.18
261,M,MUSTAPHA,14,0.64
400,M,NABIL,7,0.32
505,W,NADA,5,0.23
234,W,NÀDIA/NADIA,16,0.73
400,W,NAIMA,7,0.32
588,W,NAJAT,4,0.18
588,M,NARCÍS,4,0.18
141,W,NATÀLIA/NATALIA,32,1.46
248,W,NATIVIDAD,15,0.68
588,W,NATIVITAT,4,0.18
445,W,NAYARA,6,0.27
170,W,NEREA,25,1.14
588,M,NÈSTOR/NÉSTOR,4,0.18
174,W,NEUS,24,1.09
400,M,NICOLAE,7,0.32
326,M,NICOLÀS/NICOLÁS,10,0.46
224,W,NIEVES,17,0.78
136,M,NIL,33,1.51
588,W,NINA,4,0.18
174,W,NOA,24,1.09
156,W,NOÈLIA/NOELIA,28,1.28
261,W,NOEMÍ/NOEMI,14,0.64
505,W,NORA,5,0.23
505,W,NORMA,5,0.23
445,W,NOURA,6,0.27
588,M,NOUREDDINE,4,0.18
12,W,NÚRIA/NURIA,171,7.80
505,M,OCTAVI,5,0.23
505,M,OLEGUER,5,0.23
94,W,OLGA,47,2.14
400,M,OLIVER,7,0.32
588,W,OLÍVIA/OLIVIA,4,0.18
344,M,OMAR,9,0.41
174,W,ONA,24,1.09
109,M,ORIOL,42,1.92
69,M,ÒSCAR/ÓSCAR,56,2.55
445,M,OT,6,0.27
505,W,OXANA,5,0.23
201,M,PABLO,20,0.91
445,W,PALMIRA,6,0.27
588,W,PAOLA,4,0.18
445,W,PAQUITA,6,0.27
445,M,PASCUAL,6,0.27
234,W,PATRÍCIA/PATRICIA,16,0.73
588,W,PATRICIA ANN,4,0.18
51,M,PAU,67,3.06
69,W,PAULA,56,2.55
588,W,PAULINA,4,0.18
45,M,PEDRO,72,3.28
505,M,PEDRO JOSÉ,5,0.23
588,M,PEDRO JUAN,4,0.18
588,M,PEDRO PABLO,4,0.18
122,M,PERE,37,1.69
505,M,PERE JOAN,5,0.23
588,W,PETRA,4,0.18
39,W,PILAR,84,3.83
69,M,POL,56,2.55
400,W,PURIFICACIÓN,7,0.32
234,W,QUERALT,16,0.73
344,M,QUIM,9,0.41
588,W,RABIA,4,0.18
277,M,RACHID,13,0.59
445,W,RACHIDA,6,0.27
66,M,RAFAEL,57,2.60
505,W,RAFAELA,5,0.23
445,M,RAFEL,6,0.27
400,W,RAIMUNDA,7,0.32
588,M,RAMDANE,4,0.18
16,M,RAMON/RAMÓN,156,7.12
277,W,RAMONA,13,0.59
102,W,RAQUEL,44,2.01
156,M,RAÜL/RAÚL,28,1.28
379,M,RAYAN,8,0.36
400,W,REBECA,7,0.32
344,W,REMEDIOS,9,0.41
326,W,REMEI,10,0.46
224,M,RICARD,17,0.78
174,M,RICARDO,24,1.09
505,M,RICHARD,5,0.23
291,W,RITA,12,0.55
130,M,ROBERT,35,1.60
164,M,ROBERTO,26,1.19
400,M,ROC,7,0.32
344,W,ROCÍO,9,0.41
66,M,ROGER,57,2.60
588,M,ROLAND,4,0.18
588,M,ROMAN/ROMÁN,4,0.18
14,W,ROSA,158,7.21
20,W,ROSA MARIA/ROSA MARÍA,130,5.93
326,W,ROSALIA/ROSALÍA,10,0.46
588,W,ROSANA,4,0.18
146,W,ROSARIO,30,1.37
141,W,ROSER,32,1.46
114,M,RUBÈN/RUBÉN,39,1.78
588,W,RUT,4,0.18
344,W,RUTH,9,0.41
588,W,SABRINA,4,0.18
248,M,SAID/SAÏD,15,0.68
588,W,SALIMA,4,0.18
588,W,SALMA,4,0.18
88,M,SALVADOR,50,2.28
445,M,SAMIR,6,0.27
588,W,SAMIRA,4,0.18
445,M,SAMUEL,6,0.27
64,W,SANDRA,58,2.65
505,M,SANTI,5,0.23
59,M,SANTIAGO,61,2.78
102,W,SARA,44,2.01
505,W,SARAI,5,0.23
588,W,SARAY,4,0.18
588,M,SAÜL/SAÚL,4,0.18
505,M,SEBASTIÀ,5,0.23
291,M,SEBASTIAN/SEBASTIÁN,12,0.55
588,M,SERAFÍN,4,0.18
588,W,SERAFINA,4,0.18
51,M,SERGI,67,3.06
109,M,SERGIO,42,1.92
588,M,SERGIU,4,0.18
445,W,SHEILA,6,0.27
310,W,SIHAM,11,0.50
91,W,SÍLVIA/SILVIA,48,2.19
588,W,SIRA,4,0.18
400,W,SOFÍA/SOFIA,7,0.32
344,W,SOLEDAD,9,0.41
94,W,SÒNIA/SONIA,47,2.14
588,W,SORAYA,4,0.18
505,M,SOUFIANE,5,0.23
588,W,SOUKAINA,4,0.18
164,W,SUSANA,26,1.19
588,W,SUSANNA,4,0.18
588,M,TAHAR,4,0.18
379,W,TAMARA,8,0.36
326,W,TÀNIA/TANIA,10,0.46
588,M,TARIK,4,0.18
588,W,TATIANA,4,0.18
588,W,TEODORA,4,0.18
9,W,TERESA,187,8.53
588,W,TERESITA,4,0.18
344,W,THAÍS/THAIS,9,0.41
151,M,TOMÀS/TOMÁS,29,1.32
261,W,TRINIDAD,14,0.64
445,W,TXELL,6,0.27
400,M,UNAI,7,0.32
445,M,VALENTÍN,6,0.27
379,W,VALENTINA,8,0.36
379,W,VALÈRIA/VALERIA,8,0.36
248,W,VANESA,15,0.68
261,W,VANESSA,14,0.64
224,M,VASILE,17,0.78
400,W,VERA,7,0.32
261,W,VERÒNICA/VERÓNICA,14,0.64
588,M,VICENÇ,4,0.18
379,W,VICENTA,8,0.36
130,M,VICENTE,35,1.60
98,M,VÍCTOR,45,2.05
588,M,VÍCTOR MANUEL,4,0.18
248,W,VICTÒRIA/VICTORIA,15,0.68
505,W,VINYET,5,0.23
588,W,WAFAE,4,0.18
505,M,WALID,5,0.23
29,M,XAVIER,96,4.38
291,W,XÈNIA/XENIA,12,0.55
505,M,YAHYA,5,0.23
445,W,YASMINA,6,0.27
291,M,YASSINE,12,0.55
126,W,YOLANDA,36,1.64
234,M,YOUSSEF,16,0.73
588,W,ZAIRA,4,0.18
505,M,ZAKARIA,5,0.23
