Search for name: «ELIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
PEDRO ELIAS,M,16,000
ROSELIA,W,16,000
AURÈLIA MARIA/AURELIA MARÍA,W,15,000
CARLOS ELÍAS,M,15,000
ELIAM,M,15,000
ÈLIANNY,W,15,000
MARCELIANA,W,15,000
ELIANA ANDREA,W,14,000
ELIANA CAROLINA,W,14,000
ELIANNE,W,14,000
ELIAS ANTONIO,M,14,000
ELÍAS JOSUÉ,M,14,000
LUZ ELIANA,W,14,000
CAMELIA MARIA,W,13,000
NOELIA ELIZABETH,W,13,000
CARMEN CELIA,W,12,000
CELIA ELIZABETH,W,12,000
CELIA ISABEL,W,12,000
DAVID ELÍAS,M,12,000
ELIANA PAOLA,W,12,000
ELÍAS GABRIEL,M,12,000
FRANCISCO ELIAS,M,12,000
MANUEL ELIAS,M,12,000
NOÈLIA CAROLINA/NOELIA CAROLINA,W,12,000
REGINA CELIA,W,12,000
SAMUEL ELÍAS,M,12,000
ANA AMELIA,W,11,000
BELIA,W,11,000
CELIA BEATRIZ,W,11,000
CELIA ROSA,W,11,000
DELIA ELENA,W,11,000
DONELIA,W,11,000
ELIAN DAVID,M,11,000
LAURA NOÈLIA/LAURA NOELIA,W,11,000
LUIS ELIAS,M,11,000
MARIA CAMELIA,W,11,000
MARIA NÈLIA/MARÍA NELIA,W,11,000
MARIA ROGELIA,W,11,000
NOÈLIA BELÉN/NOELIA BELÉN,W,11,000
NOHELIA,W,11,000
ONELIA,W,11,000
RICARDO ELIAS,M,11,000
AMELIA ROSA,W,10,000
ANDRES ELIAS,M,10,000
ANELIA,W,10,000
CELIA CRISTINA,W,10,000
DIEGO ELIAS,M,10,000
ELIANA ISABEL,W,10,000
ELIAS FERNANDO,M,10,000
ELIAS SEBASTIAN,M,10,000
JAVIER ELÍAS,M,10,000
KAREN ELIANA,W,10,000
NOÈLIA ALEJANDRA/NOELIA ALEJANDRA,W,10,000
NOÈLIA PILAR/NOELIA PILAR,W,10,000
ROBERTO ELIAS,M,10,000
VÍCTOR ELÍAS,M,10,000
XUELIAN,W,10,000
AARON ELIAS,M,9,000
ALBERTO ELIAS,M,9,000
CELIA MARGARITA,W,9,000
CELIA REGINA,W,9,000
CORNELIA MARIA,W,9,000
ELENA CAMELIA,W,9,000
ELIAS FRANCISCO,M,9,000
LUCELIA,W,9,000
MARIA EVELIA,W,9,000
MELIA,W,9,000
NOÈLIA NOEMÍ/NOELIA NOEMÍ,W,9,000
OPHELIA,W,9,000
PABLO ELÍAS,M,9,000
ZELIA,W,9,000
AMELIA ISABEL,W,8,000
AMELIA VICTORIA,W,8,000
ANTONIO ELIAS,M,8,000
CLAUDIA NOELIA,W,8,000
DÈLIA ELIZABETH/DELIA ELIZABETH,W,8,000
DELIA MERCEDES,W,8,000
ELIAN,W,8,000
ELIANA BELEN,W,8,000
ELIANA GABRIELA,W,8,000
ELIANA LUCIA,W,8,000
ELIANA SOLEDAD,W,8,000
ELIAS ALEJANDRO,M,8,000
ELÍAS EZEQUIEL,M,8,000
ELÍAS MIGUEL,M,8,000
KORNELIA,W,8,000
LAURA AMÈLIA/LAURA AMELIA,W,8,000
MARIA ADELIA,W,8,000
MARTIN ELIAS,M,8,000
NOELIA ANDREA,W,8,000
NOELIA DEL CARMEN,W,8,000
NOELIA VANESA,W,8,000
ROSA CELIA,W,8,000
SHELIA,W,8,000
VELIA,W,8,000
BLANCA DELIA,W,7,000
CELIA NOEMI,W,7,000
DELIA ALEXANDRA,W,7,000
DÈLIA BEATRIZ/DELIA BEATRIZ,W,7,000
DELIA DEL CARMEN,W,7,000
DELIA ROSA,W,7,000
ELIANA ALEJANDRA,W,7,000
ELIANA BEATRIZ,W,7,000
ELIANNA,W,7,000
ELIANY,W,7,000
ELIAS ALBERTO,M,7,000
ELIAS JAVIER,M,7,000
EUMELIA,W,7,000
IDELIA,W,7,000
IVAN ELIAS,M,7,000
JESUS ELIAS,M,7,000
JOAQUÍN ELÍAS,M,7,000
JONATHAN ELIAS,M,7,000
LUISA AMELIA,W,7,000
LUZ AMELIA,W,7,000
MARIA ARGELIA,W,7,000
MARTHA OFELIA,W,7,000
MELIAN,W,7,000
MOISES ELIAS,M,7,000
NOELIA RAQUEL,W,7,000
NOELIA TERESA,W,7,000
PAULA NOÈLIA/PAULA NOELIA,W,7,000
RAFAEL ELIAS,M,7,000
ROSA ELIANA,W,7,000
ROSA EVELIA,W,7,000
TERESA AMELIA,W,7,000
ABELIA,W,6,000
ALMA DELIA,W,6,000
AMELIA CRISTINA,W,6,000
AMELIA DEL CARMEN,W,6,000
ANA OFELIA,W,6,000
ANGEL ELIAS,M,6,000
ARCELIA,W,6,000
CARMELIA,W,6,000
CARMEN ELIANA,W,6,000
CARMEN NOELIA,W,6,000
CARMEN OFELIA,W,6,000
CELIA DEL CARMEN,W,6,000
CÈLIA SOFIA/CELIA SOFÍA,W,6,000
DANELIA,W,6,000
DELIA ANDREEA,W,6,000
DELIA ANTONIA,W,6,000
DELIA AURORA,W,6,000
DELIA CRISTINA,W,6,000
DELIA ISABEL,W,6,000
DELIA MARGARITA,W,6,000
DELIA MARINA,W,6,000
DELIA PATRICIA,W,6,000
ELIANA DEL PILAR,W,6,000
ELIANA ELIZABETH,W,6,000
ELIANA MILENA,W,6,000
ELIANA VICTORIA,W,6,000
ELIAS MOISES,M,6,000
GLORIA ELIANA,W,6,000
GUILLERMO ELÍAS,M,6,000
JOSELIA,W,6,000
MARIA NOHELIA,W,6,000
MARIANA AURELIA,W,6,000
MARINA CELIA,W,6,000
MELISA NOELIA,W,6,000
MORELIA,W,6,000
NOÈLIA ALEXANDRA/NOELIA ALEXANDRA,W,6,000
NOÈLIA VICTÒRIA/NOELIA VICTORIA,W,6,000
OFELIA MARIA,W,6,000
SANTIAGO ELIAS,M,6,000
SEBASTIÁN ELÍAS,M,6,000
VERONICA NOELIA,W,6,000
VIOLETA AMELIA,W,6,000
ABRAHAM ELIAS,M,5,000
AÈLIA,W,5,000
ALEJANDRO ELIAS,M,5,000
AMELIA ELENA,W,5,000
AMELIA ESTHER,W,5,000
AMÈLIA GRACE/AMELIA GRACE,W,5,000
AMELIA PILAR,W,5,000
ANA AURELIA,W,5,000
BLANCA AMELIA,W,5,000
CAMELIA DANIELA,W,5,000
CAMELIA ELENA,W,5,000
CAMELIA LILIANA,W,5,000
CAMELIA MIHAELA,W,5,000
CARLA NOELIA,W,5,000
CELIA PILAR,W,5,000
CÈSAR ELÍAS/CÉSAR ELÍAS,M,5,000
DANIELA CAMELIA,W,5,000
DELIA GABRIELA,W,5,000
DELIA JOSEFINA,W,5,000
DELIA TERESA,W,5,000
DORIS AMELIA,W,5,000
EDUARDO ELIAS,M,5,000
ELIANA CRISTINA,W,5,000
ELIANA DEL CARMEN,W,5,000
ELIANA ROSA,W,5,000
ELIANNI,W,5,000
ELIAS ALEXANDER,M,5,000
ELIAS ANDRES,M,5,000
ELIAS ANGEL,M,5,000
ELIAS BENJAMIN,M,5,000
ELIAS EDUARDO,M,5,000
ELIAS JESUS,M,5,000
ELIAS SANTIAGO,M,5,000
ELIASS,M,5,000
FLORINA CAMELIA,W,5,000
HECTOR ELIAS,M,5,000
HERNAN ELIAS,M,5,000
IONUT AURELIAN,M,5,000
IRENE NOELIA,W,5,000
JESSICA NOELIA,W,5,000
JOSUÈ ELÍAS/JOSUÉ ELÍAS,M,5,000
KARELIA,W,5,000
LELIA,W,5,000
LIZ NOELIA,W,5,000
MARIA EUMELIA,W,5,000
MARIA ONELIA,W,5,000
MARIANA CAMELIA,W,5,000
MARIO ELÍAS,M,5,000
MARTA OFELIA,W,5,000
MARTHA NOELIA,W,5,000
MIGUEL ELÍAS,M,5,000
NATÀLIA NOÈLIA/NATALIA NOELIA,W,5,000
NELIA MARIA,W,5,000
NOELIA BEATRIZ,W,5,000
NOÈLIA CRISTINA/NOELIA CRISTINA,W,5,000
NOELIA ELISABETH,W,5,000
NOELIA FERNANDA,W,5,000
NOELIA KARINA,W,5,000
NOÈLIA LUCÍA/NOELIA LUCÍA,W,5,000
NOELIA MARGARITA,W,5,000
NOELIA MERCEDES,W,5,000
NOELIA NATALIA,W,5,000
NOÈLIA PATRÍCIA/NOELIA PATRICIA,W,5,000
NOELIA SILVANA,W,5,000
NOELIA VALENTINA,W,5,000
NORA ELIANA,W,5,000
OFELIA MARGARITA,W,5,000
PAOLA NOÈLIA/PAOLA NOELIA,W,5,000
RUTH ÈLIANA,W,5,000
SANDRA ELIANA,W,5,000
SARA AMELIA,W,5,000
SERGIO ELIAS,M,5,000
XUELIANG,M,5,000
ADRIÁN ELÍAS,M,4,000
ALIN STELIAN,M,4,000
ALINA CORNELIA,W,4,000
AMELIA DOLORES,W,4,000
AMELIA JOSEFA,W,4,000
AMELIA MARGARITA,W,4,000
AMELIA MERCEDES,W,4,000
AMELIA ROSE,W,4,000
AMELIA TERESA,W,4,000
ARELIA,W,4,000
AURELIA MIHAELA,W,4,000
BLANCA OFELIA,W,4,000
CAMÈLIA MARIANA,W,4,000
CAROLINA NOELIA,W,4,000
CELIA CAROLINA,W,4,000
CELIA INES,W,4,000
CELIA IRENE,W,4,000
CÈLIA MONTSERRAT/CELIA MONTSERRAT,W,4,000
CELIA VICTORIA,W,4,000
CINTIA NOELIA,W,4,000
CORDELIA,W,4,000
CORNELIA ADRIANA,W,4,000
CRISTINA AMELIA,W,4,000
CRISTINA AURELIA,W,4,000
CRISTINA CAMELIA,W,4,000
DELIA ALEJANDRA,W,4,000
DELIA FRANCISCA,W,4,000
DELIA INES,W,4,000
DELIA MIHAELA,W,4,000
DELIA SUSANA,W,4,000
DELIA VERONICA,W,4,000
DELIANG,M,4,000
DIANA NOÈLIA/DIANA NOELIA,W,4,000
ELENA AURELIA,W,4,000
ELENA CORNELIA,W,4,000
ELIAN ANDRÉS,M,4,000
ELIAN JOSÉ,M,4,000
ELIAN JOSUÉ,M,4,000
ELIANA ANGELICA,W,4,000
ELIANA KARINA,W,4,000
ELIANA KATHERINE,W,4,000
ELIANA MARIEL,W,4,000
ELIANA MERCEDES,W,4,000
ELIANA ROCIO,W,4,000
ELIANA SOFIA,W,4,000
ELIANI,W,4,000
ELIAS IVAN,M,4,000
ELIAS RAMON,M,4,000
ELIAS SAMUEL,M,4,000
ELIAZAR,M,4,000
EMILY NOÈLIA/AMILY NOELIA,W,4,000
ERIC ELIAS,M,4,000
FATIMA NOELIA,W,4,000
FERNANDO ELIAS,M,4,000
FLOR AMELIA,W,4,000
GABRIEL ELIAS,M,4,000
GEORGINA NOELIA,W,4,000
GISELIA,W,4,000
HELIANA,W,4,000
INES AMELIA,W,4,000
IOANA CAMELIA,W,4,000
JAMELIA,W,4,000
JORDI ELÍAS,M,4,000
KAREN NOÈLIA,W,4,000
KARLA NOÈLIA/KARLA NOELIA,W,4,000
KELIA,W,4,000
LEONARDO ELIAS,M,4,000
LIZ ELIANA,W,4,000
LUCAS ELIAS,M,4,000
LUZ DELIA,W,4,000
MARCOS ELIAS,M,4,000
MARIA BELIA,W,4,000
MARIA CORNELIA,W,4,000
MARIA ROMELIA,W,4,000
MARIANA NOELIA,W,4,000
MARTA AMELIA,W,4,000
MARTHA CELIA,W,4,000
MARTHA DELIA,W,4,000
MARY CELIA,W,4,000
MATIAS ELIAN,M,4,000
MIHAELA CAMELIA,W,4,000
MONICA AURELIA,W,4,000
NELLY AMELIA,W,4,000
NICOLETA AURELIA,W,4,000
NOELIA ANAHI,W,4,000
NOELIA CARMEN,W,4,000
NOELIA INES,W,4,000
NOELIA MARIEL,W,4,000
NOÈLIA MONTSERRAT/NOELIA MONTSERRAT,W,4,000
NOELIA PAOLA,W,4,000
NOELIA PAULA,W,4,000
NOELIA ROMINA,W,4,000
NOELIA ROSA,W,4,000
NOELIA YOLANDA,W,4,000
OANA CAMELIA,W,4,000
OLGA OFELIA,W,4,000
OMAR ELIAS,M,4,000
RAQUEL NOÈLIA/RAQUEL NOELIA,W,4,000
RODRIGO ELÍAS,M,4,000
ROSA AURELIA,W,4,000
SANDRA AMELIA,W,4,000
SARA NOELIA,W,4,000
SEGUNDO ELIAS,M,4,000
SELIA,W,4,000
VALÈRIA NOÈLIA/VALERIA NOELIA,W,4,000
VANESA NOELIA,W,4,000
VASILE AURELIAN,M,4,000
VIRGINIA AMELIA,W,4,000
YUELIAN,W,4,000

