﻿Nombres de la población. 2022
Terra Alta
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d37&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
326;H;JOAN JOSEP;5;0,44
326;H;JOAQUÍN JOSÉ;5;0,44
326;H;JOFRE;5;0,44
326;H;JOSÉ JOAQUÍN;5;0,44
326;H;JUAN LUIS;5;0,44
326;H;JULIÁN;5;0,44
326;H;JULIO;5;0,44
326;M;LEONOR;5;0,44
326;M;LUISA;5;0,44
326;H;MARCELINO;5;0,44
326;H;MARCOS;5;0,44
326;M;MARIA BEGOÑA/MARÍA BEGOÑA;5;0,44
326;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,44
326;M;MARÍA DE LOS ÁNGELES;5;0,44
326;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,44
326;H;MARIAN;5;0,44
326;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,44
326;M;ONA;5;0,44
326;M;REGINA;5;0,44
326;M;RUT;5;0,44
326;M;SALVADORA;5;0,44
326;M;VALENTINA;5;0,44
326;M;VICTÒRIA/VICTORIA;5;0,44
326;H;VIOREL;5;0,44
294;M;AIDA/AÏDA/AÍDA;6;0,53
294;M;AITANA;6;0,53
294;H;ARAN/ARÁN;6;0,53
294;M;ARLET;6;0,53
294;H;CRISTÓBAL;6;0,53
294;M;ÈLIA/ELIA;6;0,53
294;M;ENRIQUETA;6;0,53
294;M;ERIKA;6;0,53
294;M;ESPERANZA;6;0,53
294;H;FELIP;6;0,53
294;H;FELIPE;6;0,53
294;H;FÈLIX/FÉLIX;6;0,53
294;M;GABRIELA;6;0,53
294;H;GHEORGHITA;6;0,53
294;H;ISMAEL;6;0,53
294;H;JOSEP ANTONI;6;0,53
294;H;JOSEP FRANCESC;6;0,53
294;H;JUAN MIGUEL;6;0,53
294;H;KILIAN;6;0,53
294;H;LUCAS;6;0,53
294;M;MATILDE;6;0,53
294;M;MIHAELA;6;0,53
294;H;MOHAMMED;6;0,53
294;M;NATIVIDAD;6;0,53
294;M;NEREA;6;0,53
294;M;OLÍVIA/OLIVIA;6;0,53
294;H;PASCUAL;6;0,53
294;M;PATRÍCIA/PATRICIA;6;0,53
294;H;RAFEL;6;0,53
294;H;RAMÓN ANTONIO;6;0,53
294;H;ROC;6;0,53
294;H;SERGIO;6;0,53
259;H;AARON/AARÓN;7;0,61
259;H;ADAM;7;0,61
259;M;ADORACIÓN;7;0,61
259;H;AGUSTÍ;7;0,61
259;H;ALEXANDRE;7;0,61
259;M;AMPARO;7;0,61
259;M;ÀNGELS;7;0,61
259;M;AROA;7;0,61
259;H;DAMIÁN;7;0,61
259;M;EULÀLIA/EULALIA;7;0,61
259;H;FRANCESC XAVIER;7;0,61
259;H;FRANCISCO ANTONIO;7;0,61
259;H;GHEORGHE;7;0,61
259;M;GISELA;7;0,61
259;M;INMACULADA;7;0,61
259;M;IRINA;7;0,61
259;H;JOAN BAPTISTA;7;0,61
259;H;JOAN RAMON/JOAN RAMÓN;7;0,61
259;H;JUAN CARLOS;7;0,61
259;H;JUAN MANUEL;7;0,61
259;M;LORENA;7;0,61
259;M;LUCÍA;7;0,61
259;M;MARIA ANTONIA/MARÍA ANTONIA;7;0,61
259;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;7;0,61
259;M;MARIA CRISTINA/MARÍA CRISTINA;7;0,61
259;M;MARIA DELS ÀNGELS;7;0,61
259;M;MARIA INMACULADA/MARÍA INMACULADA;7;0,61
259;M;NÀDIA/NADIA;7;0,61
259;M;PROVIDÈNCIA/PROVIDENCIA;7;0,61
259;H;QUIM;7;0,61
259;M;RAIMUNDA;7;0,61
259;H;ROBERTO;7;0,61
259;H;ROSENDO;7;0,61
259;M;VERÒNICA/VERÓNICA;7;0,61
259;M;VICENTA;7;0,61
238;H;ABEL;8;0,70
238;M;ABRIL;8;0,70
238;H;ADRIÁN;8;0,70
238;M;ADRIANA;8;0,70
238;H;ALFREDO;8;0,70
238;M;ANNA MARIA/ANNA MARÍA;8;0,70
238;H;BLAI;8;0,70
238;M;BLANCA;8;0,70
238;H;DÍDAC;8;0,70
238;M;DOLORS;8;0,70
238;M;ENCARNACIÓN;8;0,70
238;H;ERNESTO;8;0,70
238;M;ESTER;8;0,70
238;H;HÈCTOR/HÉCTOR;8;0,70
238;H;JOAN ANTONI;8;0,70
238;H;JUAN FRANCISCO;8;0,70
238;H;JUAN RAMON/JUAN RAMÓN;8;0,70
238;H;LLUC;8;0,70
238;M;MARIA ÀNGELS;8;0,70
238;H;MÀRIUS;8;0,70
238;M;TRINIDAD;8;0,70
221;M;BEATRIZ;9;0,79
221;H;BERNAT;9;0,79
221;M;CÈLIA/CELIA;9;0,79
221;M;CLARA;9;0,79
221;M;DIANA;9;0,79
221;M;FILOMENA;9;0,79
221;M;INÉS;9;0,79
221;M;IRIS;9;0,79
221;M;JÈSSICA/JESSICA;9;0,79
221;M;LARA;9;0,79
221;M;MARIA JESÚS/MARÍA JESÚS;9;0,79
221;M;MARIA NIEVES/MARÍA NIEVES;9;0,79
221;M;MARIONA;9;0,79
221;H;MARTÍN;9;0,79
221;M;MERITXELL;9;0,79
221;M;TERESA MARIA/TERESA MARÍA;9;0,79
221;M;VIRGÍNIA/VIRGINIA;9;0,79
209;H;AITOR;10;0,88
209;M;BERTA;10;0,88
209;H;CONSTANTIN;10;0,88
209;M;ELVIRA;10;0,88
209;H;FRANCISCO JOSÉ;10;0,88
209;H;IKER;10;0,88
209;M;IMMACULADA;10;0,88
209;M;MAR;10;0,88
209;M;MARIA ELENA/MARÍA ELENA;10;0,88
209;M;MARIA LOURDES/MARÍA LOURDES;10;0,88
209;H;MIGUEL JUAN;10;0,88
209;M;VANESA;10;0,88
201;H;ELOI;11;0,96
201;M;JOAQUINA;11;0,96
201;M;MAITE;11;0,96
201;H;MARCEL;11;0,96
201;H;MARIANO;11;0,96
201;M;MISERICÒRDIA/MISERICORDIA;11;0,96
201;H;NICOLAE;11;0,96
201;H;RICARD;11;0,96
189;M;ALEXANDRA;12;1,05
189;H;BIEL;12;1,05
189;H;EDUARD;12;1,05
189;M;EMMA;12;1,05
189;H;GABRIEL;12;1,05
189;H;ISAAC;12;1,05
189;M;JUDITH;12;1,05
189;M;NOÈLIA/NOELIA;12;1,05
189;M;NOEMÍ/NOEMI;12;1,05
189;M;SUSANA;12;1,05
189;M;TÀNIA/TANIA;12;1,05
189;M;YOLANDA;12;1,05
175;H;ALEJANDRO;13;1,14
175;H;ANTONI;13;1,14
175;H;EDGAR;13;1,14
175;M;EVA MARIA/EVA MARÍA;13;1,14
175;M;ÍNGRID;13;1,14
175;H;JOSÉ MANUEL;13;1,14
175;H;JOSÉ MIGUEL;13;1,14
175;H;JOSEP RAMON;13;1,14
175;H;LLORENÇ;13;1,14
175;M;MARIA LUISA/MARÍA LUISA;13;1,14
175;M;NATÀLIA/NATALIA;13;1,14
175;M;OLGA;13;1,14
175;H;RICARDO;13;1,14
175;H;VASILE;13;1,14
162;H;CARLES;14;1,23
162;M;CONSUELO;14;1,23
162;M;ELISABET;14;1,23
162;H;ESTEVE;14;1,23
162;M;EVA;14;1,23
162;H;ION;14;1,23
162;H;JOSÉ LUIS;14;1,23
162;M;LOURDES;14;1,23
162;M;MARIA ÁNGELES/MARÍA ÁNGELES;14;1,23
162;M;MARIA MAGDALENA/MARÍA MAGDALENA;14;1,23
162;M;MARTINA;14;1,23
162;H;NIL;14;1,23
162;M;RAQUEL;14;1,23
151;M;AINA;15;1,31
151;M;ÀNGELA/ÁNGELA;15;1,31
151;M;ÁNGELES;15;1,31
151;M;ASUNCIÓN;15;1,31
151;M;CINTA;15;1,31
151;H;ESTEBAN;15;1,31
151;M;JOANA;15;1,31
151;M;MANUELA;15;1,31
151;M;MARIA JOSEFA/MARÍA JOSEFA;15;1,31
151;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;15;1,31
151;H;MUHAMMAD;15;1,31
140;H;ANDRÉS;16;1,40
140;H;DOMINGO;16;1,40
140;H;FRANCISCO JAVIER;16;1,40
140;H;IVAN/IVÁN;16;1,40
140;M;MARGARITA;16;1,40
140;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;16;1,40
140;M;RAMONA;16;1,40
140;M;ROSARIO;16;1,40
140;M;ROSER;16;1,40
140;H;RUBÈN/RUBÉN;16;1,40
140;M;SANDRA;16;1,40
134;M;CARME;17;1,49
134;H;CRISTIÁN;17;1,49
134;M;JANA;17;1,49
134;H;LLUÍS;17;1,49
134;M;NEUS;17;1,49
134;H;RAÜL/RAÚL;17;1,49
123;M;CLÀUDIA/CLAUDIA;18;1,58
123;H;FERRAN;18;1,58
123;M;GLÒRIA/GLORIA;18;1,58
123;M;IRENE;18;1,58
123;H;JAN;18;1,58
123;H;LUIS;18;1,58
123;H;MANEL;18;1,58
123;M;MARIA DEL CARME/MARÍA DEL CARME;18;1,58
123;M;MARIA DOLORS/MARÍA DOLORS;18;1,58
123;M;MARIANA;18;1,58
123;H;ROBERT;18;1,58
117;H;ALBERTO;19;1,67
117;H;BAUTISTA;19;1,67
117;H;GENÍS;19;1,67
117;M;MARIA DEL MAR/ MARÍA DEL MAR;19;1,67
117;M;MARIA ISABEL/MARÍA ISABEL;19;1,67
117;H;ORIOL;19;1,67
112;H;JUAN ANTONIO;20;1,75
112;M;MARIA FONTCALDA;20;1,75
112;M;MARIA MERCEDES/MARÍA MERCEDES;20;1,75
112;M;MÍRIAM/MIRIAM;20;1,75
112;H;VÍCTOR;20;1,75
109;H;IOAN;21;1,84
109;H;JOEL;21;1,84
109;H;TOMÀS/TOMÁS;21;1,84
104;H;ENRIC;22;1,93
104;H;FERNANDO;22;1,93
104;H;GUILLEM;22;1,93
104;M;MERCÈ;22;1,93
104;M;SÒNIA/SONIA;22;1,93
102;M;ARIADNA;23;2,02
102;M;MARINA;23;2,02
97;H;ADRIÀ;24;2,10
97;M;ESTHER;24;2,10
97;M;LÍDIA/LIDIA;24;2,10
97;H;ÒSCAR/ÓSCAR;24;2,10
97;M;PAULA;24;2,10
91;M;ANDREA;25;2,19
91;M;CARLA;25;2,19
91;M;ELENA;25;2,19
91;H;MARTÍ;25;2,19
91;M;MIREIA;25;2,19
91;H;VICENTE;25;2,19
88;H;ENRIQUE;26;2,28
88;H;JOSÉ RAMON/JOSÉ RAMÓN;26;2,28
88;H;POL;26;2,28
85;H;AGUSTÍN;27;2,37
85;H;ARNAU;27;2,37
85;M;JUANA;27;2,37
81;H;ANDREU;28;2,45
81;H;JESÚS;28;2,45
81;M;JUDIT;28;2,45
81;M;MÒNICA/MÓNICA;28;2,45
79;H;LORENZO;29;2,54
79;M;MIGUELA;29;2,54
76;M;ANA;30;2,63
76;M;MERCEDES;30;2,63
76;H;PERE;30;2,63
72;H;ERIC/ÈRIC/ÉRIC;31;2,72
72;H;JAVIER;31;2,72
72;H;JORGE;31;2,72
72;H;RAFAEL;31;2,72
68;M;CONCEPCIÓN;32;2,81
68;H;JOSÉ ANTONIO;32;2,81
68;M;JOSEFINA;32;2,81
68;M;SÍLVIA/SILVIA;32;2,81
65;H;ALEIX;33;2,89
65;H;ÀNGEL/ÁNGEL;33;2,89
65;H;ROGER;33;2,89
62;H;FRANCESC;34;2,98
62;M;ISABEL;34;2,98
62;H;JOAQUIM;34;2,98
61;H;PAU;35;3,07
58;H;ÀLEX/ÁLEX;36;3,16
58;H;JUAN BAUTISTA;36;3,16
58;M;SARA;36;3,16
57;H;SERGI;37;3,24
54;M;CRISTINA;38;3,33
54;M;LAURA;38;3,33
54;H;SANTIAGO;38;3,33
52;H;DANIEL;39;3,42
52;M;GEMMA;39;3,42
50;M;ALBA;40;3,51
50;H;JUAN JOSÉ;40;3,51
49;M;MARIA DOLORES/MARÍA DOLORES;41;3,59
47;H;GERARD;42;3,68
47;H;JAIME;42;3,68
45;M;ANTÒNIA/ANTONIA;44;3,86
45;H;JOSEP MARIA;44;3,86
43;M;JÚLIA/JULIA;45;3,94
43;H;SALVADOR;45;3,94
39;H;ALBERT;46;4,03
39;M;DOLORES;46;4,03
39;M;LAIA;46;4,03
39;M;MARIA ROSA/MARÍA ROSA;46;4,03
37;M;ANA MARIA/ANA MARÍA;49;4,30
37;H;JAUME;49;4,30
35;H;CARLOS;51;4,47
35;M;PILAR;51;4,47
33;M;MARIA CINTA/MARÍA CINTA;52;4,56
33;M;MARTA;52;4,56
32;M;MARÍA JOSÉ;53;4,65
29;M;ANNA;54;4,73
29;H;MIQUEL;54;4,73
29;H;XAVIER;54;4,73
28;M;MAGDALENA;58;5,08
26;H;PEDRO;63;5,52
26;M;ROSA MARIA/ROSA MARÍA;63;5,52
25;M;MARIA DEL PILAR/MARÍA DEL PILAR;64;5,61
24;M;NÚRIA/NURIA;70;6,14
23;H;MARC;71;6,22
22;H;JOSÉ MARIA/JOSÉ MARÍA;72;6,31
21;H;MIGUEL;83;7,28
20;M;CARMEN;84;7,36
19;H;MANUEL;86;7,54
18;H;JUAN;89;7,80
17;M;FRANCISCA;92;8,06
16;H;JOAN;94;8,24
15;H;DAVID;96;8,42
14;H;ANTONIO;103;9,03
13;H;JORDI;109;9,55
12;M;MONTSERRAT;112;9,82
11;H;JOAQUÍN;113;9,91
10;M;ROSA;114;9,99
8;M;MARÍA DEL CARMEN;124;10,87
8;H;RAMON/RAMÓN;124;10,87
7;H;JOSEP;125;10,96
6;H;FRANCISCO;130;11,40
5;M;MARIA TERESA/MARÍA TERESA;135;11,83
4;M;TERESA;147;12,89
3;M;MARIA/MARÍA;162;14,20
2;M;JOSEFA;163;14,29
1;H;JOSÉ;221;19,37
