﻿Noms de la població. 2022
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
838;D;SARABJIT;6;0,10
838;H;SARABJIT;6;0,10
838;D;SARAY;6;0,10
838;H;SAÜC/SAUC;6;0,10
838;H;SIDI;6;0,10
838;D;SORAYA;6;0,10
838;H;SOUFIAN;6;0,10
838;H;SURINDER;6;0,10
838;D;SUSAGNA;6;0,10
838;D;SVETLANA;6;0,10
838;H;TEODORO;6;0,10
838;D;TXELL;6;0,10
838;D;VINYET;6;0,10
838;H;VIOREL;6;0,10
838;H;VITALIY;6;0,10
838;H;YUSUPHA;6;0,10
753;H;ABDESLAM;7;0,12
753;H;ABDOULIE;7;0,12
753;H;ABUBAKARY;7;0,12
753;H;ADIL;7;0,12
753;H;ADOLFO;7;0,12
753;D;ADORACIÓN;7;0,12
753;D;AINARA;7;0,12
753;D;ALMUDENA;7;0,12
753;H;ALY;7;0,12
753;D;AMANDA;7;0,12
753;H;AMANDEEP;7;0,12
753;D;AMÈLIA/AMELIA;7;0,12
753;D;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,12
753;H;ANTONIO MANUEL;7;0,12
753;D;ARAN/ARÁN;7;0,12
753;D;ARIANNA;7;0,12
753;D;AURÈLIA/AURELIA;7;0,12
753;H;AYMAN;7;0,12
753;H;BALJINDER;7;0,12
753;H;BANGALLY;7;0,12
753;D;BEGOÑA;7;0,12
753;D;BENITA;7;0,12
753;H;BORJA;7;0,12
753;H;BUENAVENTURA;7;0,12
753;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,12
753;D;DIANA PATRICIA;7;0,12
753;D;DÚNIA/DUNIA;7;0,12
753;D;EUGÈNIA/EUGENIA;7;0,12
753;D;FATIHA;7;0,12
753;H;GERARDO;7;0,12
753;H;GUERAU;7;0,12
753;H;GURWINDER;7;0,12
753;D;HAJAR;7;0,12
753;D;IBTISSAM;7;0,12
753;H;ILYAS;7;0,12
753;D;ISATOU;7;0,12
753;H;JACINTO;7;0,12
753;H;JAMAL;7;0,12
753;D;JÈNIFER/JENIFER;7;0,12
753;D;JING;7;0,12
753;H;JOSÉ CARLOS;7;0,12
753;H;JOSÉ RAMON/JOSÉ RAMÓN;7;0,12
753;H;JUAN MARIA/JUAN MARÍA;7;0,12
753;H;JUAN MIGUEL;7;0,12
753;H;KAI;7;0,12
753;H;KALILU;7;0,12
753;D;KARLA PATRICIA;7;0,12
753;H;KULDIP;7;0,12
753;H;LAKHWINDER;7;0,12
753;H;LUIS FERNANDO;7;0,12
753;D;LYUBOV;7;0,12
753;D;MAITE;7;0,12
753;D;MAMASA;7;0,12
753;H;MANDEEP;7;0,12
753;H;MARCELO;7;0,12
753;H;MARCO ANTONIO;7;0,12
753;D;MARIA DEL COLLELL;7;0,12
753;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,12
753;D;MARIA LUZ/MARÍA LUZ;7;0,12
753;D;MARÍA PIEDAD;7;0,12
753;D;MARIIA;7;0,12
753;H;MARK;7;0,12
753;D;MARWA;7;0,12
753;H;MAURICIO;7;0,12
753;D;MAYA;7;0,12
753;D;MIHAELA;7;0,12
753;H;MILOUD;7;0,12
753;H;MYKHAYLO;7;0,12
753;H;NABIL;7;0,12
753;D;NARINDER;7;0,12
753;D;NOUR;7;0,12
753;H;OTGER;7;0,12
753;D;PALOMA;7;0,12
753;H;PEDRO JOSÉ;7;0,12
753;D;PIEDAD;7;0,12
753;H;RAIMON/RAIMÓN;7;0,12
753;D;RANJIT;7;0,12
753;H;SAMIR;7;0,12
753;H;SEBASTIÀ;7;0,12
753;H;SILVESTRE;7;0,12
753;D;VIRGÍNIA/VIRGINIA;7;0,12
753;H;YASIN;7;0,12
753;H;YASSINE;7;0,12
753;D;YOUSRA;7;0,12
753;D;ZAIDA;7;0,12
681;H;ABUBACARR;8;0,13
681;H;ACHRAF;8;0,13
681;H;ADÁN;8;0,13
681;D;AINOA;8;0,13
681;H;AMADOU;8;0,13
681;H;ANSUMANA;8;0,13
681;D;AVRIL;8;0,13
681;H;AZIZ;8;0,13
681;H;BABA;8;0,13
681;H;BALWINDER;8;0,13
681;H;BENITO;8;0,13
681;H;BERNARDO;8;0,13
681;H;BLAS;8;0,13
681;H;BOUBACAR;8;0,13
681;H;CLAUDI;8;0,13
681;H;CLEMENTE;8;0,13
681;H;CONRAD;8;0,13
681;D;DÀLIA/DALIA;8;0,13
681;D;DALJIT;8;0,13
681;H;DALJIT;8;0,13
681;H;DAMIÀ;8;0,13
681;H;DAWDA;8;0,13
681;D;DINA;8;0,13
681;H;DRISS;8;0,13
681;D;DUNA;8;0,13
681;D;ETNA;8;0,13
681;H;FACUNDO;8;0,13
681;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,13
681;H;FEDERICO;8;0,13
681;H;FLORIN;8;0,13
681;H;GAEL;8;0,13
681;H;GUIFRÉ;8;0,13
681;D;HALIMA;8;0,13
681;D;HALYNA;8;0,13
681;H;HARDEEP;8;0,13
681;D;HERMÍNIA/HERMINIA;8;0,13
681;H;IHOR;8;0,13
681;D;JASPREET;8;0,13
681;D;JASVIR;8;0,13
681;D;JASWINDER;8;0,13
681;H;JOAN ANTONI;8;0,13
681;H;JOSEP ORIOL;8;0,13
681;H;JUAN DAVID;8;0,13
681;H;JUAN PABLO;8;0,13
681;H;KULWINDER;8;0,13
681;H;LASSANA;8;0,13
681;D;LATIFA;8;0,13
681;D;LILIANA;8;0,13
681;D;LUCIANA;8;0,13
681;H;LUIS ALBERTO;8;0,13
681;D;MAGDA;8;0,13
681;H;MARCELINO;8;0,13
681;D;MARIA ASSUMPTA;8;0,13
681;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;8;0,13
681;H;MICHAEL;8;0,13
681;D;MILENA;8;0,13
681;D;NADIYA;8;0,13
681;D;NYUMA;8;0,13
681;H;PARMINDER;8;0,13
681;D;RAFAELA;8;0,13
681;H;RAIMUNDO;8;0,13
681;D;RAMANDEEP;8;0,13
681;D;SARBJIT;8;0,13
681;D;SIHAM;8;0,13
681;D;SUKHWINDER;8;0,13
681;D;TATIANA;8;0,13
681;D;TEODORA;8;0,13
681;H;VARINDER;8;0,13
681;H;WALID;8;0,13
681;H;YASSIN;8;0,13
681;H;YAYA;8;0,13
681;H;YOUNESS;8;0,13
626;H;ABDELAZIZ;9;0,15
626;H;ABDESSAMAD;9;0,15
626;D;AITANA;9;0,15
626;H;AMADEU;9;0,15
626;H;AMARJIT;9;0,15
626;D;AMINA;9;0,15
626;D;AROA;9;0,15
626;H;BANTA;9;0,15
626;H;BULLY;9;0,15
626;D;CHAIMAE;9;0,15
626;D;DANA;9;0,15
626;H;ENZO;9;0,15
626;H;ESSA;9;0,15
626;H;EUGENIO;9;0,15
626;H;EZEQUIEL;9;0,15
626;H;FELIPE;9;0,15
626;D;FELISA;9;0,15
626;D;FIONA;9;0,15
626;H;FLORENCI;9;0,15
626;H;FLORENCIO;9;0,15
626;H;FOUAD;9;0,15
626;H;GHEORGHE;9;0,15
626;H;GURDEEP;9;0,15
626;H;HAMID;9;0,15
626;H;HAMIDOU;9;0,15
626;D;HANANE;9;0,15
626;D;HAYAT;9;0,15
626;D;HORTÈNSIA/HORTENSIA;9;0,15
626;D;IOANA;9;0,15
626;H;ISSA;9;0,15
626;H;IZAN;9;0,15
626;H;JUAN PEDRO;9;0,15
626;D;JUNA;9;0,15
626;D;KADIJATOU;9;0,15
626;H;KARIM;9;0,15
626;H;KULDEEP;9;0,15
626;D;KULWINDER;9;0,15
626;D;LOLA;9;0,15
626;H;MAHAMADU;9;0,15
626;D;MARIA EUGÈNIA/MARÍA EUGENIA;9;0,15
626;H;MATÍAS;9;0,15
626;D;MIMOUNT;9;0,15
626;H;NICOLAE;9;0,15
626;H;NICOLAU;9;0,15
626;D;NURI;9;0,15
626;D;PARAMJIT;9;0,15
626;H;RAJINDER;9;0,15
626;D;SALVADORA;9;0,15
626;H;SATNAM;9;0,15
626;D;TANIT;9;0,15
626;D;TETIANA;9;0,15
626;H;TONI;9;0,15
626;H;VALENTÍ;9;0,15
626;H;VICENS;9;0,15
626;D;VISITACIÓN;9;0,15
581;H;ABDERRAHIM;10;0,17
581;D;ADELINA;10;0,17
581;H;ALEXANDER;10;0,17
581;H;ALFONS;10;0,17
581;H;ARITZ;10;0,17
581;D;BELÉN;10;0,17
581;D;BINTA;10;0,17
581;D;BINTOU;10;0,17
581;H;BOGDAN;10;0,17
581;H;BOUBOU;10;0,17
581;H;BRU;10;0,17
581;D;CARMINA;10;0,17
581;D;CHLOE/CHLÓE;10;0,17
581;H;ERNESTO;10;0,17
581;D;GEMA;10;0,17
581;H;GERMÁN;10;0,17
581;D;HAJA;10;0,17
581;H;IBAI;10;0,17
581;H;ISMAÏL/ISMAÍL;10;0,17
581;H;JACINT;10;0,17
581;H;JOFRE;10;0,17
581;H;JUAN LUIS;10;0,17
581;H;JULI;10;0,17
581;H;KILIAN;10;0,17
581;D;LARA;10;0,17
581;H;LASANA;10;0,17
581;H;LEO;10;0,17
581;H;LIAM;10;0,17
581;D;LLUNA;10;0,17
581;H;MAGÍ;10;0,17
581;D;MARIA FERNANDA/MARÍA FERNANDA;10;0,17
581;D;MARIA INMACULADA/MARÍA INMACULADA;10;0,17
581;D;MARIA SOLEDAD/MARÍA SOLEDAD;10;0,17
581;H;MÀRIUS;10;0,17
581;D;NAJAT;10;0,17
581;D;NARCISA;10;0,17
581;D;NATALIIA;10;0,17
581;H;OT;10;0,17
581;H;PETRO;10;0,17
581;H;RANJIT;10;0,17
581;D;SAMIRA;10;0,17
581;H;SANTI;10;0,17
581;H;TARAS;10;0,17
581;D;YASMIN;10;0,17
