Search for name: «MANUEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
MANUEL TOMÀS/MANUEL TOMÁS,M,35,000
DANIEL MANUEL,M,34,000
FEDERICO MANUEL,M,34,000
DOMINGO MANUEL,M,32,000
MANUEL FRANCIS,M,32,000
MANUEL JOAQUIN,M,32,000
ROBERTO MANUEL,M,32,000
MARIO MANUEL,M,31,000
MANUEL ALEXANDER,M,30,000
MANUEL ESTEBAN,M,30,000
TOMÀS MANUEL/TOMÁS MANUEL,M,30,000
GUILLERMO MANUEL,M,29,000
HUGO MANUEL,M,29,000
IGNACIO MANUEL,M,29,000
LUCAS MANUEL,M,29,000
MANUEL AUGUSTO,M,29,000
MANUEL GUILLERMO,M,29,000
RUI MANUEL,M,29,000
CHRISTIAN MANUEL,M,28,000
ALFREDO MANUEL,M,27,000
EDGAR MANUEL,M,27,000
KEVIN MANUEL,M,27,000
RUBÈN MANUEL/RUBÉN MANUEL,M,27,000
SEGUNDO MANUEL,M,26,000
JONATHAN MANUEL,M,25,000
MANUEL ERNESTO,M,25,000
MANUEL GABRIEL,M,25,000
MANUEL PABLO,M,25,000
AITOR MANUEL,M,24,000
MANUEL ALFREDO,M,24,000
MANUEL FELIX,M,24,000
MANUEL MESIAS,M,24,000
SEBASTIAN MANUEL,M,24,000
VITOR MANUEL,M,24,000
ALEX MANUEL/ÀLEX MANUEL/ÁLEX MANUEL,M,23,000
MANUEL NICOLÀS,M,23,000
MANUEL RAFAEL,M,23,000
ADRIÁN MANUEL,M,22,000
AGUSTIN MANUEL,M,22,000
ERIC MANUEL,M,22,000
GONZALO MANUEL,M,22,000
MANUEL ARTURO,M,22,000
NICOLAS MANUEL,M,22,000
EUGENIO MANUEL,M,21,000
GABRIEL MANUEL,M,21,000
IKER MANUEL,M,21,000
MANUEL DOMINGO,M,21,000
ELIAS MANUEL,M,20,000
GERARDO MANUEL,M,20,000
ISAAC MANUEL,M,20,000
MANUEL EUGENIO,M,20,000
MANUEL JULIAN,M,20,000
MANUEL SEBASTIAN,M,20,000
RODRIGO MANUEL,M,20,000
GREGORIO MANUEL,M,18,000
JHOAN MANUEL,M,18,000
JOEL MANUEL,M,18,000
MANUEL LORENZO,M,18,000
MANUEL ADOLFO,M,17,000
MANUEL HUMBERTO,M,17,000
MANUEL IVAN,M,17,000
MANUEL MARTIN,M,17,000
MANUEL OSCAR,M,17,000
ARTURO MANUEL,M,16,000
ERICK MANUEL,M,16,000
MANUEL GERARDO,M,16,000
MARTIN MANUEL,M,16,000
NÉSTOR MANUEL,M,16,000
ALBERT MANUEL,M,15,000
ALEXANDER MANUEL,M,15,000
CRISTOBAL MANUEL,M,15,000
GUSTAVO MANUEL,M,15,000
JOSUE MANUEL,M,15,000
MANUEL ARMANDO,M,15,000
MANUEL DANIEL,M,15,000
MANUEL JAIME,M,15,000
ANTHONY MANUEL,M,14,000
ESTEBAN MANUEL,M,14,000
ISIDRO MANUEL,M,14,000
JOAQUIM MANUEL,M,14,000
MANUEL BERNARDO,M,14,000
MANUEL GONZALO,M,14,000
MANUEL REYES,M,14,000
NELSON MANUEL,M,14,000
XAVIER MANUEL,M,14,000
ELOY MANUEL,M,13,000
ERNESTO MANUEL,M,13,000
FACUNDO MANUEL,M,13,000
JACINTO MANUEL,M,13,000
JUSTO MANUEL,M,13,000
LEONARDO MANUEL,M,13,000
LORENZO MANUEL,M,13,000
MANUEL ALONSO,M,13,000
MANUEL CRISTOBAL,M,13,000
MANUEL GREGORIO,M,13,000
MANUEL ISAAC,M,13,000
MANUEL JULIO,M,13,000
MATIAS MANUEL,M,13,000
RICHARD MANUEL,M,13,000
AARON MANUEL/AARÓN MANUEL,M,12,000
ALEJANDRO MANUEL MANUEL,M,12,000
BLAS MANUEL,M,12,000
BRUNO MANUEL,M,12,000
FRANCESC MANUEL,M,12,000
GERMÁN MANUEL,M,12,000
LEANDRO MANUEL,M,12,000
MANUEL ELIAS,M,12,000
MANUEL RAUL,M,12,000
MANUEL ROBERTO,M,12,000
MANUEL VÍCTOR,M,12,000
THIAGO MANUEL,M,12,000
ADOLFO MANUEL,M,11,000
ALEXIS MANUEL,M,11,000
AURELIO MANUEL,M,11,000
ELVIS MANUEL,M,11,000
MANUEL ADRIÁN,M,11,000
MANUEL GERMAN,M,11,000
MARIANO MANUEL,M,11,000
SALVADOR MANUEL,M,11,000
BENITO MANUEL,M,10,000
BRYAN MANUEL,M,10,000
LLUÍS MANUEL,M,10,000
MANUEL GUSTAVO,M,10,000
MANUEL ISIDRO,M,10,000
MANUEL MATIAS,M,10,000
MANUEL OCTAVIO,M,10,000
MANUEL OSWALDO,M,10,000
SANTOS MANUEL,M,10,000
CARLES MANUEL,M,9,000
DYLAN MANUEL,M,9,000
JAIRO MANUEL,M,9,000
JESUS MANUEL MANUEL,M,9,000
JOHN MANUEL,M,9,000
MANUEL BENITO,M,9,000
MANUEL JOAQUIM,M,9,000
MANUEL LEONARDO,M,9,000
MARC MANUEL,M,9,000
PERE MANUEL,M,9,000
RAMIRO MANUEL,M,9,000
TIAGO MANUEL,M,9,000
ANDERSON MANUEL,M,8,000
ARMANDO MANUEL,M,8,000
DARIO MANUEL,M,8,000
EDWIN MANUEL,M,8,000
GERARD MANUEL,M,8,000
HELDER MANUEL,M,8,000
HENRY MANUEL,M,8,000
JERONIMO MANUEL,M,8,000
LUCIO MANUEL,M,8,000
MANUEL BENJAMIN,M,8,000
MANUEL DIEGO,M,8,000
MANUEL ELOY,M,8,000
MANUEL FEDERICO,M,8,000
MANUEL MARCOS,M,8,000
MANUEL MARIANO,M,8,000
MANUEL MOISES,M,8,000
MANUEL SERGIO,M,8,000
OCTAVIO MANUEL,M,8,000
PAULO MANUEL,M,8,000
TORCUATO MANUEL,M,8,000
VICTORIANO MANUEL,M,8,000
WALTER MANUEL,M,8,000
ABEL MANUEL,M,7,000
ALAN MANUEL,M,7,000
ANTONI MANUEL,M,7,000
AXEL MANUEL,M,7,000
BERNARDO MANUEL,M,7,000
FABIAN MANUEL,M,7,000
FAUSTO MANUEL,M,7,000
JAUME MANUEL,M,7,000
JEAN MANUEL,M,7,000
JONATAN MANUEL,M,7,000
MANUEL ALEXANDRE,M,7,000
MANUEL ALEXIS,M,7,000
MANUEL ANSELMO,M,7,000
MANUEL LUCAS,M,7,000
MANUEL ORLANDO,M,7,000
MANUEL RODRIGO,M,7,000
MANUEL SANTOS,M,7,000
MANUEL VALENTIN,M,7,000
ROBERT MANUEL,M,7,000
WILSON MANUEL,M,7,000
ALEJO MANUEL,M,6,000
BORJA MANUEL,M,6,000
DAMIÁN MANUEL,M,6,000
DANNY MANUEL,M,6,000
EDISON MANUEL,M,6,000
EUSEBIO MANUEL,M,6,000
FABIO MANUEL,M,6,000
FREDDY MANUEL,M,6,000
HUMBERTO MANUEL,M,6,000
JEFFERSON MANUEL,M,6,000
JHON MANUEL,M,6,000
LAUREANO MANUEL,M,6,000
MANUEL BLAS,M,6,000
MANUEL CANDIDO,M,6,000
MANUEL CESAR,M,6,000
MANUEL DAMIAN,M,6,000
MANUEL DARIO,M,6,000
MANUEL DE LOS REYES,M,6,000
MANUEL ISMAEL,M,6,000
MANUEL JOAO,M,6,000
MANUEL MATEO,M,6,000
MANUEL PASCUAL,M,6,000
MANUEL PATRICIO,M,6,000
MANUEL RODOLFO,M,6,000
MANUEL ROMAN,M,6,000
MANUEL SEGUNDO,M,6,000
MARCELO MANUEL,M,6,000
MARLON MANUEL,M,6,000
MOISES MANUEL,M,6,000
ORLANDO MANUEL,M,6,000
PASCUAL MANUEL,M,6,000
RODOLFO MANUEL,M,6,000
ROGER MANUEL,M,6,000
SERGI MANUEL,M,6,000
WILLIAM MANUEL,M,6,000
XOSE MANUEL,M,6,000
ABRAHAM MANUEL,M,5,000
ALEXANDRE MANUEL,M,5,000
ALONSO MANUEL,M,5,000
ANDRÉ MANUEL,M,5,000
AQUILES MANUEL,M,5,000
CANDIDO MANUEL,M,5,000
CLAUDIO MANUEL,M,5,000
CRISTHIAN MANUEL,M,5,000
EDINSON MANUEL,M,5,000
ENZO MANUEL,M,5,000
ERIK MANUEL,M,5,000
FERMIN MANUEL,M,5,000
FILIPE MANUEL,M,5,000
FRANCO MANUEL,M,5,000
FRANKLIN MANUEL,M,5,000
GASPAR MANUEL,M,5,000
GERSON MANUEL,M,5,000
HENRIQUE MANUEL,M,5,000
HERNAN MANUEL,M,5,000
HORACIO MANUEL,M,5,000
IAN MANUEL,M,5,000
ISIDORO MANUEL,M,5,000
IZAN MANUEL,M,5,000
JOHNNY MANUEL,M,5,000
JOSE MANUEL MANUEL,M,5,000
JOSEP MANUEL MANUEL,M,5,000
JOSEPH MANUEL,M,5,000
JUAN MANUEL MANUEL,M,5,000
JUNIOR MANUEL,M,5,000
KELVIN MANUEL,M,5,000
MANUEL ALBERT,M,5,000
MANUEL ALESSANDRO,M,5,000
MANUEL CAYETANO,M,5,000
MANUEL EMILIANO,M,5,000
MANUEL EUSEBIO,M,5,000
MANUEL FIDEL,M,5,000
MANUEL GILBERTO,M,5,000
MANUEL HERNAN,M,5,000
MANUEL HORACIO,M,5,000
MANUEL ISAIAS,M,5,000
MANUEL ISIDORO,M,5,000
MANUEL JACINTO,M,5,000
MANUEL JERONIMO,M,5,000
MANUEL JORDI,M,5,000
MANUEL MARIO,M,5,000
MANUEL ROLANDO,M,5,000
MANUEL RUBEN,M,5,000
MARCELINO MANUEL,M,5,000
MAXIMILIANO MANUEL,M,5,000
MAXIMO MANUEL,M,5,000
OMAR MANUEL,M,5,000
PAU MANUEL,M,5,000
ROGELIO MANUEL,M,5,000
RONALD MANUEL,M,5,000
SILVIO MANUEL,M,5,000
YOHAN MANUEL,M,5,000
ADÁN MANUEL,M,4,000
ANDY MANUEL,M,4,000
BENJAMIN MANUEL,M,4,000
CARMELO MANUEL,M,4,000
CECILIO MANUEL,M,4,000
DIOGO MANUEL,M,4,000
EDDY MANUEL,M,4,000
EDSON MANUEL,M,4,000
EMERSON MANUEL,M,4,000
FIDEL MANUEL,M,4,000
FRANK MANUEL,M,4,000
FREDY MANUEL,M,4,000
HERMES MANUEL,M,4,000
ISMAEL MANUEL,M,4,000
ISRAEL MANUEL,M,4,000
JEREMY MANUEL,M,4,000
JORDÁN MANUEL,M,4,000
LAUTARO MANUEL,M,4,000
LAZARO MANUEL,M,4,000
LEO MANUEL,M,4,000
MANUEL ALBINO,M,4,000
MANUEL ALEJO,M,4,000
MANUEL AMADOR,M,4,000
MANUEL ANTON,M,4,000
MANUEL AURELIO,M,4,000
MANUEL AVELINO,M,4,000
MANUEL BIENVENIDO,M,4,000
MANUEL BOLIVAR,M,4,000
MANUEL CARMELO,M,4,000
MANUEL CECILIO,M,4,000
MANUEL CIPRIANO,M,4,000
MANUEL CLEMENTE,M,4,000
MANUEL EDGAR,M,4,000
MANUEL EDGARDO,M,4,000
MANUEL EDMUNDO,M,4,000
MANUEL ELADIO,M,4,000
MANUEL ENRIC,M,4,000
MANUEL EULOGIO,M,4,000
MANUEL EVARISTO,M,4,000
MANUEL HECTOR,M,4,000
MANUEL JOSEP,M,4,000
MANUEL MARCELO,M,4,000
MANUEL ONOFRE,M,4,000
MANUEL ORIOL,M,4,000
MANUEL RAIMUNDO,M,4,000
MANUEL SIMON,M,4,000
MANUEL XAVIER,M,4,000
MARCO MANUEL,M,4,000
MATEO MANUEL,M,4,000
MICHAEL MANUEL,M,4,000
MILTON MANUEL,M,4,000
MIRKO MANUEL,M,4,000
NARCISO MANUEL,M,4,000
NORBERTO MANUEL,M,4,000
PATRICIO MANUEL,M,4,000
ROMAN MANUEL,M,4,000
SERAFIN MANUEL,M,4,000
WASHINGTON MANUEL,M,4,000
WILMER MANUEL,M,4,000
YOAN MANUEL,M,4,000
With the search particle (186),M/W,18.890,242
MANUELA,W,15.592,394
MARIA MANUELA/MARÍA MANUELA,W,747,019
EMMANUEL,M,562,015
EMANUEL,M,275,007
EMANUELE,M,128,003
EMANUELA,W,98,002
ENMANUEL,M,59,002
ANA MANUELA,W,39,000
MANUELA MARÍA,W,38,000
EMMANUELA,W,37,000
EMMANUELLE,W,36,000
DAVID EMANUEL,M,35,000
JUANA MANUELA,W,26,000
MANUELA ANTONIA,W,23,000
CARMEN MANUELA,W,19,000
LAURA MANUELA,W,19,000
MANUELA DE JESUS,W,19,000
MANUELA FRANCISCA,W,19,000
MANUELA PILAR,W,19,000
LUCAS EMANUEL,M,18,000
JOSÉ EMMANUEL,M,17,000
JOSEFA MANUELA,W,16,000
MANUELA ISABEL,W,16,000
MANUELA ROSA,W,16,000
EMMANUELLA,W,15,000
JOSUÈ EMANUEL/JOSUÉ EMANUEL,M,15,000
MANUELA JOSEFA,W,15,000
EMMANUEL KOFI,M,13,000
FRANCISCA MANUELA,W,13,000
JOSÉ EMANUEL,M,13,000
MANUELE,M,13,000
DAVID EMMANUEL,M,12,000
MANUELLA,W,12,000
EMMANUEL JOSE,M,11,000
MANUELA DOLORES,W,11,000
MATIAS EMANUEL,M,11,000
ROSA MANUELA,W,11,000
SARA MANUELA,W,11,000
ANTONIA MANUELA,W,10,000
EMANUEL ALEJANDRO,M,10,000
ISABEL MANUELA,W,10,000
JONATHAN EMANUEL,M,10,000
MANUELA CARMEN,W,10,000
MANUELA MONTSERRAT,W,10,000
NICOLAS EMANUEL,M,10,000
NICOLAS EMMANUEL,M,10,000
EMANUEL DAVID,M,9,000
EMANUELLE,W,9,000
EMMANUEL ALEJANDRO,M,9,000
FRANCO EMANUEL,M,9,000
MANUELA JESUS,W,9,000
MATIAS EMMANUEL,M,9,000
PIERRE EMMANUEL,M,9,000
SANTIAGO EMANUEL,M,9,000
SUSANA MANUELA,W,9,000
ANGELA MANUELA,W,8,000
CRISTINA MANUELA,W,8,000
EMMANUEL DAVID,M,8,000
ENMANUEL DE JESUS,M,8,000
EVA MANUELA,W,8,000
ISAAC EMANUEL,M,8,000
JUAN EMANUEL,M,8,000
LUISA MANUELA,W,8,000
MANUELA ALEJANDRA,W,8,000
MANUELA LUISA,W,8,000
CARLOS EMANUEL,M,7,000
CRISTIAN EMANUEL,M,7,000
DOLORES MANUELA,W,7,000
EMANUEL ADRIAN,M,7,000
EMANUELLY,W,7,000
EMMANUEL KWABENA,M,7,000
JESÚS EMANUEL,M,7,000
JESUS EMMANUEL,M,7,000
JESUS ENMANUEL,M,7,000
JORGE EMANUEL,M,7,000
JUAN EMMANUEL,M,7,000
LEANDRO EMANUEL,M,7,000
LUIS EMANUEL,M,7,000
MANUELA MERCEDES,W,7,000
MANUELA ROSARIO,W,7,000
MARCOS EMANUEL,M,7,000
ADRIÁN EMANUEL,M,6,000
ALEXANDRU EMANUEL,M,6,000
CARLOS ENMANUEL,M,6,000
CRISTIAN EMMANUEL,M,6,000
DENIS EMANUEL,M,6,000
DIEGO EMANUEL,M,6,000
DIEGO EMMANUEL,M,6,000
EMANUEL ALEXANDER,M,6,000
EMANUEL ALEXANDRU,M,6,000
GONZALO EMANUEL,M,6,000
IMMANUEL,M,6,000
ISAAC EMMANUEL,M,6,000
JONATHAN EMMANUEL,M,6,000
LUCAS EMMANUEL,M,6,000
LUIS EMMANUEL,M,6,000
MANUELA EMILIA,W,6,000
MANUELA ESTHER,W,6,000
MANUELA TERESA,W,6,000
RICARDO EMMANUEL,M,6,000
VICTOR EMMANUEL,M,6,000
ALEXIS EMMANUEL,M,5,000
CLAUDIA MANUELA,W,5,000
DANIEL EMANUEL,M,5,000
EDUARDO EMANUEL,M,5,000
EMANUEL CONSTANTIN,M,5,000
EMANUEL JOSE,M,5,000
EMMANUEL ANTONIO,M,5,000
EMMANUEL JESUS,M,5,000
EMMANUEL KWAKU,M,5,000
EMMANUEL MARTIN,M,5,000
FRANCO EMMANUEL,M,5,000
GLORIA MANUELA,W,5,000
GONZALO EMMANUEL,M,5,000
JOSE ENMANUEL,M,5,000
LUCÍA MANUELA,W,5,000
LUCIANO EMANUEL,M,5,000
MANUELA ALEXANDRA,W,5,000
MANUELA CONCEPCION,W,5,000
MANUELA CRISTINA,W,5,000
MANUELA ELENA,W,5,000
MANUELA MILAGROS,W,5,000
MANUELA TRINIDAD,W,5,000
MANUELA VICTORIA,W,5,000
MARIA EMANUELA,W,5,000
PABLO EMANUEL,M,5,000
RODRIGO EMANUEL,M,5,000
SONIA MANUELA,W,5,000
TERESA MANUELA,W,5,000
AARON EMMANUEL,M,4,000
ADRIANA MANUELA,W,4,000
ANDRES EMANUEL,M,4,000
ANTONIO EMANUEL,M,4,000
ANTONIO EMMANUEL,M,4,000
CARLA MANUELA,W,4,000
CARLOS EMMANUEL,M,4,000
CESAR EMANUEL,M,4,000
CHRISTOPHE EMMANUEL,M,4,000
DARÍO EMANUEL,M,4,000
DYLAN EMANUEL,M,4,000
EMANUEL ANDRÉS,M,4,000
EMANUEL DANIEL,M,4,000
EMANUEL GHEORGHE,M,4,000
EMANUEL NICOLÁS,M,4,000
EMANUELA ELENA,W,4,000
EMANUELLA,W,4,000
EMMANUEL FERNANDO,M,4,000
EMMANUEL KWASI,M,4,000
ENMANUEL ERNESTO,M,4,000
ENMANUEL JESUS,M,4,000
FEDERICO EMANUEL,M,4,000
FERNANDO EMANUEL,M,4,000
FRANCISCO EMMANUEL,M,4,000
GABRIEL EMANUEL,M,4,000
GASTON EMANUEL,M,4,000
IOAN EMANUEL,M,4,000
IVAN EMANUEL,M,4,000
JEAN EMMANUEL,M,4,000
JOAO EMANUEL,M,4,000
JORGE EMMANUEL,M,4,000
JULIA MANUELA,W,4,000
MANUELA CECILIA,W,4,000
MANUELA DE LOS ANGEL,W,4,000
MANUELA FERNANDA,W,4,000
MANUELA INES,W,4,000
MANUELA LEONOR,W,4,000
MANUELA MARGARITA,W,4,000
MANUELA PAZ,W,4,000
MANUELA RAMONA,W,4,000
MANUELA REYES,W,4,000
MARC EMANUEL,M,4,000
MARCOS EMMANUEL,M,4,000
MIHAI EMANUEL,M,4,000
PABLO EMMANUEL,M,4,000
PAULA MANUELA,W,4,000
PEDRO EMANUEL,M,4,000
PILAR MANUELA,W,4,000
RAFAELA MANUELA,W,4,000
RAUL EMANUEL,M,4,000
RODRIGO EMMANUEL,M,4,000
ROSARIO MANUELA,W,4,000
RUBÈN EMANUEL/RUBÉN EMANUEL,M,4,000
SÍLVIA MANUELA/SILVIA MANUELA,W,4,000
VALENTIN EMANUEL,M,4,000
VICTOR EMANUEL,M,4,000
VITOR EMANUEL,M,4,000

