Búsqueda de nombre: «jan». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ALEJANDRO ARIEL;H;23;0,00
ESTEBAN ALEJANDRO;H;23;0,00
JANNATE;M;23;0,00
JANNET;M;23;0,00
JENNIFER ALEJANDRA;M;23;0,00
JORDI ALEJANDRO;H;23;0,00
LORENA ALEJANDRA;M;23;0,00
RAMON ALEJANDRO;H;23;0,00
THIAGO ALEJANDRO;H;23;0,00
AMANDA JANE;M;22;0,00
ARTURO ALEJANDRO;H;22;0,00
CRISTHIAN ALEJANDRO;H;22;0,00
EDWIN ALEJANDRO;H;22;0,00
EMMA JANE;M;22;0,00
EZEQUIEL ALEJANDRO;H;22;0,00
FEDERICO ALEJANDRO;H;22;0,00
JANETE;M;22;0,00
JANNAH;M;22;0,00
JOAQUÍN ALEJANDRO;H;22;0,00
KARLA ALEJANDRA;M;22;0,00
MICHELLE ALEJANDRA;M;22;0,00
ROSA ALEJANDRA;M;22;0,00
ALEJANDRA ANDREA;M;21;0,00
ALEJANDRA GABRIELA;M;21;0,00
ARJAN;H;21;0,00
ERNESTO ALEJANDRO;H;21;0,00
JOEL ALEJANDRO;H;21;0,00
JONATHAN ALEJANDRO;H;21;0,00
AGUSTÍN ALEJANDRO;H;20;0,00
ALEJANDRA DANIELA;M;20;0,00
ALEJANDRO ESTEBAN;H;20;0,00
ALEJANDRO MARCELO;H;20;0,00
ALFREDO ALEJANDRO;H;20;0,00
GASTON ALEJANDRO;H;20;0,00
JOSUE ALEJANDRO;H;20;0,00
MIRJANA;M;20;0,00
PAULINA ALEJANDRA;M;20;0,00
SARA ALEJANDRA;M;20;0,00
ISAAC ALEJANDRO;H;19;0,00
JANA MARIA/JANA MARÍA;M;19;0,00
JANE ELIZABETH;M;19;0,00
JANOS;H;19;0,00
NELSON ALEJANDRO;H;19;0,00
PAUL ALEJANDRO;H;19;0,00
RENE ALEJANDRO;H;19;0,00
ALEJANDRA VICTORIA;M;18;0,00
ALEJANDRO RAMON;H;18;0,00
CARMEN ALEJANDRA;M;18;0,00
EDGAR ALEJANDRO;H;18;0,00
EMILIO ALEJANDRO;H;18;0,00
FARJANA;M;18;0,00
IKER ALEJANDRO;H;18;0,00
JANETT;M;18;0,00
JENNY ALEJANDRA;M;18;0,00
JOAN ALEJANDRO;H;18;0,00
JULIÁN ALEJANDRO;H;18;0,00
LUISA ALEJANDRA;M;18;0,00
MARIALEJANDRA;M;18;0,00
MARIANA ALEJANDRA;M;18;0,00
NESTOR ALEJANDRO;H;18;0,00
SANDRA JANETH;M;18;0,00
VALENTINA ALEJANDRA;M;18;0,00
ALEJANDRA PAOLA;M;17;0,00
ALEJANDRO JOAQUÍN;H;17;0,00
ALEJANDRO MARIA/ALEJANDRO MARIÀ/ALEJANDRO MARÍA;H;17;0,00
ALEJANDRO PABLO;H;17;0,00
ALICIA ALEJANDRA;M;17;0,00
DAMIAN ALEJANDRO;H;17;0,00
GURJANT;H;17;0,00
IAN ALEJANDRO;H;17;0,00
ISABEL ALEJANDRA;M;17;0,00
MATHIAS ALEJANDRO;H;17;0,00
MICHAEL ALEJANDRO;H;17;0,00
ALEJANDRO CESAR;H;16;0,00
ALEJANDRO PEDRO;H;16;0,00
ALEJANDRO ROBERTO;H;16;0,00
ALEJANDRO TOMAS;H;16;0,00
BILJANA;M;16;0,00
DARIO ALEJANDRO;H;16;0,00
FABIANA ALEJANDRA;M;16;0,00
LJILJANA;M;16;0,00
LUZ ALEJANDRA;M;16;0,00
MARINA ALEJANDRA;M;16;0,00
NURIA ALEJANDRA;M;16;0,00
REBECCA JANE;M;16;0,00
REJANE;M;16;0,00
ROCÍO ALEJANDRA;M;16;0,00
SONIA ALEJANDRA;M;16;0,00
SUJAN;H;16;0,00
TATIANA ALEJANDRA;M;16;0,00
AINHOA ALEJANDRA;M;15;0,00
ALEJANDRO EZEQUIEL;H;15;0,00
ALEJANDRO JOSUÈ/ALEJANDRO JOSUÉ;H;15;0,00
ALEJANDRO RAÚL;H;15;0,00
ERIC ALEJANDRO;H;15;0,00
ERICK ALEJANDRO;H;15;0,00
FREDDY ALEJANDRO;H;15;0,00
GENESIS ALEJANDRA;M;15;0,00
GLORIA ALEJANDRA;M;15;0,00
JANIN;M;15;0,00
MARC ALEJANDRO;H;15;0,00
MARJAN;M;15;0,00
MOISES ALEJANDRO;H;15;0,00
TANIA ALEJANDRA;M;15;0,00
WILLIAM ALEJANDRO;H;15;0,00
ALEJANDRA CECILIA;M;14;0,00
ALEJANDRO GUSTAVO;H;14;0,00
ALISON JANE;M;14;0,00
ANGIE ALEJANDRA;M;14;0,00
ANJANA;M;14;0,00
BEATRIZ ALEJANDRA;M;14;0,00
BOJANA;M;14;0,00
CARINA ALEJANDRA;M;14;0,00
FABIOLA ALEJANDRA;M;14;0,00
ISMAEL ALEJANDRO;H;14;0,00
JANIS;H;14;0,00
JANNATUL;M;14;0,00
RICHARD ALEJANDRO;H;14;0,00
SILVINA ALEJANDRA;M;14;0,00
VICENTE ALEJANDRO;H;14;0,00
XIMENA ALEJANDRA;M;14;0,00
AARON ALEJANDRO;H;13;0,00
ALEJANDRA DEL CARMEN;M;13;0,00
ALEJANDRO AGUSTIN;H;13;0,00
ALEJANDRO FABIAN;H;13;0,00
ALEJANDRO IGNACIO;H;13;0,00
ALEJANDRO VICENTE;H;13;0,00
BRUNO ALEJANDRO;H;13;0,00
EMILY JANE;M;13;0,00
EVA ALEJANDRA;M;13;0,00
FABIO ALEJANDRO;H;13;0,00
FÈLIX ALEJANDRO/FÉLIX ALEJANDRO;H;13;0,00
GONZALO ALEJANDRO;H;13;0,00
HARBHAJAN;H;13;0,00
JANDIRA;M;13;0,00
JANKEH;M;13;0,00
JOHAN ALEJANDRO;H;13;0,00
JOSEPH ALEJANDRO;H;13;0,00
MARIA DEL LUJAN;M;13;0,00
MÁXIMO ALEJANDRO;H;13;0,00
MIRIAM JANETH;M;13;0,00
POL ALEJANDRO;H;13;0,00
VIVIANA ALEJANDRA;M;13;0,00
ALEJANDRA CRISTINA;M;12;0,00
ALEJANDRA ELENA;M;12;0,00
ALEJANDRA MONTSERRAT;M;12;0,00
ALEJANDRO FEDERICO;H;12;0,00
ALEJANDRO FERNANDO;H;12;0,00
ALEJANDRO JAVI;H;12;0,00
ALEJANDRO MANUEL MANUEL;H;12;0,00
ALEJANDRO MARIO;H;12;0,00
ALEJANDRO MATÍAS;H;12;0,00
ALEJANDRO RUBEN;H;12;0,00
ALEJANDRO SANTIAGO;H;12;0,00
BRAYAN ALEJANDRO;H;12;0,00
CECILIA ALEJANDRA;M;12;0,00
CLAUDIA JANETH;M;12;0,00
ENZO ALEJANDRO;H;12;0,00
HERNAN ALEJANDRO;H;12;0,00
KATHERINE JANE;M;12;0,00
MACARENA ALEJANDRA;M;12;0,00
MARIANO ALEJANDRO;H;12;0,00
MAURO ALEJANDRO;H;12;0,00
NICOLA JANE;M;12;0,00
NICOLLE ALEJANDRA;M;12;0,00
RAJAN;H;12;0,00
ROSA ALEJANDRINA;M;12;0,00
SABRINA ALEJANDRA;M;12;0,00
SIMÓN ALEJANDRO;H;12;0,00
VANESA ALEJANDRA;M;12;0,00
VICTORIA JANE;M;12;0,00
ALEJANDRA DEL PILAR;M;11;0,00
ALEJANDRA SOFÍA;M;11;0,00
ALEJANDRA VALENTINA;M;11;0,00
ALEJANDRO DARIO;H;11;0,00
ALEJANDRO ERNESTO;H;11;0,00
ALEJANDRO IVÁN;H;11;0,00
ALEJANDRO JULIAN;H;11;0,00
DANNY ALEJANDRO;H;11;0,00
DAREJAN;M;11;0,00
ELIZABETH JANE;M;11;0,00
FERNANDO ALEJANDRO;H;11;0,00
FREDY ALEJANDRO;H;11;0,00
GAEL ALEJANDRO;H;11;0,00
GERMAN ALEJANDRO;H;11;0,00
INÉS ALEJANDRA;M;11;0,00
JANELLE;M;11;0,00
JANETH ELIZABETH;M;11;0,00
LEONEL ALEJANDRO;H;11;0,00
MARIJANA;M;11;0,00
MARTA ALEJANDRA;M;11;0,00
MARTHA ALEJANDRA;M;11;0,00
MIA ALEJANDRA;M;11;0,00
MONICA JANETH;M;11;0,00
OLIVER ALEJANDRO;H;11;0,00
ABEL ALEJANDRO;H;10;0,00
ALEJANDRA MARCELA;M;10;0,00
ALEJANDRA MICHELLE;M;10;0,00
ALEJANDRA NICOLE;M;10;0,00
ALEJANDRA TERESA;M;10;0,00
ALEJANDRO ADRIAN;H;10;0,00
ALEJANDRO ALFONSO;H;10;0,00
ALEJANDRO ALFREDO;H;10;0,00
ALEJANDRO DAMIAN;H;10;0,00
ALEJANDRO EDUARDO;H;10;0,00
ALEJANDRO SERGIO;H;10;0,00
BENJAMÍN ALEJANDRO;H;10;0,00
DENNIS ALEJANDRO;H;10;0,00
EDISON ALEJANDRO;H;10;0,00
EMANUEL ALEJANDRO;H;10;0,00
FRANCISCA ALEJANDRA;M;10;0,00
GURJANT SINGH;H;10;0,00
ÍNGRID ALEJANDRA;M;10;0,00
JANET ELIZABETH;M;10;0,00
JANI;H;10;0,00
JANKE;M;10;0,00
JANNETTE;M;10;0,00
JAVIERA ALEJANDRA;M;10;0,00
JHONNY ALEJANDRO;H;10;0,00
JIMMY ALEJANDRO;H;10;0,00
JÚLIA ALEJANDRA/JULIA ALEJANDRA;M;10;0,00
LEIDY ALEJANDRA;M;10;0,00
LEONARDO ALEJANDRO;H;10;0,00
LIAM ALEJANDRO;H;10;0,00
MARIA DE LUJAN;M;10;0,00
MARIA JANET;M;10;0,00
MARISA ALEJANDRA;M;10;0,00
MARLON ALEJANDRO;H;10;0,00
MARTHA JANETH;M;10;0,00
MARTINA ALEJANDRA;M;10;0,00
MELISA ALEJANDRA;M;10;0,00
NATALIE JANE;M;10;0,00
NOÈLIA ALEJANDRA/NOELIA ALEJANDRA;M;10;0,00
NORMA ALEJANDRA;M;10;0,00
ROGER ALEJANDRO;H;10;0,00
RONALD ALEJANDRO;H;10;0,00
ROXANA ALEJANDRA;M;10;0,00
SAUL ALEJANDRO;H;10;0,00
SUSANA ALEJANDRA;M;10;0,00
TIJANA;M;10;0,00
YESICA ALEJANDRA;M;10;0,00
ALEJANDRA ESTEFANIA/ALEJANDRA ESTEFANÍA;M;9;0,00
ALEJANDRA INES;M;9;0,00
ALEJANDRA LUCIA;M;9;0,00
ALEJANDRO ADOLFO;H;9;0,00
ALEJANDRO ANGEL;H;9;0,00
ALEJANDRO HERNAN;H;9;0,00
ALEJANDRO HUGO;H;9;0,00
ALEJANDRO JAIME;H;9;0,00
ALEJANDRO RICARDO;H;9;0,00
ALEJANDRO XAVIER;H;9;0,00
ALEXIS ALEJANDRO;H;9;0,00
AXEL ALEJANDRO;H;9;0,00
BHAJAN;H;9;0,00
DAYANA ALEJANDRA;M;9;0,00
DENISSE ALEJANDRA;M;9;0,00
EMMANUEL ALEJANDRO;H;9;0,00
ERIK ALEJANDRO;H;9;0,00
ESTEFANY ALEJANDRA;M;9;0,00
FABRICIO ALEJANDRO;H;9;0,00
FATIMA ALEJANDRA;M;9;0,00
FLAVIA ALEJANDRA;M;9;0,00
GLORIA JANETH;M;9;0,00
JAIRO ALEJANDRO;H;9;0,00
JANETH ALEXANDRA;M;9;0,00
JANETH PATRICIA;M;9;0,00
JANIC;H;9;0,00
JANUSZ;H;9;0,00
JANY;M;9;0,00
KAREN JANETH;M;9;0,00
KRISTJAN;H;9;0,00
LAIA ALEJANDRA;M;9;0,00
LUZ JANETH;M;9;0,00
MELANIE ALEJANDRA;M;9;0,00
NATHALY ALEJANDRA;M;9;0,00
ROBERT ALEJANDRO;H;9;0,00
RODOLFO ALEJANDRO;H;9;0,00
RUTH ALEJANDRA;M;9;0,00
WILSON ALEJANDRO;H;9;0,00
YENNY ALEJANDRA;M;9;0,00
ALEJANDRA MARGARITA;M;8;0,00
ALEJANDRA VERONICA;M;8;0,00
ALEJANDRO DIEGO;H;8;0,00
ALEJANDRO EMILIO;H;8;0,00
ALEJANDRO MAURICIO;H;8;0,00
ALEJANDRO ÒSCAR/ALEJANDRO ÓSCAR;H;8;0,00
ALEJANDRO PATRICIO;H;8;0,00
ALEJANDRO VICTOR;H;8;0,00
BLANCA ALEJANDRA;M;8;0,00
CAMILO ALEJANDRO;H;8;0,00
CATALINA ALEJANDRA;M;8;0,00
CATHERINE JANE;M;8;0,00
CRISTOBAL ALEJANDRO;H;8;0,00
DAJANA;M;8;0,00
DARWIN ALEJANDRO;H;8;0,00
DJANGO;H;8;0,00
ELIAS ALEJANDRO;H;8;0,00
ELIZABETH ALEJANDRA;M;8;0,00
GALO ALEJANDRO;H;8;0,00
HUMBERTO ALEJANDRO;H;8;0,00
ISRAEL ALEJANDRO;H;8;0,00
IVONNE ALEJANDRA;M;8;0,00
JANOT;H;8;0,00
JEFFERSON ALEJANDRO;H;8;0,00
JOHANNA ALEJANDRA;M;8;0,00
KARLA JANETH;M;8;0,00
KATHERINE ALEJANDRA;M;8;0,00
LAURA JANE;M;8;0,00
LILIAN JANETH;M;8;0,00
LILIANA ALEJANDRA;M;8;0,00
LINA ALEJANDRA;M;8;0,00
MANUELA ALEJANDRA;M;8;0,00
MARIEL ALEJANDRA;M;8;0,00
MELISSA ALEJANDRA;M;8;0,00
MILENA ALEJANDRA;M;8;0,00
MILTON ALEJANDRO;H;8;0,00
NAHUEL ALEJANDRO;H;8;0,00
RAMIRO ALEJANDRO;H;8;0,00
SALVADOR ALEJANDRO;H;8;0,00
SAMANTHA JANE;M;8;0,00
SARA JANE;M;8;0,00
SILVANA ALEJANDRA;M;8;0,00
SILVIO ALEJANDRO;H;8;0,00
SUSAN JANE;M;8;0,00
VIRGÍNIA ALEJANDRA/VIRGINIA ALEJANDRA;M;8;0,00
WILMER ALEJANDRO;H;8;0,00
XAVIER ALEJANDRO;H;8;0,00
YESSICA ALEJANDRA;M;8;0,00
ADOLFO ALEJANDRO;H;7;0,00
ALEJANDRA LORENA;M;7;0,00
ALEJANDRA MARIEL;M;7;0,00
ALEJANDRA VIVIANA;M;7;0,00
ALEJANDRO DOMINGO;H;7;0,00
ALEJANDRO FELIX;H;7;0,00
ALEJANDRO GERMÁN;H;7;0,00
ALEJANDRO GUILLERMO;H;7;0,00
ALEJANDRO HÈCTOR/ALEJANDRO HÉCTOR;H;7;0,00
ALEJANDRO OMAR;H;7;0,00
ALEJANDRO RODRIGO;H;7;0,00
ANALIA ALEJANDRA;M;7;0,00
BÀRBARA ALEJANDRA/BÁRBARA ALEJANDRA;M;7;0,00
BYRON ALEJANDRO;H;7;0,00
CLAUDIA JANET;M;7;0,00
DANNA ALEJANDRA;M;7;0,00
DIANA JANETH;M;7;0,00
ELIANA ALEJANDRA;M;7;0,00
EMMA ALEJANDRA;M;7;0,00
ESTEFANIA ALEJANDRA/ESTEFANÍA ALEJANDRA;M;7;0,00
EVELYN ALEJANDRA;M;7;0,00
GEORGINA ALEJANDRA;M;7;0,00
GRACIELA ALEJANDRA;M;7;0,00
HELEN JANE;M;7;0,00
JANETH CRISTINA;M;7;0,00
JANETH DEL ROCIO;M;7;0,00
JANETH MARISOL;M;7;0,00
JOHANA ALEJANDRA;M;7;0,00
JOSEP ALEJANDRO;H;7;0,00
KELLY ALEJANDRA;M;7;0,00
KELVIN ALEJANDRO;H;7;0,00
MARCEL ALEJANDRO;H;7;0,00
MARY ALEJANDRA;M;7;0,00
MAXIMILIANO ALEJANDRO;H;7;0,00
MELANIE JANE;M;7;0,00
MELANY ALEJANDRA;M;7;0,00
MÍRIAM ALEJANDRA;M;7;0,00
MONICA JANET;M;7;0,00
NORA ALEJANDRA;M;7;0,00
NORMA JANETH;M;7;0,00
STEFANY ALEJANDRA;M;7;0,00
STEPHANY ALEJANDRA;M;7;0,00
TIJANIA;M;7;0,00
VILMA JANETH;M;7;0,00
YEISON ALEJANDRO;H;7;0,00
ABIGAIL ALEJANDRA;M;6;0,00
ADRIANA JANETH;M;6;0,00
ALBA ALEJANDRA;M;6;0,00
ALEJANDRA CARMEN;M;6;0,00
ALEJANDRA GUADALUPE;M;6;0,00
ALEJANDRA KARINA;M;6;0,00
ALEJANDRA MABEL;M;6;0,00
ALEJANDRA MERCEDES;M;6;0,00
ALEJANDRA SOLEDAD;M;6;0,00
ALEJANDRO ANIBAL;H;6;0,00
ALEJANDRO ARTURO;H;6;0,00
ALEJANDRO AUGUSTO;H;6;0,00
ALEJANDRO DE JESÚS;H;6;0,00
ALEJANDRO FELIPE;H;6;0,00
ALEJANDRO FIDEL;H;6;0,00
ALEJANDRO GONZALO;H;6;0,00
ALEJANDRO HUMBERTO;H;6;0,00
ALEJANDRO ISAAC;H;6;0,00
ALEJANDRO RENÉ;H;6;0,00
AMY JANE;M;6;0,00
ANDRIJANA;M;6;0,00
ASTRID ALEJANDRA;M;6;0,00
BAYRON ALEJANDRO;H;6;0,00
BESSY JANETH;M;6;0,00
BRIAN ALEJANDRO;H;6;0,00
CAROLINE JANE;M;6;0,00
CINDY ALEJANDRA;M;6;0,00
DANA ALEJANDRA;M;6;0,00
DANILO ALEJANDRO;H;6;0,00
DANTE ALEJANDRO;H;6;0,00
DEBORAH JANE;M;6;0,00
DEJANIRA;M;6;0,00
DOUGLAS ALEJANDRO;H;6;0,00
EDITH ALEJANDRA;M;6;0,00
ERICA ALEJANDRA;M;6;0,00
EUGENIA ALEJANDRA;M;6;0,00
FANNY JANETH;M;6;0,00
FRANK ALEJANDRO;H;6;0,00
GENTJAN;H;6;0,00
GERARD ALEJANDRO;H;6;0,00
GLORIA ALEJANDRINA;M;6;0,00
GUIDO ALEJANDRO;H;6;0,00
HENRY ALEJANDRO;H;6;0,00
IRIS JANETH;M;6;0,00
JANAI;M;6;0,00
JANATE;M;6;0,00
JANE MARIA;M;6;0,00
JANEZ;H;6;0,00
JANKA;M;6;0,00
JANNAT FATIMA;M;6;0,00
JANNIS;H;6;0,00
JANNY;M;6;0,00
JAZMIN ALEJANDRA;M;6;0,00
JESICA ALEJANDRA;M;6;0,00
JHOJAN;H;6;0,00
JIMENA ALEJANDRA;M;6;0,00
JONATAN ALEJANDRO;H;6;0,00
JORDAN ALEJANDRO;H;6;0,00
JORDY ALEJANDRO;H;6;0,00
JUNIOR ALEJANDRO;H;6;0,00
LINDA JANE;M;6;0,00
LISA JANE;M;6;0,00
LOURDES JANETH;M;6;0,00
LUCIANO ALEJANDRO;H;6;0,00
LUCY JANE;M;6;0,00
LUZ JANET;M;6;0,00
MARVIN ALEJANDRO;H;6;0,00
