﻿Noms de la població. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1711;D;YOLANDA MARIA;9;0,04
86;D;YOLANDA;467;2,20
1393;D;YLÈNIA/YLENIA;12;0,06
2925;D;YING;4;0,02
2022;D;YESICA;7;0,03
2213;D;YESENIA;6;0,03
2213;H;YERO;6;0,03
609;H;YERAY;38;0,18
2213;H;YERAI;6;0,03
2925;H;YAZID;4;0,02
635;H;YAYA;35;0,16
2213;D;YASSMINE;6;0,03
2213;D;YASSMIN;6;0,03
1038;H;YASSIR;18;0,08
431;H;YASSINE;65;0,31
645;H;YASSIN;34;0,16
969;H;YASSER;20;0,09
969;D;YASMINE;20;0,09
438;D;YASMINA;64;0,30
609;D;YASMIN;38;0,18
1470;H;YASIR;11;0,05
1393;H;YASIN;12;0,06
1470;H;YAROSLAV;11;0,05
1470;D;YARA;11;0,05
2497;H;YANKUBA;5;0,02
2213;H;YANIS;6;0,03
902;D;YANIRA;22;0,10
2497;D;YANA;5;0,02
2213;D;YAN;6;0,03
1250;D;YAMNA;14;0,07
1004;D;YAMINA;19;0,09
2925;D;YAMILA;4;0,02
674;D;YAIZA;32;0,15
629;H;YAHYA;36;0,17
2213;H;YAHIA;6;0,03
1859;H;YAGO;8;0,04
2925;D;YADIRA;4;0,02
1076;H;YACOUBA;17;0,08
1393;H;YACINE;12;0,06
2213;D;YACINE;6;0,03
1859;D;XIOMARA;8;0,04
2925;D;XINYI;4;0,02
2925;D;XIAOMEI;4;0,02
275;D;XÈNIA/XENIA;128;0,60
1711;H;XAVIER RAMON;9;0,04
1393;H;XAVIER JOSEP;12;0,06
2497;H;XAVIER JOAN;5;0,02
2497;H;XAVIER ALBERT;5;0,02
30;H;XAVIER;882;4,15
767;H;XAVI;27;0,13
2497;D;XANA;5;0,02
2925;H;WOJCIECH;4;0,02
2497;D;WISSAM;5;0,02
1314;D;WISSAL;13;0,06
2925;D;WISAL;4;0,02
2925;H;WILSON;4;0,02
1859;H;WILLIAM;8;0,04
1131;D;WIAM;16;0,08
2497;H;WELLINGTON;5;0,02
1314;H;WASSIM;13;0,06
2925;D;WASSILA;4;0,02
2925;H;WASIM;4;0,02
1859;H;WALTER;8;0,04
609;H;WALID;38;0,18
2022;H;WAIL;7;0,03
2925;D;WAFAE;4;0,02
1859;D;WAFAA;8;0,04
1711;D;WAFA;9;0,04
2022;H;WAEL;7;0,03
710;H;VOLODYMYR;30;0,14
2497;H;VLADISLAV;5;0,02
1175;H;VLADIMIR;15;0,07
1595;D;VIVIANA;10;0,05
2213;D;VIVIAN;6;0,03
1393;H;VITALIY;12;0,06
1131;D;VISITACIÓN;16;0,08
942;D;VIRTUDES;21;0,10
476;D;VIRGÍNIA/VIRGINIA;56;0,26
1859;H;VIRGILIO;8;0,04
2022;H;VIRGIL;7;0,03
2925;D;VIRA;4;0,02
843;D;VIORICA;24;0,11
813;H;VIOREL;25;0,12
592;D;VIOLETA;39;0,18
2925;D;VIOLANT;4;0,02
1250;D;VINYET;14;0,07
2022;H;VINCENZO;7;0,03
2925;H;VINCENT;4;0,02
2925;D;VILLA;4;0,02
2925;D;VIKTORIYA;4;0,02
1711;D;VIKTORIIA;9;0,04
1859;H;VIKTOR;8;0,04
1470;H;VIDAL;11;0,05
1859;D;VICTORITA;8;0,04
1859;D;VICTORINA;8;0,04
735;H;VICTORIANO;28;0,13
1859;D;VICTORIANA;8;0,04
2213;D;VICTÒRIA MARIA/VICTORIA MARÍA;6;0,03
221;D;VICTÒRIA/VICTORIA;173;0,81
2925;H;VÍCTOR XAVIER;4;0,02
397;H;VÍCTOR MANUEL;74;0,35
1076;H;VÍCTOR JOSÉ;17;0,08
2925;H;VÍCTOR JAVIER;4;0,02
1859;H;VÍCTOR HUGO;8;0,04
2213;H;VÍCTOR ANTONIO;6;0,03
70;H;VÍCTOR;539;2,54
209;H;VICENTE;185;0,87
577;D;VICENTA;41;0,19
813;H;VICENT;25;0,12
1859;H;VICENS;8;0,04
843;H;VICENÇ;24;0,11
2925;D;VERONIKA;4;0,02
173;D;VERÒNICA/VERÓNICA;229;1,08
573;D;VERA;42;0,20
2497;D;VENUS;5;0,02
1595;H;VENTURA;10;0,05
2213;D;VENTURA;6;0,03
902;D;VEGA;22;0,10
813;H;VASYL;25;0,12
813;D;VASILICA;25;0,12
2213;H;VASILICA;6;0,03
2925;H;VASILE DANIEL;4;0,02
414;H;VASILE;69;0,32
2925;D;VÀNIA/VANIA;4;0,02
287;D;VANESSA;122;0,57
202;D;VANESA;192;0,90
2925;H;VALERO;4;0,02
2213;D;VALERICA;6;0,03
2213;H;VALERICA;6;0,03
1859;H;VALERIANO;8;0,04
323;D;VALÈRIA/VALERIA;98;0,46
2213;H;VALERI;6;0,03
2497;H;VALER;5;0,02
2497;D;VALENTYNA;5;0,02
292;D;VALENTINA;120;0,57
346;H;VALENTÍN;86;0,40
1131;H;VALENTÍ;16;0,08
2497;H;VADYM;5;0,02
2213;H;USMAN;6;0,03
873;D;ÚRSULA;23;0,11
787;H;URIEL;26;0,12
2022;H;UNAY;7;0,03
296;H;UNAI;118;0,56
2022;H;UMAR;7;0,03
1314;D;TXELL;13;0,06
2497;D;TUIXENT;5;0,02
2213;H;TUDOR;6;0,03
1859;D;TRINITAT;8;0,04
277;D;TRINIDAD;126;0,59
1038;D;TRIANA;18;0,08
2213;H;TRAIAN;6;0,03
1076;D;TOURIA;17;0,08
1250;H;TOUFIK;14;0,07
2925;H;TORCUATO;4;0,02
2925;H;TONY;4;0,02
843;H;TONI;24;0,11
2022;D;TOMASA;7;0,03
249;H;TOMÀS/TOMÁS;153;0,72
2925;H;TOADER;4;0,02
1859;D;TINA;8;0,04
2213;H;TIMOTEO;6;0,03
2497;H;TIJANI;5;0,02
1314;H;TIDIANE;13;0,06
2497;H;TIAGO;5;0,02
1393;H;THOMAS;12;0,06
2497;H;THIERNO SOULEYMANE;5;0,02
2925;H;THIERNO AMADOU;4;0,02
1004;H;THIERNO;19;0,09
674;H;THIAGO;32;0,15
2022;D;THÀLIA/THALIA;7;0,03
427;D;THAÍS/THAIS;66;0,31
1314;D;TETYANA;13;0,06
1470;D;TETIANA;11;0,05
645;D;TERESITA;34;0,16
1859;D;TERESINA;8;0,04
2925;D;TERESA ROSA;4;0,02
2925;D;TERESA PILAR;4;0,02
621;D;TERESA MARIA/TERESA MARÍA;37;0,17
2213;D;TERESA DEL NIÑO JESU;6;0,03
2497;D;TERESA DE JESÚS;5;0,02
2213;D;TERESA CARMEN;6;0,03
23;D;TERESA;936;4,41
2213;H;TEÓFILO;6;0,03
902;H;TEODORO;22;0,10
662;D;TEODORA;33;0,16
1859;H;TEODOR;8;0,04
787;H;TEO;26;0,12
2497;D;TELMA;5;0,02
1859;H;TAYEB;8;0,04
383;D;TATIANA;77;0,36
2022;D;TASNIM;7;0,03
1859;H;TARIQ;8;0,04
873;H;TARIK;23;0,11
2213;H;TARAS;6;0,03
1393;H;TAOUFIK;12;0,06
2925;H;TANVEER;4;0,02
2022;D;TANIT;7;0,03
2925;D;TÀNIA MARIA/TANIA MARÍA;4;0,02
234;D;TÀNIA/TANIA;163;0,77
2497;D;TAMOU;5;0,02
2213;D;TAMIMOUNT;6;0,03
2022;H;TAMBA;7;0,03
368;D;TAMARA;80;0,38
1314;D;TAMAR;13;0,06
2497;H;TALLA;5;0,02
2925;D;TALIA/TALÍA;4;0,02
2497;H;TAHIROU;5;0,02
1393;H;TAHAR;12;0,06
1076;H;TAHA;17;0,08
2022;D;TABITA;7;0,03
2925;D;SYLVIA;4;0,02
813;D;SVITLANA;25;0,12
1175;D;SVETLANA;15;0,07
1314;D;SUSANNA;13;0,06
2925;D;SUSANA PILAR;4;0,02
2925;D;SUSANA MARÍA;4;0,02
145;D;SUSANA;279;1,31
2925;D;SUSAN;4;0,02
2497;H;SULTAN;5;0,02
1175;H;SULAYMAN;15;0,07
1595;D;SULAMITA;10;0,05
2497;H;SUFIAN;5;0,02
2925;H;STEVEN;4;0,02
2925;H;STEPHEN;4;0,02
1711;H;STELIAN;9;0,04
1859;D;STELA;8;0,04
1595;D;STEFANIA;10;0,05
2925;H;STEFAN DANIEL;4;0,02
507;H;STEFAN;52;0,24
2497;D;SOUMIYA;5;0,02
1038;D;SOUMIA;18;0,08
1859;D;SOUMAYA;8;0,04
1859;H;SOUMAILA;8;0,04
491;H;SOULEYMANE;54;0,25
2213;H;SOULAYMANE;6;0,03
2925;H;SOULAYMAN;4;0,02
2925;H;SOULAIMAN;4;0,02
2925;D;SOUKAYNA;4;0,02
1175;D;SOUKAINA;15;0,07
1470;D;SOUHAILA;11;0,05
2925;H;SOUHAIL;4;0,02
873;H;SOUFIANE;23;0,11
1250;H;SOUFIAN;14;0,07
609;D;SOUAD;38;0,18
1314;H;SORY;13;0,06
1175;H;SORIN;15;0,07
468;D;SORAYA;57;0,27
2213;D;SOPHIA;6;0,03
1470;D;SÒNIA MARIA/SONIA MARÍA;11;0,05
77;D;SÒNIA/SONIA;493;2,32
323;D;SOLEDAD;98;0,46
2497;D;SOL;5;0,02
2925;D;SOKHNA;4;0,02
2497;H;SOHAIL;5;0,02
2497;H;SOHAIB;5;0,02
1393;H;SOFIANE;12;0,06
2213;H;SOFIÁN;6;0,03
1470;D;SOFIA MARIA/SOFÍA MARÍA;11;0,05
2925;D;SOFIA ELENA/SOFÍA ELENA;4;0,02
200;D;SOFÍA/SOFIA;196;0,92
1595;D;SOCORRO;10;0,05
1393;H;SMAIL;12;0,06
2925;D;SMAHANE;4;0,02
2022;H;SLIMANE;7;0,03
2022;H;SIXTO;7;0,03
2925;D;SIRIN;4;0,02
902;D;SIRA;22;0,10
2497;D;SINAI;5;0,02
2213;D;SIMONA ELENA;6;0,03
942;D;SIMONA;21;0,10
873;H;SIMON/SIMÓN;23;0,11
2925;H;SIMO/SIMÓ;4;0,02
2925;H;SIMION;4;0,02
2022;H;SIMEÓN;7;0,03
2497;H;SIMEO;5;0,02
2925;H;SILVIU MARIAN;4;0,02
1711;H;SILVIU;9;0,04
2925;D;SÍLVIA PILAR/SILVIA PILAR;4;0,02
2022;D;SÍLVIA MARIA/SILVIA MARÍA;7;0,03
2925;D;SILVIA ANA;4;0,02
50;D;SÍLVIA/SILVIA;653;3,07
2022;H;SILVESTRE;7;0,03
1393;D;SILVANA;12;0,06
813;D;SIHAM;25;0,12
2925;D;SIGRID;4;0,02
1711;H;SIDY;9;0,04
1711;D;SIDRA;9;0,04
1470;H;SIDIKI;11;0,05
1470;H;SIDI;11;0,05
2022;H;SID AHMED;7;0,03
1076;H;SIAKA;17;0,08
2925;D;SHIRLEY;4;0,02
303;D;SHEILA;110;0,52
2497;D;SHARON;5;0,02
2022;D;SHAKIRA;7;0,03
2497;D;SHAILA;5;0,02
1859;H;SHAHZAD;8;0,04
2022;D;SEYNABOU;7;0,03
843;H;SEYDOU;24;0,11
2497;H;SEYDINA MOUHAMED;5;0,02
2213;H;SEVERINO;6;0,03
2925;H;SEVERIANO;4;0,02
2925;H;SERIGNE;4;0,02
1859;H;SERHIY;8;0,04
2925;H;SERHII;4;0,02
2497;H;SERGIY;5;0,02
2022;H;SERGIU;7;0,03
1595;H;SERGIO JOSÉ;10;0,05
2925;H;SERGIO FRANCISCO;4;0,02
2022;H;SERGIO ANTONIO;7;0,03
2925;H;SERGIO ANDRÉS;4;0,02
87;H;SERGIO;466;2,19
64;H;SERGI;582;2,74
2925;H;SERGHEI;4;0,02
2497;H;SERGEY;5;0,02
1038;D;SERAFINA;18;0,08
645;H;SERAFÍN;34;0,16
2497;H;SERAFÍ;5;0,02
1859;H;SELLAM;8;0,04
2213;D;SELÈNIA/SELENIA;6;0,03
2925;D;SELENE;4;0,02
2213;D;SELENA;6;0,03
787;H;SEKOU;26;0,12
2497;D;SEGUNDA;5;0,02
2022;D;SÈFORA/SÉFORA;7;0,03
1038;D;SEBASTIANA;18;0,08
211;H;SEBASTIAN/SEBASTIÁN;183;0,86
478;H;SEBASTIÀ;55;0,26
2925;H;SAYON;4;0,02
674;H;SAÜL/SAÚL;32;0,15
1859;H;SATURNINO;8;0,04
1859;D;SATURNINA;8;0,04
2925;H;SARJO;4;0,02
1711;D;SARAYMA;9;0,04
609;D;SARAY;38;0,18
2925;D;SARATA;4;0,02
2925;D;SARAN;4;0,02
942;D;SARAI;21;0,10
1175;D;SARAH;15;0,07
1595;D;SARA MARIA/SARA MARÍA;10;0,05
59;D;SARA;609;2,87
902;H;SANTOS;22;0,10
1595;H;SANTIAGO JOSÉ;10;0,05
2925;H;SANTIAGO ANDRÉS;4;0,02
97;H;SANTIAGO;426;2,01
1175;H;SANTI;15;0,07
2022;H;SANDU;7;0,03
2497;H;SANDRO;5;0,02
2022;D;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,03
1076;D;SANDRA MILENA;17;0,08
1859;D;SANDRA MARIA/SANDRA MARÍA;8;0,04
130;D;SANDRA;309;1,45
843;D;SANAE;24;0,11
1314;D;SANAA;13;0,06
1250;D;SANA;14;0,07
307;H;SAMUEL;109;0,51
449;D;SAMIRA;61;0,29
518;H;SAMIR;50;0,24
2925;D;SAMIHA;4;0,02
902;D;SAMIA;22;0,10
1004;H;SAMI;19;0,09
2497;H;SAMBOU;5;0,02
518;H;SAMBA;50;0,24
2925;D;SAMARIA;4;0,02
843;D;SAMARA;24;0,11
2213;D;SAMAR;6;0,03
1393;D;SAMANTHA;12;0,06
1595;D;SAMANTA;10;0,05
2022;H;SAM;7;0,03
1859;D;SALWA;8;0,04
1470;D;SALVADORA;11;0,05
2022;H;SALVADOR JOSE;7;0,03
119;H;SALVADOR;350;1,65
1131;D;SALUD;16;0,08
2022;D;SALOUA;7;0,03
813;D;SALOMÉ;25;0,12
2213;H;SALMAN;6;0,03
383;D;SALMA;77;0,36
1711;H;SALIOU;9;0,04
2497;D;SALIMATOU;5;0,02
2022;D;SALIMATA;7;0,03
1175;D;SALIMA;15;0,07
942;H;SALIM;21;0,10
1470;D;SALIHA;11;0,05
2925;H;SALIFOU;4;0,02
1131;H;SALIF;16;0,08
2925;H;SALEM;4;0,02
2213;H;SALAHEDDINE;6;0,03
1470;H;SALAH EDDINE;11;0,05
942;H;SALAH;21;0,10
2925;D;SAKINA;4;0,02
1595;H;SAJID;10;0,05
2925;H;SAINEY;4;0,02
1131;H;SAIKOU;16;0,08
1711;H;SAIDOU;9;0,04
726;D;SAIDA;29;0,14
227;H;SAID/SAÏD;167;0,79
2497;H;SAIBO;5;0,02
1314;D;SAGRARIO;13;0,06
2213;H;SAFWAN;6;0,03
2022;D;SAFIATOU;7;0,03
1595;D;SAFIA;10;0,05
1076;D;SAFAE;17;0,08
1314;D;SAFAA;13;0,06
1393;D;SAFA;12;0,06
1314;H;SADIO;13;0,06
2497;D;SADIO;5;0,02
2497;D;SADIA;5;0,02
2925;D;SACRAMENTO;4;0,02
1859;D;SABRINE;8;0,04
735;D;SABRINA;28;0,13
691;D;SABINA;31;0,15
1175;D;SABAH;15;0,07
1038;D;SAADIA;18;0,08
843;H;SAAD;24;0,11
2213;D;RYM;6;0,03
537;D;RUTH;47;0,22
1076;D;RUT;17;0,08
2925;D;RUSLANA;4;0,02
2925;H;RUSLAN;4;0,02
2213;H;RUFINO;6;0,03
2497;D;RUFINA;5;0,02
1595;H;RUBÈN DARÍO/RUBÉN DARÍO;10;0,05
116;H;RUBÈN/RUBÉN;352;1,66
2925;D;ROXANA MARIA;4;0,02
735;D;ROXANA;28;0,13
2925;H;ROSSEND;4;0,02
2925;D;ROSMERY;4;0,02
1595;D;ROSITA;10;0,05
1711;D;ROSINA;9;0,04
213;D;ROSER;180;0,85
537;H;ROSENDO;47;0,22
1859;D;ROSE;8;0,04
1393;D;ROSAURA;12;0,06
2925;D;ROSARIO MARIA/ROSARIO MARÍA;4;0,02
130;D;ROSARIO;309;1,45
2022;D;ROSANNA;7;0,03
1131;D;ROSANA;16;0,08
2925;D;ROSALINDA;4;0,02
2497;D;ROSALINA;5;0,02
468;D;ROSALIA/ROSALÍA;57;0,27
2925;D;ROSA MONTSERRAT;4;0,02
24;D;ROSA MARIA/ROSA MARÍA;933;4,39
1175;D;ROSA ISABEL;15;0,07
1595;D;ROSA ELENA;10;0,05
2497;D;ROSA CARMEN;5;0,02
2497;D;ROSA BLANCA;5;0,02
1250;D;ROSA ANA;14;0,07
42;D;ROSA;735;3,46
2022;H;ROQUE/ROQUÉ;7;0,03
2213;H;ROMUALDO;6;0,03
1175;D;ROMINA;15;0,07
2022;H;ROMEO;7;0,03
408;H;ROMAN/ROMÁN;71;0,33
1595;D;ROMAISA;10;0,05
2925;H;ROMA/ROMÀ;4;0,02
2022;H;ROLANDO;7;0,03
2925;H;ROLAND;4;0,02
2022;D;ROKIA;7;0,03
1859;D;ROKHAYA;8;0,04
2497;H;ROGER JOSEP;5;0,02
69;H;ROGER;543;2,56
635;H;ROGELIO;35;0,16
735;H;RODRIGO;28;0,13
2213;H;RODOLFO;6;0,03
767;D;RODICA;27;0,13
2213;D;RODAYNA;6;0,03
2925;D;ROCÍO DEL CARMEN;4;0,02
378;D;ROCÍO;78;0,37
307;H;ROC;109;0,51
2213;D;ROBLEDO;6;0,03
2925;H;ROBERTO ANTONIO;4;0,02
224;H;ROBERTO;170;0,80
2497;D;ROBERTA;5;0,02
2925;H;ROBERT ANDREI;4;0,02
188;H;ROBERT;209;0,98
1004;D;RKIA;19;0,09
2022;H;RIYAD;7;0,03
1175;D;RITAJ;15;0,07
645;D;RITA;34;0,16
1004;D;RIM;19;0,09
2022;D;RIHAM;7;0,03
2925;D;RIHAB;4;0,02
2213;H;RIDOUAN;6;0,03
969;H;RIDA;20;0,09
2925;H;RICHARD JOSÉ;4;0,02
1314;H;RICHARD;13;0,06
2925;H;RICART;4;0,02
2497;H;RICARDO JOSÉ;5;0,02
2497;H;RICARDO ANTONIO;5;0,02
191;H;RICARDO;203;0,96
2925;H;RICARD JOSEP;4;0,02
232;H;RICARD;164;0,77
2497;H;RIAD;5;0,02
2213;H;REYES;6;0,03
1314;H;RENÉ;13;0,06
1859;H;RENATO;8;0,04
2925;D;RENATA;4;0,02
2022;H;REMIGIO;7;0,03
1076;D;REMEI;17;0,08
401;D;REMEDIOS;73;0,34
2213;H;REINALDO;6;0,03
573;D;REGINA;42;0,20
843;H;REDOUANE;24;0,11
2497;H;REDOUAN;5;0,02
942;H;REDA;21;0,10
2925;D;REBECA MARIA/REBECA MARÍA;4;0,02
353;D;REBECA;84;0,40
2497;H;RAZVAN;5;0,02
2213;D;RAZAN;6;0,03
2497;D;RAYNA;5;0,02
2925;D;RAYHAN;4;0,02
1250;H;RAYANE;14;0,07
358;H;RAYAN;83;0,39
2497;D;RAWAN;5;0,02
108;H;RAÜL/RAÚL;381;1,79
106;D;RAQUEL;385;1,81
2022;D;RANYA;7;0,03
1175;D;RÀNIA/RANIA;15;0,07
2022;H;RAMSÈS/RAMSÉS;7;0,03
2022;D;RAMONA MARIA;7;0,03
2925;D;RAMONA ANDREEA;4;0,02
102;D;RAMONA;399;1,88
2925;H;RAMON SALVADOR/RAMÓN SALVADOR;4;0,02
2925;H;RAMON MIGUEL;4;0,02
873;H;RAMON MARIA/RAMÓN MARÍA;23;0,11
2022;H;RAMON LUIS;7;0,03
1314;H;RAMON JUAN;13;0,06
1595;H;RAMON JOSEP;10;0,05
813;H;RAMON JOSÉ/RAMÓN JOSÉ;25;0,12
2497;H;RAMON JORGE;5;0,02
2213;H;RAMON JORDI;6;0,03
1859;H;RAMON JOAN/RAMÓN JOAN;8;0,04
1314;H;RAMÓN FRANCISCO;13;0,06
1038;H;RAMÓN ANTONIO;18;0,08
2213;H;RAMON ANTONI/RAMÓN ANTONI;6;0,03
1595;H;RAMON ANGEL;10;0,05
9;H;RAMON/RAMÓN;1.542;7,26
726;H;RAMIRO;29;0,14
2213;H;RAMDANE;6;0,03
2925;D;RAMATOULAYE;4;0,02
2925;D;RALUCA;4;0,02
2925;H;RAJINDER;4;0,02
2213;D;RAJAE;6;0,03
2925;D;RAJAA;4;0,02
2213;D;RAJA;6;0,03
2925;D;RAISA;4;0,02
1076;H;RAIMUNDO;17;0,08
873;D;RAIMUNDA;23;0,11
2213;H;RAIMON/RAIMÓN;6;0,03
902;D;RAHMA;22;0,10
2213;H;RAFIK;6;0,03
1711;H;RAFEL;9;0,04
629;D;RAFAELA;36;0,17
2497;H;RAFAEL ANTONIO;5;0,02
2925;H;RAFAEL ÁNGEL;4;0,02
79;H;RAFAEL;489;2,30
2925;H;RADU;4;0,02
1250;H;RADOUANE;14;0,07
2213;H;RADOUAN;6;0,03
1711;D;RADIA;9;0,04
491;D;RACHIDA;54;0,25
240;H;RACHID;158;0,74
2213;D;RABIAA;6;0,03
1393;D;RABIA;12;0,06
1076;D;RABHA;17;0,08
942;H;RABAH;21;0,10
2497;D;RABAB;5;0,02
2925;D;QUITÈRIA/QUITERIA;4;0,02
378;H;QUIM;78;0,37
609;D;QUERALT;38;0,18
2925;H;QASIM;4;0,02
307;D;PURIFICACIÓN;109;0,51
1470;D;PURA;11;0,05
1470;H;PRUDENCIO;11;0,05
2497;D;PRUDENCIA;5;0,02
2497;H;PRUDENCI;5;0,02
1250;D;PROVIDÈNCIA/PROVIDENCIA;14;0,07
1470;D;PRISCILA;11;0,05
1470;D;PRIMITIVA;11;0,05
1076;D;PRESENTACIÓN;17;0,08
2925;D;PRECIOUS;4;0,02
2925;D;PORFIRIA;4;0,02
2925;D;POLINA;4;0,02
76;H;POL;498;2,34
1131;H;PLÁCIDO;16;0,08
2925;D;PILAR CARMEN;4;0,02
41;D;PILAR;739;3,48
767;D;PIEDAD;27;0,13
735;H;PETRU;28;0,13
1314;D;PETRONELA;13;0,06
2497;H;PETRO;5;0,02
1859;H;PETRICA;8;0,04
1595;H;PETRE;10;0,05
662;D;PETRA;33;0,16
1393;H;PETER;12;0,06
2925;D;PERPETUA;4;0,02
1859;H;PERE RAMON;8;0,04
1393;H;PERE JOSEP;12;0,06
767;H;PERE JOAN;27;0,13
163;H;PERE;242;1,14
353;D;PEPITA;84;0,40
787;H;PEP;26;0,12
1314;D;PENDA;13;0,06
1595;H;PEDRO RAMON/PEDRO RAMÓN;10;0,05
2925;H;PEDRO PABLO;4;0,02
1250;H;PEDRO MIGUEL;14;0,07
1250;H;PEDRO MANUEL;14;0,07
1470;H;PEDRO LUIS;11;0,05
787;H;PEDRO JUAN;26;0,12
557;H;PEDRO JOSÉ;45;0,21
2213;H;PEDRO JORGE;6;0,03
2213;H;PEDRO JESÚS;6;0,03
1711;H;PEDRO JAVIER;9;0,04
2497;H;PEDRO ENRIQUE;5;0,02
2925;H;PEDRO CARLOS;4;0,02
942;H;PEDRO ANTONIO;21;0,10
2213;H;PEDRO ÁNGEL;6;0,03
2213;H;PEDRO ALEJANDRO;6;0,03
58;H;PEDRO;611;2,88
2022;D;PAZ;7;0,03
2497;H;PAVLO;5;0,02
1175;H;PAVEL;15;0,07
2497;H;PAULO JORGE;5;0,02
2022;H;PAULO;7;0,03
1076;H;PAULINO;17;0,08
710;D;PAULINA;30;0,14
1175;D;PAULA MARIA/PAULA MARÍA;15;0,07
1175;D;PAULA ANDREA;15;0,07
60;D;PAULA;607;2,86
1076;H;PAÜL/PAÚL;17;0,08
2925;H;PAU XAVIER;4;0,02
2925;H;PAU JOSEP;4;0,02
2497;H;PAU JOAN;5;0,02
48;H;PAU;668;3,15
2497;D;PAU;5;0,02
1038;D;PATROCINIO;18;0,08
1470;H;PATRICK;11;0,05
1393;H;PATRICIO;12;0,06
1859;D;PATRÍCIA MARIA/PATRICIA MARÍA;8;0,04
159;D;PATRÍCIA/PATRICIA;247;1,16
2925;D;PATIENCE;4;0,02
2497;D;PASTORA;5;0,02
645;H;PASCUAL;34;0,16
2925;D;PARASCHIVA;4;0,02
629;D;PAQUITA;36;0,17
1470;H;PAPA;11;0,05
1250;D;PAOLA ANDREA;14;0,07
2925;D;PAOLA ALEJANDRA;4;0,02
787;D;PAOLA;26;0,12
1175;D;PAMELA;15;0,07
942;D;PALOMA;21;0,10
523;D;PALMIRA;49;0,23
2497;H;PABLO JOSÉ;5;0,02
2213;H;PABLO JAVIER;6;0,03
2497;H;PABLO ANTONIO;5;0,02
182;H;PABLO;218;1,03
1393;D;OXANA;12;0,06
1470;H;OVIDIU;11;0,05
2497;D;OVIDIA;5;0,02
2022;H;OUSSEYNOU;7;0,03
523;H;OUSSAMA;49;0,23
351;H;OUSMANE;85;0,40
969;H;OUSMAN;20;0,09
1470;D;OUMOU;11;0,05
1859;D;OUMAYMA;8;0,04
1859;H;OUMAROU;8;0,04
457;H;OUMAR;59;0,28
1393;D;OUMAÏMA/OUMAIMA;12;0,06
1859;D;OUIDAD;8;0,04
2213;D;OUARDA;6;0,03
1595;H;OUALID;10;0,05
2022;D;OUAHIBA;7;0,03
2213;D;OUAFAE;6;0,03
2497;D;OUAFAA;5;0,02
1595;H;OTMANE;10;0,05
1393;H;OTMAN;12;0,06
2925;D;OTÍLIA/OTILIA;4;0,02
2022;H;OTHMANE;7;0,03
1393;H;OTGER;12;0,06
1076;H;OT;17;0,08
1595;H;OSSAMA;10;0,05
2213;H;ÒSCAR RAMON;6;0,03
2497;H;ÒSCAR MIGUEL/ÓSCAR MIGUEL;5;0,02
