Cerca de nom: «estefania». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
VICTORIA ESTEFANIA;D;9;0,00
ADRIANA ESTEFANIA;D;8;0,00
CAMILA ESTEFANIA;D;8;0,00
JOSELYN ESTEFANIA/JOSELYN ESTEFANÍA;D;8;0,00
LIZBETH ESTEFANIA;D;8;0,00
CRISTINA ESTEFANIA;D;7;0,00
ESTEFANIA ALEJANDRA/ESTEFANÍA ALEJANDRA;D;7;0,00
ESTEFANÍA DEL CARMEN;D;7;0,00
JOHANNA ESTEFANIA;D;7;0,00
PAMELA ESTEFANIA;D;7;0,00
PATRÍCIA ESTEFANIA/PATRICIA ESTEFANÍA;D;7;0,00
BRENDA ESTEFANIA;D;6;0,00
ESTEFANIA BELEN;D;6;0,00
ESTEFANIA CARMEN;D;6;0,00
ESTEFANIA DEL ROCIO;D;6;0,00
ESTEFANIA ELIZABETH;D;6;0,00
ESTEFANIA ISABEL;D;6;0,00
ESTEFANIA SOLEDAD;D;6;0,00
GISELA ESTEFANIA/GISELA ESTEFANÍA;D;6;0,00
GRACE ESTEFANIA;D;6;0,00
JUDITH ESTEFANIA/JUDITH ESTEFANÍA;D;6;0,00
LORENA ESTEFANIA;D;6;0,00
NADIA ESTEFANIA;D;6;0,00
NÚRIA ESTEFANIA/NURIA ESTEFANÍA;D;6;0,00
VERONICA ESTEFANIA;D;6;0,00
AINHOA ESTEFANIA/AINHOA ESTEFANÍA;D;5;0,00
BELÉN ESTEFANIA/BELÉN ESTEFANÍA;D;5;0,00
ERIKA ESTEFANIA/ERIKA ESTEFANÍA;D;5;0,00
ESTEFANIA ANDREA/ESTEFANÍA ANDREA;D;5;0,00
ESTEFANIA BEATRIZ/ESTEFANÍA BEATRIZ;D;5;0,00
IRENE ESTEFANIA;D;5;0,00
LADY ESTEFANIA;D;5;0,00
LISBETH ESTEFANIA;D;5;0,00
LIZETH ESTEFANIA;D;5;0,00
SANDRA ESTEFANIA;D;5;0,00
SUSANA ESTEFANIA;D;5;0,00
VANESA ESTEFANIA;D;5;0,00
ANGELICA ESTEFANIA;D;4;0,00
BARBARA ESTEFANIA;D;4;0,00
CARMEN ESTEFANIA;D;4;0,00
CAROL ESTEFANIA;D;4;0,00
CLARA ESTEFANIA;D;4;0,00
CLÀUDIA ESTEFANIA/CLAUDIA ESTEFANÍA;D;4;0,00
DAYANA ESTEFANIA/DAYANA ESTEFANÍA;D;4;0,00
DENISSE ESTEFANIA;D;4;0,00
ESTEFANIA GISELLE;D;4;0,00
ESTEFANIA MARIANA;D;4;0,00
ESTEFANIA PILAR;D;4;0,00
ESTEFANIA RAQUEL;D;4;0,00
EVA ESTEFANIA;D;4;0,00
FERNANDA ESTEFANIA;D;4;0,00
FLORENCIA ESTEFANIA;D;4;0,00
GENESIS ESTEFANIA;D;4;0,00
INGRID ESTEFANIA;D;4;0,00
ISABEL ESTEFANIA;D;4;0,00
KARINA ESTEFANIA;D;4;0,00
MARIANA ESTEFANIA/MARIANA ESTEFANÍA;D;4;0,00
MAYRA ESTEFANIA;D;4;0,00
MELISSA ESTEFANIA;D;4;0,00
MIRIAM ESTEFANIA;D;4;0,00
PAULINA ESTEFANIA;D;4;0,00
TANIA ESTEFANIA;D;4;0,00
TATIANA ESTEFANIA;D;4;0,00
VIRGINIA ESTEFANIA;D;4;0,00
YADIRA ESTEFANIA/YADIRA ESTEFANÍA;D;4;0,00
YESENIA ESTEFANIA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

