﻿Nombres de la población. 2022
Garraf
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2155;M;FINA;4;0,03
2155;H;FLAVIO;4;0,03
2155;H;FRANC;4;0,03
2155;H;FRANCESC D ASSIS;4;0,03
2155;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;4;0,03
2155;H;FRANCISCO DANIEL;4;0,03
2155;H;FRANCISCO DE PAULA;4;0,03
2155;H;FRANCISCO GABRIEL;4;0,03
2155;M;GABRIELA ALEJANDRA;4;0,03
2155;M;GABRIELA FERNANDA;4;0,03
2155;H;GARY;4;0,03
2155;H;GAVRILA;4;0,03
2155;M;GEMA MARIA/GEMA MARÍA;4;0,03
2155;M;GEORGETA;4;0,03
2155;H;GEORGI;4;0,03
2155;H;GEORGII;4;0,03
2155;H;GERARD JOSEP;4;0,03
2155;M;GINESTA;4;0,03
2155;H;GORÁN;4;0,03
2155;M;GORETTI;4;0,03
2155;H;GREGORY;4;0,03
2155;M;GRETE;4;0,03
2155;H;GUILLAUME;4;0,03
2155;H;GUMERSINDO;4;0,03
2155;M;HAIZEA;4;0,03
2155;H;HAKIM;4;0,03
2155;M;HANNAH;4;0,03
2155;H;HARON;4;0,03
2155;H;HARRY;4;0,03
2155;H;HERMAN;4;0,03
2155;H;HUMBERTO;4;0,03
2155;H;IGNACIO JAVIER;4;0,03
2155;H;IGNACIO MARIA/IGNACIO MARÍA;4;0,03
2155;M;ILONA;4;0,03
2155;M;IMMA;4;0,03
2155;M;INA;4;0,03
2155;M;INASS;4;0,03
2155;H;INDALECIO;4;0,03
2155;M;INNA;4;0,03
2155;M;IONELA;4;0,03
2155;H;ISHAK;4;0,03
2155;H;ISHAQ;4;0,03
2155;M;ISIS;4;0,03
2155;M;ITZEL;4;0,03
2155;H;IULIAN;4;0,03
2155;H;IVAN JOSÉ/IVÁN JOSÉ;4;0,03
2155;H;IVO;4;0,03
2155;H;JABIR;4;0,03
2155;H;JACQUES;4;0,03
2155;H;JAD;4;0,03
2155;H;JAIME JORGE;4;0,03
2155;H;JAIME JOSÉ;4;0,03
2155;H;JAMES;4;0,03
2155;H;JAN PETER;4;0,03
2155;H;JAVIER ALBERTO;4;0,03
2155;H;JAVIER IGNACIO;4;0,03
2155;H;JAWAD;4;0,03
2155;M;JEAN;4;0,03
2155;H;JEAN;4;0,03
2155;H;JEAN FRANÇOIS;4;0,03
2155;H;JEAN MARC;4;0,03
2155;H;JEAN PAUL;4;0,03
2155;M;JENNY;4;0,03
2155;M;JERONIMA;4;0,03
2155;M;JESUSA;4;0,03
2155;H;JOAN JORDI;4;0,03
2155;H;JOAO CARLOS;4;0,03
2155;H;JOEL DAVID;4;0,03
2155;M;JOHANA;4;0,03
2155;H;JOHN MICHAEL;4;0,03
2155;H;JORDI JOAN;4;0,03
2155;H;JORGE ALEJANDRO;4;0,03
2155;H;JORGE ESTEBAN;4;0,03
2155;H;JOSÉ ALFREDO;4;0,03
2155;H;JOSE BENITO;4;0,03
2155;H;JOSÉ DOMINGO;4;0,03
2155;H;JOSÉ JAIME;4;0,03
2155;H;JOSÉ JORGE;4;0,03
2155;H;JOSÉ LEONARDO;4;0,03
2155;H;JOSEBA;4;0,03
2155;H;JUAN CRISTÓBAL;4;0,03
2155;H;JUAN FELIPE;4;0,03
2155;H;JUAN LORENZO;4;0,03
2155;H;JUAN RAFAEL;4;0,03
2155;H;JUAN ROBERTO;4;0,03
2155;H;JUAN SANTIAGO;4;0,03
2155;M;JUANA ROSA;4;0,03
2155;M;JULIET;4;0,03
2155;H;JUN;4;0,03
2155;M;JUNA;4;0,03
2155;M;KARINA ANDREA;4;0,03
2155;M;KATARZYNA;4;0,03
2155;H;KEVIN JOEL;4;0,03
2155;H;KIRILL;4;0,03
2155;M;LAURA ALEJANDRA;4;0,03
2155;M;LEAH;4;0,03
2155;H;LEONCIO;4;0,03
2155;H;LEVI;4;0,03
2155;M;LI;4;0,03
2155;M;LIUDMILA;4;0,03
2155;H;LLORENS;4;0,03
2155;M;LOU;4;0,03
2155;M;LOUIZA;4;0,03
2155;H;LUAN;4;0,03
2155;M;LUBNA;4;0,03
2155;H;LUCAS GABRIEL;4;0,03
2155;H;LUCCA;4;0,03
2155;M;LUCIA MARIA/LUCÍA MARÍA;4;0,03
2155;H;LUCIAN;4;0,03
2155;M;LUCIE;4;0,03
2155;H;LUIS GABRIEL;4;0,03
2155;M;LUZ DARY;4;0,03
2155;M;LUZ ELENA;4;0,03
2155;M;LYUDMYLA;4;0,03
2155;H;MAEL;4;0,03
2155;M;MAGALY;4;0,03
2155;M;MAGDALENA MARIA;4;0,03
2155;M;MAIALEN;4;0,03
2155;H;MAIKEL;4;0,03
2155;M;MAJA;4;0,03
2155;H;MALICK;4;0,03
2155;H;MANUEL SANTIAGO;4;0,03
2155;H;MARCELO DANIEL;4;0,03
2155;H;MARCELO JAVIER;4;0,03
2155;H;MARCOS JOSÉ;4;0,03
2155;M;MARIA ADORACION/MARÍA ADORACIÓN;4;0,03
2155;M;MARIA ALTAGRACIA;4;0,03
2155;M;MARIA AZUCENA/MARÍA AZUCENA;4;0,03
2155;M;MARIA CABEZA;4;0,03
2155;M;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,03
2155;M;MARIA DANIELA/MARÍA DANIELA;4;0,03
2155;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;4;0,03
2155;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;4;0,03
2155;M;MARÍA DE LA O;4;0,03
2155;M;MARIA DEL MONTE;4;0,03
2155;M;MARIA DESAMPARADOS;4;0,03
2155;M;MARIA ELISABET/MARÍA ELISABET;4;0,03
2155;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;4;0,03
2155;M;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,03
2155;M;MARIA FELICIDAD/MARÍA FELICIDAD;4;0,03
2155;M;MARIA FELIX;4;0,03
2155;M;MARIA FE/MARÍA FE;4;0,03
2155;M;MARIA FLOR;4;0,03
2155;M;MARIA GEMA/MARÍA GEMA;4;0,03
2155;M;MARÍA JULIETA;4;0,03
2155;M;MARIA LETICIA;4;0,03
2155;M;MARIA LÍDIA/MARÍA LIDIA;4;0,03
2155;M;MARÍA NATIVIDAD;4;0,03
2155;M;MARIA NOÈLIA/MARÍA NOELIA;4;0,03
2155;M;MARIA RAMONA/MARÍA RAMONA;4;0,03
2155;M;MARIA RITA/MARÍA RITA;4;0,03
2155;M;MARIA SANDRA/MARÍA SANDRA;4;0,03
2155;M;MARIA SONSOLES/MARÍA SONSOLES;4;0,03
2155;M;MARIA VALÈRIA/MARÍA VALERIA;4;0,03
2155;M;MARIANELA;4;0,03
2155;M;MARIANNA;4;0,03
2155;M;MARIANNE;4;0,03
2155;M;MARIE CATHERINE;4;0,03
2155;M;MARIEM;4;0,03
2155;M;MARIJA;4;0,03
2155;H;MARIO ALBERTO;4;0,03
2155;H;MARIO MIGUEL;4;0,03
2155;H;MARK ANTHONY;4;0,03
2155;H;MARKEL;4;0,03
2155;M;MAROUA;4;0,03
2155;H;MAROUAN;4;0,03
2155;H;MARTÍN EZEQUIEL;4;0,03
2155;H;MARWAN;4;0,03
2155;H;MATEUS;4;0,03
2155;H;MATÍAS NICOLÀS/MATÍAS NICOLÁS;4;0,03
2155;H;MATTIA;4;0,03
2155;H;MAURICE;4;0,03
2155;H;MAVERICK;4;0,03
2155;M;MAYRA;4;0,03
2155;M;MEGAN;4;0,03
2155;M;MELANI;4;0,03
2155;M;MELANY;4;0,03
2155;M;MENCIA;4;0,03
2155;H;MHAMMED;4;0,03
2155;H;MICHAEL JOHN;4;0,03
2155;H;MICHAEL JOSEPH;4;0,03
2155;H;MIGUEL IGNACIO;4;0,03
2155;M;MIRELA;4;0,03
2155;M;MIRIAM BEATRIZ;4;0,03
2155;M;MÒNICA BEATRIZ/MÓNICA BEATRIZ;4;0,03
2155;M;MÒNICA MARIA/MÓNICA MARÍA;4;0,03
2155;M;MONICA PATRICIA;4;0,03
2155;M;MONIKA;4;0,03
2155;M;NADEJDA;4;0,03
2155;M;NAJIA;4;0,03
2155;M;NAJIMA;4;0,03
2155;M;NAJOUA;4;0,03
2155;M;NARJIS;4;0,03
2155;M;NATASHA;4;0,03
2155;M;NATHALIA;4;0,03
2155;M;NAZHA;4;0,03
2155;H;NICHOLAS JOHN;4;0,03
2155;M;NICOL;4;0,03
2155;H;NICOLÁS ALEJANDRO;4;0,03
2155;H;NICOLAU;4;0,03
2155;H;NIKOLAY;4;0,03
2155;H;NOAM;4;0,03
2155;H;NORMAN;4;0,03
2155;H;NOUR EDDINE;4;0,03
2155;M;OBDULIA;4;0,03
2155;M;ODILA;4;0,03
2155;M;OLAIA;4;0,03
2155;H;OLEH;4;0,03
2155;M;OLESYA;4;0,03
2155;M;OLHA;4;0,03
2155;M;OLIVA;4;0,03
2155;M;OMAYMA;4;0,03
2155;H;ÒSCAR ALFREDO/ÓSCAR ALFREDO;4;0,03
2155;H;ÒSCAR JAVIER/ÓSCAR JAVIER;4;0,03
2155;H;OTTO;4;0,03
2155;M;OUARDA;4;0,03
2155;M;OUMAÏMA/OUMAIMA;4;0,03
2155;H;OUMAR;4;0,03
2155;H;OVIDIO;4;0,03
2155;H;PABLO MARTÍN;4;0,03
2155;M;PATRIZIA;4;0,03
2155;M;PAULA ALEJANDRA;4;0,03
2155;M;PAULA DANIELA;4;0,03
2155;H;PEDRO ENRIQUE;4;0,03
2155;H;PEDRO FRANCISCO;4;0,03
2155;M;PEPITA;4;0,03
2155;H;PETER JAMES;4;0,03
2155;H;PÍO;4;0,03
2155;H;POLICARPO;4;0,03
2155;M;RADIA;4;0,03
2155;H;RADOUANE;4;0,03
2155;M;RAIMUNDA;4;0,03
2155;M;RAISA;4;0,03
2155;H;RAMÓN ANTONIO;4;0,03
2155;M;RAWAN;4;0,03
2155;H;REDOUANE;4;0,03
2155;M;REIKO;4;0,03
2155;H;REYES;4;0,03
2155;M;RICARDA;4;0,03
2155;H;RICARDO JUAN;4;0,03
2155;H;RICARDO MANUEL;4;0,03
2155;M;ROBERTA;4;0,03
2155;M;RODICA;4;0,03
2155;H;ROMA/ROMÀ;4;0,03
2155;H;ROMEO;4;0,03
2155;M;ROSARIO DEL CARMEN;4;0,03
2155;M;ROSMERY;4;0,03
2155;H;RUPERTO;4;0,03
2155;H;RYAN;4;0,03
2155;M;SABINE;4;0,03
2155;H;SABINO;4;0,03
2155;M;SAHAR;4;0,03
2155;H;SAJID;4;0,03
2155;M;SALLY;4;0,03
2155;H;SALOMÓN;4;0,03
2155;M;SALWA;4;0,03
2155;M;SANDRA MILENA;4;0,03
2155;M;SANDRINE;4;0,03
2155;H;SASHA;4;0,03
2155;M;SATURNINA;4;0,03
2155;H;SEBASTIÁN ANDRÉS;4;0,03
2155;H;SEBASTIEN;4;0,03
2155;M;SELMA;4;0,03
2155;H;SERGHEI;4;0,03
2155;H;SERGIO ANDRÉS;4;0,03
2155;H;SERGIU;4;0,03
2155;H;SERHIY;4;0,03
2155;H;SEVERINO;4;0,03
2155;H;SHAHBAZ;4;0,03
2155;H;SHAHID;4;0,03
2155;M;SIGRID;4;0,03
2155;M;SILVIA ANA;4;0,03
2155;M;SILVINA;4;0,03
2155;H;SIMON JOHN;4;0,03
2155;H;SMAIL;4;0,03
2155;M;SOCORRO;4;0,03
2155;H;SOULAYMAN;4;0,03
2155;M;STELA;4;0,03
2155;H;STUART;4;0,03
2155;M;SUSAN MARGARET;4;0,03
2155;M;SUSANNE;4;0,03
2155;H;TAHA;4;0,03
2155;H;TAHIR;4;0,03
2155;M;TAHIS;4;0,03
2155;M;TECLA;4;0,03
2155;H;TEODOR;4;0,03
2155;H;THIERRY;4;0,03
2155;M;TOURIA;4;0,03
2155;M;TRINITAT;4;0,03
2155;M;ULIANA;4;0,03
2155;H;ULISSES;4;0,03
2155;H;URBANO;4;0,03
2155;M;VALERIANA;4;0,03
2155;H;VENANCIO;4;0,03
2155;M;VENTURA;4;0,03
2155;H;VIACHESLAV;4;0,03
2155;H;VICENT;4;0,03
2155;H;VICENTE ANTONIO;4;0,03
2155;H;VICENTE MANUEL;4;0,03
2155;H;VÍCTOR DANIEL;4;0,03
2155;H;VÍCTOR LUIS;4;0,03
2155;M;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,03
2155;M;VIDA;4;0,03
2155;M;VIOLETTA;4;0,03
2155;H;VITO;4;0,03
2155;H;VITTORIO;4;0,03
2155;H;VOLODYMYR;4;0,03
2155;H;WALTER;4;0,03
2155;H;WASEEM;4;0,03
2155;H;WIFREDO;4;0,03
2155;M;YAMNA;4;0,03
2155;M;YANET;4;0,03
2155;M;YANINA;4;0,03
2155;H;YANN;4;0,03
2155;H;YASIN;4;0,03
2155;M;YESICA;4;0,03
2155;H;YOUSEF;4;0,03
2155;H;YULEN;4;0,03
2155;M;YURENA;4;0,03
2155;H;ZACARÍAS;4;0,03
2155;H;ZEUS;4;0,03
1834;H;ABDELHADI;5;0,03
1834;H;ABDELHAFID;5;0,03
1834;H;ABDELKHALAK;5;0,03
1834;H;ABDELOUAHID;5;0,03
1834;H;ABDOU;5;0,03
1834;H;ADNAN;5;0,03
1834;H;ADONAY;5;0,03
1834;H;AGAPITO;5;0,03
1834;H;AIMAR;5;0,03
1834;M;AINOHA;5;0,03
1834;M;ALEJANDRINA;5;0,03
1834;M;ALENA;5;0,03
1834;H;ÀLEX DANIEL/ÁLEX DANIEL;5;0,03
1834;H;AMAR;5;0,03
1834;H;AMINE;5;0,03
1834;M;ANA BEATRIZ;5;0,03
1834;M;ANA CARMEN;5;0,03
1834;M;ANA INÉS;5;0,03
1834;M;ANA JOSEFA;5;0,03
1834;M;ANA LUZ;5;0,03
1834;M;ANALIA/ANALÍA;5;0,03
1834;H;ANDONI;5;0,03
1834;H;ANDRÉS ALEJANDRO;5;0,03
1834;M;ANGELITA;5;0,03
1834;M;ANISSA;5;0,03
1834;M;ANJA;5;0,03
1834;H;ANOUAR;5;0,03
1834;H;ANTONI JOSEP;5;0,03
1834;H;ANTONINO;5;0,03
1834;H;ANTONIO RAFAEL;5;0,03
1834;H;ANTONIO RAMÓN;5;0,03
1834;H;AQUILINO;5;0,03
1834;H;ARON/ARÓN;5;0,03
1834;H;ATANASIO;5;0,03
1834;M;ATIKA;5;0,03
1834;M;AYLEN;5;0,03
1834;H;AZZEDDINE;5;0,03
1834;M;BASMA;5;0,03
1834;M;BELLA;5;0,03
1834;H;BENET;5;0,03
1834;M;BERNARDINA;5;0,03
1834;M;BERTHA;5;0,03
1834;M;BETTY;5;0,03
1834;M;BONIFACIA;5;0,03
1834;M;BRIGITTE;5;0,03
1834;M;CARLA ANDREA;5;0,03
1834;H;CARLOS ARTURO;5;0,03
1834;H;CARLOS DANIEL;5;0,03
1834;H;CARLOS JULIO;5;0,03
1834;H;CARLOS ROBERTO;5;0,03
1834;M;CAYETANA;5;0,03
1834;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;5;0,03
1834;H;CHRISTOPHER;5;0,03
1834;H;CONRAD;5;0,03
1834;M;CORAIMA;5;0,03
1834;H;CRISTÒFOL;5;0,03
1834;H;DAN;5;0,03
1834;M;DÀNIA/DANIA;5;0,03
1834;H;DANIIL;5;0,03
1834;H;DANILO;5;0,03
1834;H;DELFIN/DELFÍN;5;0,03
1834;H;DEMBA;5;0,03
1834;H;DESIDERIO;5;0,03
1834;M;DIANA PATRICIA;5;0,03
1834;H;DIEGO ARMANDO;5;0,03
1834;H;DIEGO FERNANDO;5;0,03
1834;H;DIEGO MANUEL;5;0,03
1834;H;DIEGO MARTÍN;5;0,03
1834;M;DIONISIA;5;0,03
1834;H;DMITRY;5;0,03
1834;M;DOMINGA;5;0,03
1834;M;DOUAA;5;0,03
1834;H;EDUARDO LUIS;5;0,03
1834;M;EDUVIGIS;5;0,03
1834;H;EIDAN;5;0,03
1834;M;EIDER;5;0,03
1834;M;ELISA ISABEL;5;0,03
1834;M;ELISA MARIA/ELISA MARÍA;5;0,03
1834;M;ELLA;5;0,03
1834;M;ELSA MARIA/ELSA MARÍA;5;0,03
1834;H;EROS;5;0,03
1834;M;ESTEL LA;5;0,03
1834;M;EVELIN;5;0,03
1834;M;EVGENIYA;5;0,03
1834;H;EVGENY;5;0,03
1834;M;EYLA;5;0,03
1834;H;FAISAL;5;0,03
1834;M;FANNY;5;0,03
1834;M;FARIDA;5;0,03
1834;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,03
1834;M;FERDAOUS;5;0,03
1834;H;FERNANDO ANTONIO;5;0,03
1834;M;FIDELA;5;0,03
1834;M;FIORELLA;5;0,03
1834;M;FIRDAOUS;5;0,03
1834;H;FLORIAN;5;0,03
1834;H;FRANÇOIS;5;0,03
1834;M;FRIDA;5;0,03
1834;H;GABRIEL ÀNGEL/GABRIEL ÁNGEL;5;0,03
1834;H;GABRIELE;5;0,03
1834;H;GAETANO;5;0,03
1834;H;GAIZKA;5;0,03
1834;H;GASTÓN;5;0,03
1834;M;GEÒRGIA/GEORGIA;5;0,03
1834;M;GERALDINE;5;0,03
1834;M;GHITA;5;0,03
1834;M;GHIZLANE;5;0,03
1834;H;GIANNI;5;0,03
1834;M;GIOVANNA;5;0,03
1834;H;GRAU;5;0,03
1834;M;GUIOMAR;5;0,03
1834;H;GUSTAVO DANIEL;5;0,03
1834;M;HASSANA;5;0,03
1834;H;HATIM;5;0,03
1834;M;HEIDI;5;0,03
1834;M;HELEN;5;0,03
1834;H;HELIODORO;5;0,03
1834;M;HENAR;5;0,03
1834;M;HIPOLITA;5;0,03
1834;M;ICÍAR/ICIAR;5;0,03
1834;M;IDAIRA;5;0,03
1834;M;ILEANA;5;0,03
1834;M;INAS;5;0,03
1834;H;INOCENCIO;5;0,03
1834;H;IOSIF;5;0,03
1834;M;IRAIDA;5;0,03
1834;H;ISSAM;5;0,03
1834;M;IVONNE;5;0,03
1834;H;JACK;5;0,03
1834;H;JAIME ANTONIO;5;0,03
1834;M;JANE;5;0,03
1834;H;JAOUAD;5;0,03
1834;M;JASMINA;5;0,03
1834;H;JÀSON/JASÓN;5;0,03
1834;H;JAVIER ANTONIO;5;0,03
1834;M;JELENA;5;0,03
1834;M;JEMIMA;5;0,03
1834;H;JESÚS DAVID;5;0,03
1834;H;JESÚS ENRIQUE;5;0,03
1834;M;JIHANE;5;0,03
1834;H;JOAN IGNASI;5;0,03
1834;H;JOAN LLUÍS;5;0,03
1834;H;JOAN PAU;5;0,03
1834;H;JOHAN;5;0,03
1834;H;JONAY;5;0,03
1834;H;JORDAN/JORDÁN;5;0,03
1834;H;JORGE DANIEL;5;0,03
1834;H;JORGE JOSÉ;5;0,03
1834;M;JORGINA;5;0,03
1834;H;JOSE ANTON;5;0,03
1834;H;JOSÉ EDUARDO;5;0,03
1834;H;JOSÉ FÉLIX;5;0,03
1834;H;JOSÉ JESÚS;5;0,03
1834;H;JOSÉ PEDRO;5;0,03
1834;H;JOSÉ TOMÀS/JOSÉ TOMÁS;5;0,03
1834;H;JOSÉ VÍCTOR;5;0,03
1834;H;JOSEP FRANCESC;5;0,03
1834;H;JUAN AGUSTÍN;5;0,03
1834;H;JUAN ALFONSO;5;0,03
1834;H;JUAN DANIEL;5;0,03
1834;H;JUAN SALVADOR;5;0,03
1834;H;JULI;5;0,03
1834;H;JULIO MANUEL;5;0,03
1834;M;JUSTINE;5;0,03
1834;M;KALA;5;0,03
1834;M;KAOUTAR;5;0,03
1834;M;KARIN;5;0,03
1834;H;KARSTEN;5;0,03
1834;M;KATERINA;5;0,03
1834;M;KATHERINE;5;0,03
1834;M;KATHERINE ELIZABETH;5;0,03
1834;M;KATJA;5;0,03
1834;M;KHRYSTYNA;5;0,03
1834;M;KIARA;5;0,03
1834;H;KONSTANTIN;5;0,03
1834;H;LAHBIB;5;0,03
1834;H;LAMIN;5;0,03
1834;M;LAYAN;5;0,03
1834;M;LAYLA;5;0,03
1834;H;LEV;5;0,03
1834;H;LINO;5;0,03
1834;M;LISA;5;0,03
1834;H;LIVIU;5;0,03
1834;M;LLUM;5;0,03
1834;M;LOREDANA;5;0,03
1834;M;LOUISE;5;0,03
1834;M;LUANA;5;0,03
1834;H;LUC;5;0,03
1834;M;LUCINDA;5;0,03
1834;H;LUCIO;5;0,03
1834;H;LUIS DANIEL;5;0,03
1834;H;LUIS DAVID;5;0,03
1834;H;LUIS FRANCISCO;5;0,03
1834;M;MAEVA;5;0,03
1834;H;MANUEL FRANCISCO;5;0,03
1834;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
1834;H;MANUEL PEDRO;5;0,03
1834;H;MARCIANO;5;0,03
1834;H;MARCUS;5;0,03
1834;M;MARIA ADELA;5;0,03
1834;M;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
1834;M;MARIA ALÍCIA/MARÍA ALICIA;5;0,03
1834;M;MARIA ANA/MARÍA ANA;5;0,03
1834;M;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,03
1834;M;MARIA CONCEPCIÓ;5;0,03
1834;M;MARIA DE LA CABEZA;5;0,03
