﻿Names of the population. 2022
Selva
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2628,W,MARIA CELESTE/MARÍA CELESTE,4,0.02
2628,W,MARIA CLOTILDE,4,0.02
2628,W,MARIA DA CONCEIÇAO,4,0.02
2628,W,MARIA DE JESUS,4,0.02
2628,W,MARÍA DE LA O,4,0.02
2628,W,MARÍA DE LA SALUD,4,0.02
2628,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,4,0.02
2628,W,MARIA DE LOS LLANOS,4,0.02
2628,W,MARÍA DE LOS REYES,4,0.02
2628,W,MARÍA DEL PRADO,4,0.02
2628,W,MARIA DEL PUERTO,4,0.02
2628,W,MARIA DUNIA,4,0.02
2628,W,MARIA FELISA,4,0.02
2628,W,MARÍA FUENSANTA,4,0.02
2628,W,MARIA ISOLINA,4,0.02
2628,W,MARIA JULIANA/MARÍA JULIANA,4,0.02
2628,W,MARIA LORENA/MARÍA LORENA,4,0.02
2628,W,MARIA MARGARITA/MARÍA MARGARITA,4,0.02
2628,W,MARIA MARTA/MARÍA MARTA,4,0.02
2628,W,MARÍA NATIVIDAD,4,0.02
2628,W,MARIA NOÈLIA/MARÍA NOELIA,4,0.02
2628,W,MARIA PETRA/MARÍA PETRA,4,0.02
2628,W,MARIA PIA/MARÍA PÍA,4,0.02
2628,W,MARIA SÍLVIA/MARÍA SILVIA,4,0.02
2628,W,MARIA SOCORRO,4,0.02
2628,W,MARIA VANESA,4,0.02
2628,W,MARIAME,4,0.02
2628,W,MARIANNE,4,0.02
2628,M,MARIE,4,0.02
2628,W,MARIE,4,0.02
2628,W,MARIE THERESE,4,0.02
2628,W,MARIJANA,4,0.02
2628,W,MARINE,4,0.02
2628,M,MÀRIUS GABRIEL,4,0.02
2628,W,MARTHA CECILIA,4,0.02
2628,M,MASSIMO,4,0.02
2628,M,MATHIAS,4,0.02
2628,M,MATÍAS EZEQUIEL,4,0.02
2628,M,MAURICI,4,0.02
2628,M,MAXIMINO,4,0.02
2628,M,MBAREK,4,0.02
2628,W,MEENAKSHI,4,0.02
2628,W,MEGAN,4,0.02
2628,W,MEI,4,0.02
2628,W,MELANI,4,0.02
2628,W,MELODY,4,0.02
2628,W,MERYAM,4,0.02
2628,M,MICHEL,4,0.02
2628,M,MIGUEL EDUARDO,4,0.02
2628,W,MIGUELA,4,0.02
2628,W,MILANA,4,0.02
2628,M,MILOS,4,0.02
2628,W,MIRJANA,4,0.02
2628,W,MIRYAM,4,0.02
2628,M,MOATAZ,4,0.02
2628,M,MODIBO,4,0.02
2628,M,MOHCINE,4,0.02
2628,M,MOHSIN,4,0.02
2628,W,MONICA ANDREA,4,0.02
2628,W,MÒNICA MARIA/MÓNICA MARÍA,4,0.02
2628,W,MONIQUE,4,0.02
2628,M,MONIR,4,0.02
2628,M,MORO,4,0.02
2628,M,MOUHAMADOU,4,0.02
2628,M,MOULOUD,4,0.02
2628,M,MYKYTA,4,0.02
2628,M,NADER,4,0.02
2628,W,NADYA,4,0.02
2628,W,NAÏS/NAÍS/NAIS,4,0.02
2628,W,NANCY EDITH,4,0.02
2628,M,NARESH,4,0.02
2628,W,NASSIMA,4,0.02
2628,W,NATÀLIA MARIA/NATALIA MARÍA,4,0.02
2628,W,NATHALIE,4,0.02
2628,M,NATHAN,4,0.02
2628,M,NAVEED,4,0.02
2628,M,NAVPREET,4,0.02
2628,W,NAYELI,4,0.02
2628,W,NELLI,4,0.02
2628,M,NEO,4,0.02
2628,M,NICOLÁS ALEJANDRO,4,0.02
2628,M,NIKOLA,4,0.02
2628,M,NIKOLOZ,4,0.02
2628,W,NISRIN,4,0.02
2628,W,NONA,4,0.02
2628,W,NORAH,4,0.02
2628,M,NORBERT,4,0.02
2628,M,NOUH,4,0.02
2628,W,NOUHAILA,4,0.02
2628,W,OBDULIA,4,0.02
2628,M,OBDULIO,4,0.02
2628,W,ODALIS,4,0.02
2628,W,ODETTE,4,0.02
2628,M,ODÍN,4,0.02
2628,W,OIHANE,4,0.02
2628,M,OLAU,4,0.02
2628,M,OLEKSII,4,0.02
2628,W,OLESEA,4,0.02
2628,M,OM,4,0.02
2628,M,ONKAR,4,0.02
2628,W,OROSIA,4,0.02
2628,M,ÒSCAR ANDRÉS/ÓSCAR ANDRÉS,4,0.02
2628,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,4,0.02
2628,M,ÒSCAR JOSÉ/ÓSCAR JOSÉ,4,0.02
2628,M,OSMAN,4,0.02
2628,M,OTHMANE,4,0.02
2628,W,OUAHIBA,4,0.02
2628,W,OUMAYMA,4,0.02
2628,M,PABLO SEBASTIAN,4,0.02
2628,W,PARAMJEET,4,0.02
2628,W,PARMJIT,4,0.02
2628,W,PARVEEN,4,0.02
2628,W,PASIÓN,4,0.02
2628,W,PATRICIA NOEMI,4,0.02
2628,W,PATRIZIA,4,0.02
2628,M,PAULO,4,0.02
2628,M,PEDRO JESÚS,4,0.02
2628,M,PEDRO JUAN,4,0.02
2628,M,PEDRO MARIA/PEDRO MARÍA,4,0.02
2628,W,PIA/PÍA,4,0.02
2628,M,PIERRE,4,0.02
2628,M,PIOTR,4,0.02
2628,W,PRIMITIVA,4,0.02
2628,M,PUNEET,4,0.02
2628,W,PURIFICACIO,4,0.02
2628,M,RADU,4,0.02
2628,W,RAFIKA,4,0.02
2628,W,RAIMUNDA,4,0.02
2628,M,RAJ,4,0.02
2628,W,RAMANDEEP,4,0.02
2628,M,RAMÓN ANTONIO,4,0.02
2628,M,RAMON JOSÉ/RAMÓN JOSÉ,4,0.02
2628,M,RAMON MARIA/RAMÓN MARÍA,4,0.02
2628,W,RANYA,4,0.02
2628,W,RAQUEL MARIA/RAQUEL MARÍA,4,0.02
2628,W,RAVNEET,4,0.02
2628,W,RENATE,4,0.02
2628,W,RENEE,4,0.02
2628,M,REYES,4,0.02
2628,W,RICARDA,4,0.02
2628,M,RICARDO JOSÉ,4,0.02
2628,W,RIHAB,4,0.02
2628,W,ROBERTA,4,0.02
2628,M,ROLANDO,4,0.02
2628,W,ROMAISSA,4,0.02
2628,W,ROMAYSSA,4,0.02
2628,W,ROMUALDA,4,0.02
2628,W,ROSA ISABEL,4,0.02
2628,W,ROSALBA,4,0.02
2628,M,RUBEN EDUARDO,4,0.02
2628,M,RUMEN,4,0.02
2628,W,SAFA,4,0.02
2628,M,SAHIB,4,0.02
2628,M,SAIBA,4,0.02
2628,W,SALIMATOU,4,0.02
2628,W,SANA,4,0.02
2628,W,SANDRA ELIZABETH,4,0.02
2628,M,SANJAY,4,0.02
2628,M,SANJEEV,4,0.02
2628,W,SARA ELIZABETH,4,0.02
2628,W,SATENIK,4,0.02
2628,M,SATPAL,4,0.02
2628,M,SEBASTIÁN ANDRÉS,4,0.02
2628,M,SEGIMON,4,0.02
2628,W,SEHAJ,4,0.02
2628,W,SELMA,4,0.02
2628,M,SEMEN,4,0.02
2628,M,SERGHEI,4,0.02
2628,M,SERGIO MANUEL,4,0.02
2628,M,SERGIO MARTIN,4,0.02
2628,M,SERGIU,4,0.02
2628,W,SHAKIRA,4,0.02
2628,M,SIARHEI,4,0.02
2628,W,SIHAME,4,0.02
2628,W,SÍLVIA MARIA/SILVIA MARÍA,4,0.02
2628,M,SILVIO,4,0.02
2628,W,SIMONE,4,0.02
2628,M,SIMRANJIT,4,0.02
2628,W,SIMRANJIT,4,0.02
2628,W,SINAI,4,0.02
2628,W,SOAD,4,0.02
2628,W,SONA,4,0.02
2628,M,SORY,4,0.02
2628,W,SOUHAYLA,4,0.02
2628,W,SOUKAYNA,4,0.02
2628,M,STEFANO,4,0.02
2628,W,STEFKA,4,0.02
2628,W,STELLA MARIS,4,0.02
2628,M,SUKHPREET,4,0.02
2628,M,SULEMAN,4,0.02
2628,M,SUNIL,4,0.02
2628,W,SVIATLANA,4,0.02
2628,M,TAMBA,4,0.02
2628,W,TÀNIA MARIA/TANIA MARÍA,4,0.02
2628,M,TEÓFILO,4,0.02
2628,W,TERESA DE JESÚS,4,0.02
2628,M,TIAGO,4,0.02
2628,M,TIAN,4,0.02
2628,M,TIBERIU,4,0.02
2628,M,TIJAN,4,0.02
2628,M,TIJANI,4,0.02
2628,M,TIMOFEI,4,0.02
2628,W,TIZIANA,4,0.02
2628,M,TOM,4,0.02
2628,M,TORIBIO,4,0.02
2628,M,TOUFIK,4,0.02
2628,M,TUDOR,4,0.02
2628,W,ULIANA,4,0.02
2628,W,ULYANA,4,0.02
2628,M,UMAR,4,0.02
2628,M,UNAY,4,0.02
2628,M,VALERI,4,0.02
2628,W,VALERIE,4,0.02
2628,W,VANESA MARIA/VANESA MARÍA,4,0.02
2628,W,VÀNIA/VANIA,4,0.02
2628,M,VANSH,4,0.02
2628,W,VASILISA,4,0.02
2628,M,VENTURA,4,0.02
2628,W,VERENA,4,0.02
2628,W,VERONIQUE,4,0.02
2628,M,VICENTE JOSÉ,4,0.02
2628,W,VIDA,4,0.02
2628,M,VIJAY,4,0.02
2628,W,VIKTORYIA,4,0.02
2628,W,VITA,4,0.02
2628,W,VIVIANE,4,0.02
2628,W,XIMENA,4,0.02
2628,M,YACOUBA,4,0.02
2628,W,YAIRA,4,0.02
2628,M,YANN,4,0.02
2628,M,YANNICK,4,0.02
2628,W,YELYZAVETA,4,0.02
2628,M,YORO,4,0.02
2628,W,YOSRA,4,0.02
2628,M,YOUCEF,4,0.02
2628,M,YUVRAJ,4,0.02
2628,W,YVONNE,4,0.02
2628,M,ZAYD,4,0.02
2628,W,ZEINAB,4,0.02
2628,M,ZELJKO,4,0.02
2628,W,ZINAIDA,4,0.02
2628,M,ZOILO,4,0.02
2628,W,ZORIANA,4,0.02
2628,W,ZOULIKHA,4,0.02
2628,W,ZUZANA,4,0.02
2259,M,ABDALLAH,5,0.03
2259,M,ABDELGHAFOUR,5,0.03
2259,M,ABDELHALIM,5,0.03
2259,M,ABDELMONAIM,5,0.03
2259,M,ABDELOUAHED,5,0.03
2259,M,ABDERRAHMANE,5,0.03
2259,M,ABDERRAZAK,5,0.03
2259,M,ABDOUL,5,0.03
2259,M,ABDUL,5,0.03
2259,M,ABELARDO,5,0.03
2259,M,ABU,5,0.03
2259,M,ADONAY,5,0.03
2259,M,AJAY,5,0.03
2259,W,AKANE,5,0.03
2259,W,ALBINA,5,0.03
2259,M,ALEJO,5,0.03
2259,W,ALEXIS,5,0.03
2259,M,ALFREDO JOSÉ,5,0.03
2259,W,ALIONA,5,0.03
2259,M,ALY,5,0.03
2259,W,AMAIA,5,0.03
2259,M,AMANCIO,5,0.03
2259,M,AMARJIT,5,0.03
2259,W,AMBAR/ÁMBAR,5,0.03
2259,W,ANA DOLORES,5,0.03
2259,W,ANA SOFIA/ANA SOFÍA,5,0.03
2259,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,5,0.03
2259,M,ANTOINE,5,0.03
2259,M,ANTONIO RAMÓN,5,0.03
2259,M,AREN,5,0.03
2259,M,ARMEN,5,0.03
2259,M,ARSENII,5,0.03
2259,W,ARYA,5,0.03
2259,M,ASHOK,5,0.03
2259,M,ASSANE,5,0.03
2259,W,AVNEET,5,0.03
2259,M,BACHIR,5,0.03
2259,W,BAHIJA,5,0.03
2259,M,BALDOMERO,5,0.03
2259,M,BALJINDER,5,0.03
2259,M,BANTA,5,0.03
2259,M,BARAE,5,0.03
2259,W,BASÍLIA/BASILIA,5,0.03
2259,W,BENEDICTA,5,0.03
2259,M,BENIGNO,5,0.03
2259,W,BERNADETTE,5,0.03
2259,W,BIANCA MARIA/BIANCA MARÍA,5,0.03
2259,W,BIENVENIDA,5,0.03
2259,W,BLAU,5,0.03
2259,M,BOGDAN,5,0.03
2259,M,BRUC,5,0.03
2259,M,CARLOS HUMBERTO,5,0.03
2259,M,CARLOS MIGUEL,5,0.03
2259,W,CAROLINE,5,0.03
2259,W,CECILIA DEL CARMEN,5,0.03
2259,M,CEFERINO,5,0.03
2259,M,CELEDONIO,5,0.03
2259,M,CHAFIK,5,0.03
2259,W,CHAHIRA,5,0.03
2259,M,CHAIB,5,0.03
2259,W,CHARIFA,5,0.03
2259,W,CHRISTEL,5,0.03
2259,W,CINDY,5,0.03
2259,W,CORAIMA,5,0.03
2259,W,CORINA,5,0.03
2259,W,DALJIT,5,0.03
2259,M,DAMIR,5,0.03
2259,W,DÀNIA/DANIA,5,0.03
2259,M,DENYS,5,0.03
2259,W,DOINA,5,0.03
2259,M,DOMINIQUE,5,0.03
2259,W,DOROTA,5,0.03
2259,M,DORU,5,0.03
2259,M,EBRAHIMA,5,0.03
2259,W,ECATERINA,5,0.03
2259,W,EDNA,5,0.03
2259,W,EIDER,5,0.03
2259,M,EINAR,5,0.03
2259,M,EL AMIN,5,0.03
2259,M,EL HADI,5,0.03
2259,M,ELEUTERIO,5,0.03
2259,W,ELKE,5,0.03
2259,M,ELVIS,5,0.03
2259,W,EMILIANA,5,0.03
2259,M,ENRICO,5,0.03
2259,M,ENRIQUE MANUEL,5,0.03
2259,M,EVAN,5,0.03
2259,M,EYDEN,5,0.03
2259,M,FAISAL,5,0.03
2259,W,FAIZA,5,0.03
2259,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,5,0.03
2259,W,FATOUMATA BINTA,5,0.03
2259,M,FAUSTO,5,0.03
2259,M,FAYSSAL,5,0.03
2259,M,FELICIANO,5,0.03
2259,W,FELICITAT,5,0.03
2259,W,FIRDAOUS,5,0.03
2259,W,FLÀVIA/FLAVIA,5,0.03
2259,M,FLORIAN,5,0.03
2259,M,FRANCESC DE PAULA,5,0.03
2259,M,FRANCISCO DANIEL,5,0.03
2259,M,FRANCISCO DAVID,5,0.03
2259,M,FRANCISCO DE BORJA,5,0.03
2259,M,FRANCISCO LUIS,5,0.03
2259,M,FREDDY,5,0.03
2259,W,GABINA,5,0.03
2259,W,GABRIELA ALEJANDRA,5,0.03
2259,W,GAIA,5,0.03
2259,W,GHITA,5,0.03
2259,M,GINO,5,0.03
2259,M,GIORGI,5,0.03
2259,M,GIORGIO,5,0.03
2259,W,GISELE,5,0.03
2259,M,GLEB,5,0.03
2259,M,GRIGORE,5,0.03
2259,M,GURJEET,5,0.03
2259,M,HAJIE,5,0.03
2259,M,HAKIM,5,0.03
2259,W,HANA,5,0.03
2259,M,HARJIT,5,0.03
2259,W,HARLEEN,5,0.03
2259,W,HENAR,5,0.03
2259,M,HERMINIO,5,0.03
2259,M,HORACIO,5,0.03
2259,W,IANA,5,0.03
2259,W,IDAIRA,5,0.03
2259,W,INA,5,0.03
2259,W,ISABELA,5,0.03
