﻿Nombres de la población. 2022
Ripollès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=0&res=d31&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
113;H;ÒSCAR/ÓSCAR;50;1,96
116;M;MARINA;49;1,92
116;M;MERITXELL;49;1,92
116;M;NEUS;49;1,92
119;M;JUANA;48;1,88
119;M;MANUELA;48;1,88
121;M;MARIA ISABEL/MARÍA ISABEL;47;1,84
122;M;ELENA;46;1,80
122;M;MERCÈ;46;1,80
124;H;ENRIQUE;45;1,76
124;H;JAN;45;1,76
124;H;JOSÉ LUIS;45;1,76
124;M;LOURDES;45;1,76
128;H;JOAQUIM;44;1,72
128;H;NIL;44;1,72
130;M;ESTER;43;1,69
130;M;MARIA ÀNGELS;43;1,69
130;H;SALVADOR;43;1,69
130;M;YOLANDA;43;1,69
134;M;BERTA;42;1,65
134;M;LÍDIA/LIDIA;42;1,65
134;M;MARTINA;42;1,65
137;H;ESTEVE;41;1,61
137;M;ESTHER;41;1,61
137;H;FERNANDO;41;1,61
140;M;ARIADNA;40;1,57
140;H;FRANCESC XAVIER;40;1,57
142;H;ESTEBAN;39;1,53
142;M;GLÒRIA/GLORIA;39;1,53
142;M;MAGDALENA;39;1,53
145;H;BIEL;38;1,49
145;M;JUDITH;38;1,49
145;H;MANEL;38;1,49
145;M;RAMONA;38;1,49
145;H;RAÜL/RAÚL;38;1,49
150;M;ENCARNACIÓN;37;1,45
150;M;SÒNIA/SONIA;37;1,45
152;H;ANDRÉS;36;1,41
152;M;MARIONA;36;1,41
154;M;FÀTIMA/FÁTIMA;35;1,37
154;M;ROSARIO;35;1,37
154;H;SANTIAGO;35;1,37
157;H;BERNAT;34;1,33
157;M;CONCEPCIÓ;34;1,33
157;H;JUAN ANTONIO;34;1,33
157;H;VÍCTOR;34;1,33
161;H;JOEL;33;1,29
161;H;JUAN CARLOS;33;1,29
163;H;AGUSTÍ;32;1,25
163;H;EDUARDO;32;1,25
163;M;EMMA;32;1,25
163;H;GIL;32;1,25
163;M;ONA;32;1,25
163;H;VICENTE;32;1,25
169;H;JUAN JOSÉ;31;1,22
169;M;VICTÒRIA/VICTORIA;31;1,22
171;H;ALEJANDRO;30;1,18
171;H;GABRIEL;30;1,18
171;M;MARIA LUISA/MARÍA LUISA;30;1,18
171;M;MARIA MERCEDES/MARÍA MERCEDES;30;1,18
171;M;MÍRIAM/MIRIAM;30;1,18
176;M;IRENE;29;1,14
177;H;AGUSTÍN;28;1,10
178;M;MARIA ANTONIA/MARÍA ANTONIA;27;1,06
178;M;REMEDIOS;27;1,06
180;M;ABRIL;26;1,02
180;M;ARLET;26;1,02
180;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;26;1,02
183;H;ANIOL;25;0,98
183;M;ELVIRA;25;0,98
183;M;EMÍLIA/EMILIA;25;0,98
183;H;ISAAC;25;0,98
183;M;JOANA;25;0,98
183;M;REMEI;25;0,98
183;H;TOMÀS/TOMÁS;25;0,98
190;H;AHMED;24;0,94
190;M;AURORA;24;0,94
190;M;CLARA;24;0,94
190;H;JOSÉ MANUEL;24;0,94
190;M;MAR;24;0,94
190;M;MARIA NÚRIA/MARÍA NURIA;24;0,94
196;H;ANDREU;23;0,90
196;M;CONSUELO;23;0,90
196;M;LUISA;23;0,90
196;M;MARÍA JOSÉ;23;0,90
196;M;MARIA LOURDES/MARÍA LOURDES;23;0,90
196;H;MARTÍN;23;0,90
196;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;23;0,90
196;H;RICARD;23;0,90
196;H;RICARDO;23;0,90
205;M;BLANCA;22;0,86
205;M;CATALINA;22;0,86
205;H;DOMINGO;22;0,86
205;M;ESPERANZA;22;0,86
205;H;IGNASI;22;0,86
205;M;LUCÍA;22;0,86
205;H;MOISÈS/MOISÉS;22;0,86
212;M;ALEXANDRA;21;0,82
212;M;CAROLINA;21;0,82
212;H;ELOI;21;0,82
212;M;IVET;21;0,82
212;M;LEONOR;21;0,82
212;M;MARIA JESÚS/MARÍA JESÚS;21;0,82
212;M;MARIA JOSEFA/MARÍA JOSEFA;21;0,82
212;M;MARIA MERCÈ/MARÍA MERCÈ;21;0,82
212;H;MARIANO;21;0,82
212;M;QUERALT;21;0,82
212;M;VANESA;21;0,82
223;H;ALFONSO;20;0,78
223;M;FRANCESCA;20;0,78
223;M;GEORGINA;20;0,78
223;H;JULIÁN;20;0,78
223;H;LLUC;20;0,78
223;M;NOÈLIA/NOELIA;20;0,78
223;M;PATRÍCIA/PATRICIA;20;0,78
223;M;ROSALIA/ROSALÍA;20;0,78
223;M;VERÒNICA/VERÓNICA;20;0,78
232;H;AITOR;19;0,74
232;M;ARACELI;19;0,74
232;M;HELENA;19;0,74
232;M;JÈSSICA/JESSICA;19;0,74
232;H;JUAN MANUEL;19;0,74
232;M;MARIA DEL MAR/ MARÍA DEL MAR;19;0,74
232;H;ROC;19;0,74
232;H;RUBÈN/RUBÉN;19;0,74
232;H;VALENTÍ;19;0,74
241;H;ADRIÁN;18;0,71
241;M;CARLOTA;18;0,71
241;M;ELISABETH;18;0,71
241;H;EMILIO;18;0,71
241;M;INMACULADA;18;0,71
241;H;MARCOS;18;0,71
241;M;NOA;18;0,71
241;H;OMAR;18;0,71
241;H;RAIMON/RAIMÓN;18;0,71
241;M;TRINIDAD;18;0,71
241;M;XÈNIA/XENIA;18;0,71
252;H;ABEL;17;0,67
252;M;AIDA/AÏDA/AÍDA;17;0,67
252;M;ALÍCIA/ALICIA;17;0,67
252;M;BRUNA;17;0,67
252;M;ELISENDA;17;0,67
252;M;INÉS;17;0,67
252;M;ÍNGRID;17;0,67
252;H;MARIO;17;0,67
252;M;SOFÍA/SOFIA;17;0,67
261;H;ADAM;16;0,63
261;M;AMPARO;16;0,63
261;M;ÁNGELES;16;0,63
261;M;BEATRIZ;16;0,63
261;H;CRISTIÁN;16;0,63
261;H;EDGAR;16;0,63
261;M;GISELA;16;0,63
261;H;JOSÉ MIGUEL;16;0,63
261;H;MARCEL;16;0,63
261;M;NATIVIDAD;16;0,63
261;H;SEBASTIAN/SEBASTIÁN;16;0,63
261;H;YOUSSEF;16;0,63
273;H;ALI/ALÍ;15;0,59
273;M;ANDREA;15;0,59
273;M;ASUNCIÓN;15;0,59
273;M;ÈLIA/ELIA;15;0,59
273;M;IMMACULADA;15;0,59
273;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;15;0,59
273;M;NOEMÍ/NOEMI;15;0,59
273;M;SOLEDAD;15;0,59
273;M;TÀNIA/TANIA;15;0,59
282;H;EUDALDO;14;0,55
282;M;EVA MARIA/EVA MARÍA;14;0,55
282;H;IAN;14;0,55
282;M;IRINA;14;0,55
282;H;ISMAEL;14;0,55
282;M;JOAQUINA;14;0,55
282;H;JULIO;14;0,55
282;M;LIA/LÍA;14;0,55
282;M;MILAGROS;14;0,55
282;M;NORA;14;0,55
282;H;VALENTÍN;14;0,55
282;M;VALENTINA;14;0,55
294;H;ALEXANDRE;13;0,51
294;H;ARAN/ARÁN;13;0,51
294;H;ÀYOUB/ÁYOUB;13;0,51
294;H;DÍDAC;13;0,51
294;M;ENRIQUETA;13;0,51
294;H;ERNEST;13;0,51
294;M;ESTEFANIA/ESTEFANÍA;13;0,51
294;M;EULÀLIA/EULALIA;13;0,51
294;M;NEREA;13;0,51
294;H;NICOLÀS/NICOLÁS;13;0,51
294;M;NIEVES;13;0,51
294;H;PABLO;13;0,51
294;M;RUTH;13;0,51
294;M;VANESSA;13;0,51
308;M;ADRIANA;12;0,47
308;H;BLAI;12;0,47
308;H;DIEGO;12;0,47
308;H;IZAN;12;0,47
308;H;LUCAS;12;0,47
308;M;MALIKA;12;0,47
308;M;MARIA VICTÒRIA/MARÍA VICTORIA;12;0,47
308;M;MATILDE;12;0,47
308;H;MUSTAPHA;12;0,47
308;H;RAYAN;12;0,47
308;H;VICENÇ;12;0,47
308;H;ZAKARIA;12;0,47
320;M;ADELA;11;0,43
320;M;AICHA;11;0,43
320;M;CÈLIA/CELIA;11;0,43
320;M;DANIELA;11;0,43
320;M;ELSA;11;0,43
320;M;ESTEL;11;0,43
320;H;FÈLIX/FÉLIX;11;0,43
320;H;FERMÍN;11;0,43
320;H;FRANCISCO JOSÉ;11;0,43
320;M;HALIMA;11;0,43
320;H;HAMZA;11;0,43
320;M;HANANE;11;0,43
320;M;IRIS;11;0,43
320;H;KHALID;11;0,43
320;M;MARIA CRISTINA/MARÍA CRISTINA;11;0,43
320;M;MARIA NIEVES/MARÍA NIEVES;11;0,43
320;H;MAX;11;0,43
320;H;OT;11;0,43
320;H;RACHID;11;0,43
320;M;RITA;11;0,43
320;M;VICENTA;11;0,43
341;H;ALGUER;10;0,39
341;M;AYA;10;0,39
341;H;AZIZ;10;0,39
341;H;CESC;10;0,39
341;H;CHRISTIAN;10;0,39
341;H;CLEMENTE;10;0,39
341;H;FELIPE;10;0,39
341;H;GASPAR;10;0,39
341;H;GENÍS;10;0,39
341;H;GUILLERMO;10;0,39
341;H;ISIDRO;10;0,39
341;H;JOAN JOSEP;10;0,39
341;M;JULIANA;10;0,39
341;M;KARIMA;10;0,39
341;M;MARIA ÀNGELA/MARÍA ÁNGELA;10;0,39
341;M;MARIA ELENA/MARÍA ELENA;10;0,39
341;M;MARIA NEUS/MARÍA NEUS;10;0,39
341;M;MIA;10;0,39
341;H;MOHAMMED;10;0,39
341;M;SAIDA;10;0,39
341;H;SEBASTIÀ;10;0,39
362;M;AINARA;9;0,35
362;M;ANA BELÉN;9;0,35
362;H;ARTUR;9;0,35
362;H;BARTOLOMÉ;9;0,35
362;M;CONSOL;9;0,35
362;M;ENGRACIA;9;0,35
362;M;FELISA;9;0,35
362;M;FLORENTINA;9;0,35
362;H;FREDERIC;9;0,35
362;H;GRAU;9;0,35
362;H;HAMID;9;0,35
362;H;HASSAN;9;0,35
362;H;HUGO;9;0,35
362;M;KHADIJA;9;0,35
362;M;LORENA;9;0,35
362;M;MARIA LLUÏSA/MARÍA LLUÏSA;9;0,35
362;H;ROBERTO;9;0,35
362;H;SAID/SAÏD;9;0,35
362;H;SAMUEL;9;0,35
362;M;SUSANNA;9;0,35
382;H;ABDELKADER;8;0,31
382;M;ADELINA;8;0,31
382;M;ALÈXIA/ALEXIA;8;0,31
382;H;ALFREDO;8;0,31
382;M;ANA ISABEL;8;0,31
382;M;BELÉN;8;0,31
382;H;BRAHIM;8;0,31
382;M;ERIKA;8;0,31
382;H;ERNESTO;8;0,31
382;H;EUGENIO;8;0,31
382;H;FIDEL;8;0,31
382;M;FLORA;8;0,31
382;H;GERMÁN;8;0,31
382;M;GINA;8;0,31
382;H;GINÉS;8;0,31
382;H;HICHAM;8;0,31
382;H;IGNACIO;8;0,31
382;H;JACINTO;8;0,31
382;H;JONATHAN;8;0,31
382;H;JOSÉ RAMON/JOSÉ RAMÓN;8;0,31
382;H;JUAN LUIS;8;0,31
382;M;MARGARIDA;8;0,31
382;M;MARÍA DE LOS ÁNGELES;8;0,31
382;M;MARIA REMEDIOS/MARÍA REMEDIOS;8;0,31
382;M;MARIA ROSARIO/MARÍA ROSARIO;8;0,31
382;M;NÀDIA/NADIA;8;0,31
382;H;NARCÍS;8;0,31
382;M;PURIFICACIÓN;8;0,31
382;H;QUIM;8;0,31
382;M;REBECA;8;0,31
382;H;ROBERT;8;0,31
382;M;SHEILA;8;0,31
414;M;ADORACIÓN;7;0,27
414;M;AMÈLIA/AMELIA;7;0,27
414;M;ANGELINA;7;0,27
414;M;ARES;7;0,27
414;H;ARTURO;7;0,27
414;M;CECÍLIA/CECILIA;7;0,27
414;H;DAMIÁN;7;0,27
414;H;DEREK;7;0,27
414;H;FLORENCI;7;0,27
414;H;GUIM;7;0,27
414;H;GUIU;7;0,27
414;M;HERMÍNIA/HERMINIA;7;0,27
414;H;IKER;7;0,27
414;M;ISIDORA;7;0,27
414;H;JOAN CARLES;7;0,27
414;H;JOSEP LLUÍS;7;0,27
414;H;JUAN FRANCISCO;7;0,27
414;H;JUAN MARIA/JUAN MARÍA;7;0,27
414;M;MALAK;7;0,27
414;M;MARIA DEL ROSER/MARÍA DEL ROSER;7;0,27
414;M;MARIA GLÒRIA/MARÍA GLORIA;7;0,27
414;H;MUHAMMAD;7;0,27
414;M;NAIA;7;0,27
414;M;PALMIRA;7;0,27
414;M;SALMA;7;0,27
414;H;SILVESTRE;7;0,27
414;H;YERAY;7;0,27
441;H;ABDELKARIM;6;0,24
441;H;ABDERRAHIM;6;0,24
441;H;ABDESLAM;6;0,24
441;M;ADA;6;0,24
441;M;ADELAIDA;6;0,24
441;H;ALAN;6;0,24
441;H;ÁLVARO;6;0,24
441;H;AMADEO;6;0,24
441;M;AMIRA;6;0,24
441;M;ANAÍS/ANAÏS/ANAIS;6;0,24
441;M;ASTRID;6;0,24
441;H;AYMAN;6;0,24
441;H;BENITO;6;0,24
441;H;BERNARDO;6;0,24
441;H;BILAL;6;0,24
441;M;BOUCHRA;6;0,24
441;H;BRUNO;6;0,24
441;H;DYLAN;6;0,24
441;H;ELOY;6;0,24
441;H;EMILI;6;0,24
441;M;EUGÈNIA/EUGENIA;6;0,24
441;H;EUSEBIO;6;0,24
441;M;FATIMA ZOHRA;6;0,24
441;M;HAFIDA;6;0,24
441;M;HAYAT;6;0,24
441;M;IRIA/IRÍA;6;0,24
441;H;ISMAÏL/ISMAÍL;6;0,24
441;M;ISONA;6;0,24
441;H;JAMAL;6;0,24
441;M;JAMILA;6;0,24
441;H;JOFRE;6;0,24
441;H;JONATAN/JONATÁN;6;0,24
441;M;JORDINA;6;0,24
441;H;JOSEP ANTONI;6;0,24
441;H;JOSEP ORIOL;6;0,24
441;H;JUAN RAMON/JUAN RAMÓN;6;0,24
441;H;JULIÀ;6;0,24
441;M;LARA;6;0,24
441;H;LEO;6;0,24
441;H;LLORENÇ;6;0,24
441;M;MARIA ASSUMPCIÓ;6;0,24
441;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;6;0,24
441;M;MARIA EUGÈNIA/MARÍA EUGENIA;6;0,24
441;M;MÀRIAM/MARIAM;6;0,24
441;M;MARIANA;6;0,24
441;H;MATÍAS;6;0,24
441;H;MHAMED;6;0,24
441;H;MOUSSA;6;0,24
441;M;NAIMA;6;0,24
441;H;OTGER;6;0,24
441;M;PETRA;6;0,24
441;M;RAFAELA;6;0,24
441;M;SAMIRA;6;0,24
441;H;SIMON/SIMÓN;6;0,24
441;H;TONI;6;0,24
441;H;VIDAL;6;0,24
441;M;VIRGÍNIA/VIRGINIA;6;0,24
441;H;YASSIN;6;0,24
441;H;YASSINE;6;0,24
500;H;AARON/AARÓN;5;0,20
500;H;ABRAHAM;5;0,20
500;H;ADÁN;5;0,20
500;H;ADOLFO;5;0,20
500;M;AGNÈS;5;0,20
500;M;AGUSTINA;5;0,20
500;M;AINHOA;5;0,20
500;M;AITANA;5;0,20
500;H;AKRAM;5;0,20
500;M;ALEJANDRA;5;0,20
500;H;ALEXANDER;5;0,20
500;H;AMADOU;5;0,20
500;M;AMANDA;5;0,20
500;M;AMINA;5;0,20
500;M;ANABEL;5;0,20
500;M;ÀNGELS;5;0,20
500;M;ÀNNIA/ANNIA;5;0,20
500;H;ANOUAR;5;0,20
500;M;ASCENSION/ASCENSIÓN;5;0,20
500;H;BARTOMEU;5;0,20
500;H;BENNACEUR;5;0,20
500;H;CARLOS ALBERTO;5;0,20
500;H;CÈSAR/CÉSAR;5;0,20
500;M;CONXITA;5;0,20
500;H;CRISTÓBAL;5;0,20
500;M;DIANA;5;0,20
500;H;DOMÈNEC;5;0,20
500;M;ELISA;5;0,20
500;M;ÈNIA/ENIA;5;0,20
500;M;ERICA;5;0,20
500;M;ESTRELLA;5;0,20
500;M;FELICIDAD;5;0,20
500;M;FERMINA;5;0,20
500;M;FILOMENA;5;0,20
500;H;FLORENCIO;5;0,20
500;H;FRANCESC D ASSIS;5;0,20
500;M;GALA;5;0,20
500;M;GENOVEVA;5;0,20
500;H;GERARDO;5;0,20
500;H;GREGORIO;5;0,20
500;M;GUADALUPE;5;0,20
500;M;HAJAR;5;0,20
500;H;IMRAN;5;0,20
500;H;IOAN;5;0,20
500;M;ISABEL MARIA/ISABEL MARÍA;5;0,20
500;H;IU/ÏU;5;0,20
500;H;JOSÉ JAVIER;5;0,20
500;H;JOSEP MANEL;5;0,20
500;H;JUAN ANDRÉS;5;0,20
500;H;JUAN PEDRO;5;0,20
500;H;KAMAL;5;0,20
500;M;LAILA;5;0,20
500;M;LLUÏSA;5;0,20
500;H;LORENZO;5;0,20
500;H;LUCIANO;5;0,20
500;H;MARÇAL;5;0,20
500;M;MARIA BLANCA/MARÍA BLANCA;5;0,20
500;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,20
500;M;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,20
500;M;MARIA MAGDALENA/MARÍA MAGDALENA;5;0,20
500;M;MARIA SOLEDAD/MARÍA SOLEDAD;5;0,20
500;H;MATEO;5;0,20
500;M;MINA;5;0,20
500;H;NABIL;5;0,20
500;M;NARA;5;0,20
500;H;NARCISO;5;0,20
500;H;OLEGUER;5;0,20
500;M;ROCÍO;5;0,20
500;M;RUT;5;0,20
500;M;SABINA;5;0,20
500;M;SERAFINA;5;0,20
500;M;SIHAM;5;0,20
500;M;SOUAD;5;0,20
500;M;SOUKAINA;5;0,20
500;H;UNAI;5;0,20
500;H;VICTORIANO;5;0,20
500;M;ZOHRA;5;0,20
577;H;ABDELILAH;4;0,16
577;H;ABDELLAH;4;0,16
577;H;ABDELLATIF;4;0,16
577;H;ADIL;4;0,16
577;M;ÀFRICA/ÁFRICA;4;0,16
577;H;ALFONS;4;0,16
577;M;ALINA;4;0,16
577;H;AMADOR;4;0,16
577;M;AMAL;4;0,16
577;M;AMÀLIA/AMALIA;4;0,16
577;H;ANAS/ANÁS;4;0,16
577;M;ANIA;4;0,16
577;H;ASIER;4;0,16
577;H;AURELI;4;0,16
577;H;AURELIO;4;0,16
577;H;AXEL;4;0,16
577;M;BALBINA;4;0,16
577;H;BENJAMÍN;4;0,16
577;M;BRIGIDA/BRÍGIDA;4;0,16
577;H;BUENAVENTURA;4;0,16
577;M;CARINA;4;0,16
577;M;CHAIMAE;4;0,16
577;M;CORA;4;0,16
577;H;DAMIÀ;4;0,16
577;M;DELFINA;4;0,16
577;H;DRISS;4;0,16
577;M;DÚNIA/DUNIA;4;0,16
577;H;ELIAN/ELIÁN;4;0,16
577;H;ELÍAS;4;0,16
577;M;ELNA;4;0,16
577;M;ESTELA;4;0,16
577;H;FABIÁN;4;0,16
577;M;FADMA;4;0,16
577;M;FARAH;4;0,16
577;H;FARID;4;0,16
577;M;FARIDA;4;0,16
577;M;FATNA;4;0,16
577;H;FELIP;4;0,16
577;H;FERRIOL;4;0,16
577;H;FRANCISCO JAVI;4;0,16
577;H;FRANCISCO JESÚS;4;0,16
577;M;GABRIELA;4;0,16
577;H;GONZALO;4;0,16
577;H;GUIFRÉ;4;0,16
577;M;HABIBA;4;0,16
577;M;HELGA;4;0,16
577;M;HIBA;4;0,16
577;M;HORTÈNSIA/HORTENSIA;4;0,16
577;H;IBRAHIM;4;0,16
577;H;ISIDRE;4;0,16
577;M;ITZIAR;4;0,16
577;M;IVETTE;4;0,16
577;H;JACOB;4;0,16
577;H;JAIRO;4;0,16
577;M;JANINA;4;0,16
577;M;JANNAT;4;0,16
577;H;JOAN ALBERT;4;0,16
577;H;JOAN ANTONI;4;0,16
577;H;JOAN MANEL;4;0,16
577;H;JON;4;0,16
577;H;JORDÀ;4;0,16
577;H;JORGE LUIS;4;0,16
577;H;JOS;4;0,16
577;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,16
577;H;JOSÉ CARLOS;4;0,16
577;H;JOSÉ FRANCISCO;4;0,16
577;H;JUAN MIGUEL;4;0,16
577;H;JUAN PABLO;4;0,16
577;H;JULI;4;0,16
577;H;LAHCEN;4;0,16
577;M;LEILA;4;0,16
577;M;LEIRE;4;0,16
577;M;LILIANA;4;0,16
577;H;LUIS ALBERTO;4;0,16
577;H;LUIS MANUEL;4;0,16
577;H;MARCELINO;4;0,16
577;M;MARIA CRUZ/MARÍA CRUZ;4;0,16
577;M;MARIA DELS ÀNGELS;4;0,16
577;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;4;0,16
577;M;MARIA ESTER/MARÍA ESTER;4;0,16
577;M;MARIA IMMACULADA;4;0,16
577;M;MARIA INMACULADA/MARÍA INMACULADA;4;0,16
577;M;MARIA JOSEP;4;0,16
577;M;MARIA MONTGRONY;4;0,16
577;M;MARISOL;4;0,16
577;M;MARYAM;4;0,16
577;H;MFEDAL;4;0,16
577;H;MIMOUN;4;0,16
577;M;MIMOUNT;4;0,16
577;H;MOHAMMAD;4;0,16
577;H;MOUNIR;4;0,16
577;H;MOURAD;4;0,16
577;M;NATIVITAT;4;0,16
577;M;NINA;4;0,16
577;M;NOUR;4;0,16
577;M;NÚRIA MONTSERRAT/NURIA MONTSERRAT;4;0,16
577;M;OUARDA;4;0,16
577;M;RACHIDA;4;0,16
577;H;RIDA;4;0,16
577;H;ROSENDO;4;0,16
577;M;SALUD;4;0,16
577;H;SAMIR;4;0,16
577;M;SARAY;4;0,16
577;H;SOUFIAN;4;0,16
577;M;SVETLANA;4;0,16
577;M;TAMARA;4;0,16
577;H;VÍCTOR MANUEL;4;0,16
577;M;YASMINA;4;0,16
577;M;YOUSRA;4;0,16
577;M;ZAKIA;4;0,16
