﻿Names of the population. 2022
Alt Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
843,W,TOMASA,5,0.11
178,M,TOMÀS/TOMÁS,52,1.14
986,M,TIAN,4,0.09
578,M,THIAGO,9,0.20
674,W,THAÍS/THAIS,7,0.15
674,W,TETYANA,7,0.15
843,W,TERESITA,5,0.11
674,W,TERESA MARIA/TERESA MARÍA,7,0.15
986,W,TERESA DE JESÚS,4,0.09
40,W,TERESA,179,3.93
843,M,TEODORO,5,0.11
986,W,TEODORA,4,0.09
674,M,TEO,7,0.15
843,M,TAYEB,5,0.11
448,W,TATIANA,13,0.29
843,W,TASNIM,5,0.11
749,M,TARIK,6,0.13
986,M,TARAS,4,0.09
620,W,TANIT,8,0.18
222,W,TÀNIA/TANIA,39,0.86
335,W,TAMARA,21,0.46
620,W,SVITLANA,8,0.18
749,W,SUSANNA,6,0.13
143,W,SUSANA,68,1.49
843,W,SOUMIA,5,0.11
986,W,SOUMAYA,4,0.09
749,W,SOUKAINA,6,0.13
544,M,SOUFIANE,10,0.22
749,M,SOUFIAN,6,0.13
749,W,SOUAD,6,0.13
365,W,SORAYA,19,0.42
55,W,SÒNIA/SONIA,150,3.29
386,W,SOLEDAD,17,0.37
843,M,SOHAIB,5,0.11
287,W,SOFÍA/SOFIA,28,0.61
544,M,SIMON/SIMÓN,10,0.22
843,M,SIMEÓN,5,0.11
843,W,SÍLVIA MARIA/SILVIA MARÍA,5,0.11
52,W,SÍLVIA/SILVIA,156,3.43
511,W,SIHAM,11,0.24
284,W,SHEILA,29,0.64
986,M,SERHIY,4,0.09
749,M,SERGIY,6,0.13
86,M,SERGIO,111,2.44
35,M,SERGI,193,4.24
843,W,SERAFINA,5,0.11
749,W,SELMA,6,0.13
255,M,SEBASTIAN/SEBASTIÁN,34,0.75
412,M,SEBASTIÀ,15,0.33
674,M,SAÜL/SAÚL,7,0.15
843,M,SATURNINO,5,0.11
412,W,SARAY,15,0.33
511,W,SARAI,11,0.24
986,W,SARAH,4,0.09
80,W,SARA,115,2.53
132,M,SANTIAGO,72,1.58
81,W,SANDRA,114,2.50
749,W,SANAE,6,0.13
300,M,SAMUEL,26,0.57
430,W,SAMIRA,14,0.31
430,M,SAMIR,14,0.31
986,W,SAMIA,4,0.09
986,M,SAMI,4,0.09
749,W,SAMARA,6,0.13
843,W,SALVADORA,5,0.11
82,M,SALVADOR,113,2.48
674,W,SALUD,7,0.15
986,W,SALOMÉ,4,0.09
347,W,SALMA,20,0.44
620,W,SALIMA,8,0.18
843,M,SALIM,5,0.11
843,W,SALIHA,5,0.11
986,M,SALAH,4,0.09
511,W,SAIDA,11,0.24
263,M,SAID/SAÏD,33,0.72
986,W,SAFAE,4,0.09
843,W,SACRAMENTO,5,0.11
843,W,SABRINA,5,0.11
674,M,SAAD,7,0.15
475,W,RUTH,12,0.26
448,W,RUT,13,0.29
986,W,RUFINA,4,0.09
843,M,RUBÈN DARÍO/RUBÉN DARÍO,5,0.11
108,M,RUBÈN/RUBÉN,88,1.93
138,W,ROSER,69,1.52
145,W,ROSARIO,67,1.47
544,W,ROSALIA/ROSALÍA,10,0.22
22,W,ROSA MARIA/ROSA MARÍA,246,5.40
24,W,ROSA,232,5.09
321,M,ROMAN/ROMÁN,22,0.48
45,M,ROGER,162,3.56
620,M,RODRIGO,8,0.18
229,W,ROCÍO,38,0.83
222,M,ROC,39,0.86
315,M,ROBERTO,23,0.51
335,M,ROBERT,21,0.46
674,W,RITA,7,0.15
749,W,RIHAB,6,0.13
749,M,RIDA,6,0.13
986,M,RICARDO JOSÉ,4,0.09
198,M,RICARDO,44,0.97
229,M,RICARD,38,0.83
986,M,REYES,4,0.09
398,W,REMEI,16,0.35
347,W,REMEDIOS,20,0.44
843,M,REDOUANE,5,0.11
986,M,REDA,4,0.09
398,W,REBECA,16,0.35
398,M,RAYAN,16,0.35
88,M,RAÜL/RAÚL,106,2.33
90,W,RAQUEL,105,2.31
294,W,RAMONA,27,0.59
749,M,RAMON MARIA/RAMÓN MARÍA,6,0.13
17,M,RAMON/RAMÓN,313,6.87
986,M,RAMIRO,4,0.09
986,M,RAIMUNDO,4,0.09
749,W,RAIMUNDA,6,0.13
749,M,RAIMON/RAIMÓN,6,0.13
475,W,RAHMA,12,0.26
430,M,RAFEL,14,0.31
365,W,RAFAELA,19,0.42
50,M,RAFAEL,157,3.45
544,W,RACHIDA,10,0.22
255,M,RACHID,34,0.75
843,W,RABIA,5,0.11
306,M,QUIM,25,0.55
674,W,QUERALT,7,0.15
347,W,PURIFICACIÓN,20,0.44
986,W,PROVIDÈNCIA/PROVIDENCIA,4,0.09
986,M,PRÒSPER,4,0.09
70,M,POL,128,2.81
986,M,PLÁCIDO,4,0.09
72,W,PILAR,127,2.79
544,W,PIEDAD,10,0.22
749,M,PETRO,6,0.13
674,W,PETRA,7,0.15
986,M,PERE JOSEP,4,0.09
674,M,PERE JOAN,7,0.15
76,M,PERE,121,2.66
986,W,PEPITA,4,0.09
843,M,PEP,5,0.11
578,M,PEDRO JOSÉ,9,0.20
674,M,PEDRO ANTONIO,7,0.15
47,M,PEDRO,161,3.54
986,M,PAULINO,4,0.09
986,W,PAULINA,4,0.09
843,W,PAULA ANDREA,5,0.11
64,W,PAULA,134,2.94
53,M,PAU,154,3.38
986,M,PATRICK,4,0.09
167,W,PATRÍCIA/PATRICIA,56,1.23
986,W,PASTORA,4,0.09
448,M,PASCUAL,13,0.29
843,W,PAOLA,5,0.11
986,W,PAMELA,4,0.09
986,W,PALOMA,4,0.09
511,W,PALMIRA,11,0.24
190,M,PABLO,46,1.01
749,M,OUSSAMA,6,0.13
986,M,OUSMANE,4,0.09
511,W,OUMAÏMA/OUMAIMA,11,0.24
986,M,OTGER,4,0.09
544,M,OT,10,0.22
44,M,ÒSCAR/ÓSCAR,163,3.58
85,M,ORIOL,112,2.46
183,W,ONA,48,1.05
274,M,OMAR,31,0.68
843,W,OLÍVIA/OLIVIA,5,0.11
749,M,OLIVER,6,0.13
843,W,OLHA,5,0.11
106,W,OLGA,89,1.95
674,W,OLENA,7,0.15
674,M,OLEKSANDR,7,0.15
544,M,OLEGUER,10,0.22
986,M,OLEG,4,0.09
448,W,OKSANA,13,0.29
475,M,OCTAVI,12,0.26
674,W,OBDULIA,7,0.15
15,W,NÚRIA/NURIA,340,7.47
843,M,NOUREDDINE,5,0.11
749,W,NOURA,6,0.13
448,W,NOUR,13,0.29
448,W,NORA,13,0.29
986,W,NOOR,4,0.09
274,W,NOEMÍ/NOEMI,31,0.68
198,W,NOÈLIA/NOELIA,44,0.97
229,W,NOA,38,0.83
986,M,NIZAR,4,0.09
986,W,NINA,4,0.09
134,M,NIL,71,1.56
986,W,NIHAL,4,0.09
578,W,NIEVES,9,0.20
749,W,NICOLETA,6,0.13
544,W,NICOLE,10,0.22
398,M,NICOLÀS/NICOLÁS,16,0.35
674,M,NICOLAE,7,0.15
749,M,NICO,6,0.13
190,W,NEUS,46,1.01
674,M,NÈSTOR/NÉSTOR,7,0.15
172,W,NEREA,55,1.21
986,W,NEKANE,4,0.09
674,W,NAYARA,7,0.15
267,W,NATIVIDAD,32,0.70
843,W,NATASHA,5,0.11
749,W,NATALIYA,6,0.13
122,W,NATÀLIA/NATALIA,76,1.67
843,W,NAROA,5,0.11
986,M,NARCISO,4,0.09
749,W,NAOUAL,6,0.13
986,W,NAJIMA,4,0.09
986,W,NAJIA,4,0.09
986,W,NAJAT,4,0.09
578,W,NAIMA,9,0.20
986,M,NAÏM/NAÍM,4,0.09
448,W,NAIARA,13,0.29
843,W,NAIA,5,0.11
843,W,NAHIA,5,0.11
843,W,NADIYA,5,0.11
843,M,NADIR,5,0.11
255,W,NÀDIA/NADIA,34,0.75
749,W,NADA,6,0.13
986,W,NABILA,4,0.09
578,M,NABIL,9,0.20
578,M,MYKOLA,9,0.20
843,M,MYKHAYLO,5,0.11
248,M,MUSTAPHA,35,0.77
511,M,MUHAMMAD,11,0.24
674,M,MOUSTAPHA,7,0.15
365,M,MOUSSA,19,0.42
986,M,MOURAD,4,0.09
578,M,MOUNIR,9,0.20
986,M,MOUHAMED,4,0.09
749,M,MOUAD,6,0.13
674,M,MOSTAFA,7,0.15
986,M,MORAD,4,0.09
3,W,MONTSERRAT,591,12.98
843,W,MONTSE,5,0.11
62,W,MÒNICA/MÓNICA,135,2.96
620,M,MOISÈS/MOISÉS,8,0.18
160,M,MOHAMMED,59,1.30
749,M,MOHAMMAD,6,0.13
986,M,MOHAMED REDA,4,0.09
986,M,MOHAMED AMIN,4,0.09
26,M,MOHAMED,231,5.07
749,M,MODESTO,6,0.13
986,M,MODEST,4,0.09
511,W,MISERICÒRDIA/MISERICORDIA,11,0.24
88,W,MÍRIAM/MIRIAM,106,2.33
986,W,MIREYA,4,0.09
65,W,MIREIA,133,2.92
986,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,4,0.09
119,M,MIQUEL,79,1.73
986,W,MINA,4,0.09
511,M,MIMOUN,11,0.24
986,M,MILLAN/MILLÁN,4,0.09
578,W,MILAGROS,9,0.20
986,M,MIHAI,4,0.09
674,W,MIHAELA,7,0.15
90,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,105,2.31
82,M,MIGUEL,113,2.48
843,M,MICHAEL,5,0.11
843,W,MICAELA,5,0.11
620,W,MIA,8,0.18
475,M,MHAMED,12,0.26
128,W,MERITXELL,74,1.62
544,W,MERIEM,10,0.22
99,W,MERCEDES,93,2.04
131,W,MERCÈ,73,1.60
986,W,MEL,4,0.09
986,M,MEHDI,4,0.09
578,M,MEDIR,9,0.20
347,M,MAX,20,0.44
843,M,MAURICIO,5,0.11
430,W,MATILDE,14,0.31
475,M,MATÍAS,12,0.26
448,M,MATEO,13,0.29
843,W,MARYANA,5,0.11
578,W,MARYAM,9,0.20
511,W,MARWA,11,0.24
132,W,MARTINA,72,1.58
267,M,MARTÍN,32,0.70
106,M,MARTÍ,89,1.95
19,W,MARTA,266,5.84
986,M,MAROUANE,4,0.09
986,M,MAROUAN,4,0.09
674,W,MAROUA,7,0.15
843,W,MARIYA,5,0.11
620,M,MÀRIUS,8,0.18
211,W,MARIONA,41,0.90
280,M,MARIO,30,0.66
73,W,MARINA,126,2.77
843,W,MARICEL,5,0.11
674,W,MARIBEL,7,0.15
430,M,MARIANO,14,0.31
315,W,MARIANA,23,0.51
674,M,MARIAN,7,0.15
511,W,MÀRIAM/MARIAM,11,0.24
248,W,MARIA VICTÒRIA/MARÍA VICTORIA,35,0.77
986,W,MARÍA VALLE,4,0.09
12,W,MARIA TERESA/MARÍA TERESA,359,7.88
475,W,MARIA SOLEDAD/MARÍA SOLEDAD,12,0.26
843,W,MARIA SERRA,5,0.11
448,W,MARIA ROSARIO/MARÍA ROSARIO,13,0.29
48,W,MARIA ROSA/MARÍA ROSA,160,3.51
843,W,MARÍA REYES,5,0.11
674,W,MARIA REMEI,7,0.15
674,W,MARIA REMEDIOS/MARÍA REMEDIOS,7,0.15
843,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,5,0.11
843,W,MARIA PAZ/MARÍA PAZ,5,0.11
475,W,MARIA NÚRIA/MARÍA NURIA,12,0.26
374,W,MARIA NIEVES/MARÍA NIEVES,18,0.40
412,W,MARIA NEUS/MARÍA NEUS,15,0.33
128,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,74,1.62
208,W,MARIA MERCEDES/MARÍA MERCEDES,42,0.92
180,W,MARIA MERCÈ/MARÍA MERCÈ,50,1.10
749,W,MARIA MAR/MARÍA MAR,6,0.13
321,W,MARIA MAGDALENA/MARÍA MAGDALENA,22,0.48
448,W,MARIA LUZ/MARÍA LUZ,13,0.29
138,W,MARIA LUISA/MARÍA LUISA,69,1.52
238,W,MARIA LOURDES/MARÍA LOURDES,36,0.79
544,W,MARIA LORETO,10,0.22
248,W,MARIA LLUÏSA/MARÍA LLUÏSA,35,0.77
986,W,MARÍA JUANA,4,0.09
386,W,MARIA JOSEPA,17,0.37
843,W,MARIA JOSEP,5,0.11
156,W,MARIA JOSEFA/MARÍA JOSEFA,60,1.32
105,W,MARÍA JOSÉ,90,1.98
749,W,MARIA JOANA,6,0.13
222,W,MARIA JESÚS/MARÍA JESÚS,39,0.86
73,W,MARIA ISABEL/MARÍA ISABEL,126,2.77
448,W,MARIA INMACULADA/MARÍA INMACULADA,13,0.29
986,W,MARIA INÉS/MARÍA INÉS,4,0.09
674,W,MARIA GUADALUPE/MARÍA GUADALUPE,7,0.15
749,W,MARIA GRÀCIA/MARÍA GRACIA,6,0.13
986,W,MARIA GORETTI/MARÍA GORETTI,4,0.09
448,W,MARIA GLÒRIA/MARÍA GLORIA,13,0.29
430,W,MARIA FRANCISCA/MARÍA FRANCISCA,14,0.31
986,W,MARIA FERNANDA/MARÍA FERNANDA,4,0.09
749,W,MARIA EULÀLIA/MARÍA EULALIA,6,0.13
374,W,MARIA EUGÈNIA/MARÍA EUGENIA,18,0.40
620,W,MARIA ESTHER/MARÍA ESTHER,8,0.18
749,W,MARIA ESTER/MARÍA ESTER,6,0.13
986,W,MARIA ESPERANÇA,4,0.09
544,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,10,0.22
674,W,MARIA ELISA/MARÍA ELISA,7,0.15
215,W,MARIA ELENA/MARÍA ELENA,40,0.88
96,W,MARIA DOLORS/MARÍA DOLORS,98,2.15
28,W,MARIA DOLORES/MARÍA DOLORES,216,4.74
347,W,MARIA DELS ÀNGELS,20,0.44
986,W,MARÍA DEL VALLE,4,0.09
475,W,MARIA DEL ROSER/MARÍA DEL ROSER,12,0.26
511,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,11,0.24
37,W,MARIA DEL PILAR/MARÍA DEL PILAR,190,4.17
149,W,MARIA DEL MAR/ MARÍA DEL MAR,65,1.43
8,W,MARÍA DEL CARMEN,425,9.33
66,W,MARIA DEL CARME/MARÍA DEL CARME,132,2.90
287,W,MARÍA DE LOS ÁNGELES,28,0.61
749,W,MARIA DE LES NEUS,6,0.13
749,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,6,0.13
986,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,4,0.09
986,W,MARIA DE LA SERRA,4,0.09
578,W,MARIA DE LA CANDELA,9,0.20
544,W,MARIA CRUZ/MARÍA CRUZ,10,0.22
287,W,MARIA CRISTINA/MARÍA CRISTINA,28,0.61
986,W,MARIA CONSOL,4,0.09
294,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,27,0.59
578,W,MARIA CONCEPCIÓ,9,0.20
475,W,MARIA CINTA/MARÍA CINTA,12,0.26
843,W,MARIA CATALINA/MARÍA CATALINA,5,0.11
181,W,MARIA CANDELA/MARÍA CANDELA,49,1.08
620,W,MARIA BELÉN/MARÍA BELÉN,8,0.18
843,W,MARIA BEGOÑA/MARÍA BEGOÑA,5,0.11
986,W,MARIA AURORA/MARÍA AURORA,4,0.09
238,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,36,0.79
843,W,MARIA ASSUMPTA,5,0.11
315,W,MARIA ASSUMPCIÓ,23,0.51
125,W,MARIA ANTONIA/MARÍA ANTONIA,75,1.65
215,W,MARIA ÀNGELS,40,0.88
122,W,MARIA ÁNGELES/MARÍA ÁNGELES,76,1.67
475,W,MARIA ÀNGELA/MARÍA ÁNGELA,12,0.26
674,W,MARIA AMPARO/MARÍA AMPARO,7,0.15
843,W,MARIA ALBA/MARÍA ALBA,5,0.11
2,W,MARIA/MARÍA,615,13.50
215,W,MARGARITA,40,0.88
448,W,MARGARIDA,13,0.29
280,M,MARCOS,30,0.66
986,M,MARCO ANTONIO,4,0.09
448,M,MARCELO,13,0.29
620,M,MARCELINO,8,0.18
986,W,MARCELINA,4,0.09
248,M,MARCEL,35,0.77
674,M,MARÇAL,7,0.15
11,M,MARC,368,8.08
183,W,MAR,48,1.05
108,W,MANUELA,88,1.93
749,M,MANUEL JOSÉ,6,0.13
14,M,MANUEL,355,7.80
198,M,MANEL,44,0.97
674,M,MAMADOU,7,0.15
511,W,MALIKA,11,0.24
620,W,MALAK,8,0.18
986,M,MAJID,4,0.09
544,W,MAITE,10,0.22
674,M,MAGIN,7,0.15
287,M,MAGÍ,28,0.61
186,W,MAGDALENA,47,1.03
749,W,MAGDA,6,0.13
475,W,LYDIA,12,0.26
986,W,LUZ DIVINA,4,0.09
674,W,LUNA,7,0.15
300,W,LUISA,26,0.57
674,M,LUIS MIGUEL,7,0.15
986,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,4,0.09
843,M,LUIS MANUEL,5,0.11
986,M,LUIS FERNANDO,4,0.09
986,M,LUIS ENRIQUE,4,0.09
843,M,LUIS CARLOS,5,0.11
986,M,LUIS ANTONIO,4,0.09
674,M,LUIS ALBERTO,7,0.15
77,M,LUIS,117,2.57
117,W,LUCÍA,80,1.76
374,M,LUCAS,18,0.40
749,M,LUCÀ,6,0.13
186,W,LOURDES,47,1.03
620,W,LOUBNA,8,0.18
311,M,LORENZO,24,0.53
267,W,LORENA,32,0.70
986,W,LOLA,4,0.09
578,W,LLUÏSA,9,0.20
986,M,LLUÍS MARIA/LLUÍS MARÍA,4,0.09
102,M,LLUÍS,91,2.00
263,M,LLUC,33,0.72
412,M,LLORENÇ,15,0.33
843,M,LLÀTZER,5,0.11
475,W,LINA,12,0.26
749,W,LILIANA,6,0.13
136,W,LÍDIA/LIDIA,70,1.54
674,M,LIAM,7,0.15
544,W,LIA/LÍA,10,0.22
475,W,LEYRE,12,0.26
335,W,LEONOR,21,0.46
412,M,LEO,15,0.33
986,W,LENUTA,4,0.09
843,W,LENA,5,0.11
430,W,LEIRE,14,0.31
749,W,LEILA,6,0.13
986,M,LÁZARO,4,0.09
20,W,LAURA,260,5.71
620,W,LATIFA,8,0.18
412,W,LARA,15,0.33
986,M,LAMINE,4,0.09
578,W,LAILA,9,0.20
41,W,LAIA,176,3.86
620,M,LAHCEN,8,0.18
412,M,KILIAN,15,0.33
986,M,KHALIL,4,0.09
315,M,KHALID,23,0.51
238,W,KHADIJA,36,0.79
321,M,KEVIN,22,0.48
986,W,KARINA,4,0.09
430,W,KARIMA,14,0.31
398,M,KARIM,16,0.35
749,W,KAREN,6,0.13
843,M,KARAMBA,5,0.11
674,W,KAOUTAR,7,0.15
544,M,KAMAL,10,0.22
749,M,KAI,6,0.13
986,M,KADDOUR,4,0.09
986,M,JUSTO,4,0.09
986,M,JULIO CÈSAR/JULIO CÉSAR,4,0.09
321,M,JULIO,22,0.48
674,W,JULIANA,7,0.15
315,M,JULIÁN,23,0.51
36,W,JÚLIA/JULIA,192,4.22
674,M,JULIÀ,7,0.15
986,M,JULI,4,0.09
475,M,JULEN,12,0.26
150,W,JUDITH,63,1.38
70,W,JUDIT,128,2.81
620,W,JUANA MARIA/JUANA MARÍA,8,0.18
94,W,JUANA,100,2.20
986,M,JUAN VICENTE,4,0.09
300,M,JUAN RAMON/JUAN RAMÓN,26,0.57
448,M,JUAN PEDRO,13,0.29
843,M,JUAN PABLO,5,0.11
398,M,JUAN MIGUEL,16,0.35
294,M,JUAN MARIA/JUAN MARÍA,27,0.59
166,M,JUAN MANUEL,57,1.25
311,M,JUAN LUIS,24,0.53
102,M,JUAN JOSÉ,91,2.00
274,M,JUAN FRANCISCO,31,0.68
119,M,JUAN CARLOS,79,1.73
115,M,JUAN ANTONIO,82,1.80
986,M,JUAN ANDRÉS,4,0.09
986,M,JUAN ALBERTO,4,0.09
7,M,JUAN,436,9.57
215,W,JOSEPA,40,0.88
475,M,JOSEP RAMON,12,0.26
386,M,JOSEP ORIOL,17,0.37
13,M,JOSEP MARIA,357,7.84
986,M,JOSEP MANUEL,4,0.09
412,M,JOSEP LLUÍS,15,0.33
986,M,JOSEP ANTONI,4,0.09
986,M,JOSEP ANTON/JOSEP ANTÓN,4,0.09
16,M,JOSEP,335,7.36
173,W,JOSEFINA,54,1.19
986,W,JOSEFA MARIA,4,0.09
28,W,JOSEFA,216,4.74
284,M,JOSÉ RAMON/JOSÉ RAMÓN,29,0.64
274,M,JOSÉ MIGUEL,31,0.68
18,M,JOSÉ MARIA/JOSÉ MARÍA,309,6.79
110,M,JOSÉ MANUEL,87,1.91
75,M,JOSÉ LUIS,123,2.70
674,M,JOSÉ JUAN,7,0.15
398,M,JOSÉ JAVIER,16,0.35
843,M,JOSÉ IGNACIO,5,0.11
430,M,JOSÉ FRANCISCO,14,0.31
986,M,JOSÉ FÉLIX,4,0.09
749,M,JOSÉ ENRIQUE,6,0.13
843,M,JOSÉ DAVID,5,0.11
544,M,JOSÉ CARLOS,10,0.22
56,M,JOSÉ ANTONIO,148,3.25
843,M,JOSÉ ANDRÉS,5,0.11
986,M,JOSÉ ALBERTO,4,0.09
6,M,JOSÉ,458,10.06
843,M,JORGE LUIS,5,0.11
45,M,JORGE,162,3.56
386,W,JORDINA,17,0.37
1,M,JORDI,658,14.45
843,M,JORDÀ,5,0.11
255,M,JONATHAN,34,0.75
238,M,JONATAN/JONATÁN,36,0.79
843,M,JON,5,0.11
448,M,JOFRE,13,0.29
164,M,JOEL,58,1.27
578,W,JOAQUINA,9,0.20
174,M,JOAQUÍN,53,1.16
986,W,JOAQUIMA,4,0.09
215,M,JOAQUIM,40,0.88
267,W,JOANA,32,0.70
386,M,JOAN RAMON/JOAN RAMÓN,17,0.37
620,M,JOAN PERE,8,0.18
986,M,JOAN MIQUEL,4,0.09
152,M,JOAN MARIA/JOAN MARÍA,61,1.34
843,M,JOAN MANUEL,5,0.11
843,M,JOAN MANEL,5,0.11
986,M,JOAN LLUÍS,4,0.09
475,M,JOAN JOSEP,12,0.26
511,M,JOAN FRANCESC,11,0.24
448,M,JOAN CARLES,13,0.29
347,M,JOAN ANTONI,20,0.44
674,M,JOAN ALBERT,7,0.15
5,M,JOAN,460,10.10
578,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,9,0.20
843,M,JESÚS ÀNGEL/JESÚS ÁNGEL,5,0.11
67,M,JESÚS,131,2.88
174,W,JÈSSICA/JESSICA,53,1.16
544,M,JERÓNIMO,10,0.22
300,W,JENNIFER,26,0.57
578,W,JÈNIFER/JENIFER,9,0.20
43,M,JAVIER,172,3.78
41,M,JAUME,176,3.86
749,M,JAOUAD,6,0.13
674,W,JANNAT,7,0.15
843,W,JANNA,5,0.11
986,W,JANIRA,4,0.09
186,W,JANA,47,1.03
151,M,JAN,62,1.36
843,W,JAMILA,5,0.11
386,M,JAMAL,17,0.37
986,M,JAIRO,4,0.09
125,M,JAIME,75,1.65
843,W,JACQUELINE,5,0.11
986,M,JACOB,4,0.09
620,M,JACINTO,8,0.18
986,W,JACINTA,4,0.09
749,M,JACINT,6,0.13
235,M,IZAN,37,0.81
986,M,IYAD,4,0.09
986,W,IVONNE,4,0.09
475,W,IVETTE,12,0.26
306,W,IVET,25,0.55
67,M,IVAN/IVÁN,131,2.88
620,W,ITZIAR,8,0.18
749,M,ISSAM,6,0.13
412,M,ISRAEL,15,0.33
430,W,ISRAE,14,0.31
986,W,ISRAA,4,0.09
544,W,ISONA,10,0.22
412,M,ISMAÏL/ISMAÍL,15,0.33
181,M,ISMAEL,49,1.08
365,M,ISIDRO,19,0.42
398,M,ISIDRE,16,0.35
843,M,ISHAK,5,0.11
843,W,ISAURA,5,0.11
321,W,ISABEL MARIA/ISABEL MARÍA,22,0.48
28,W,ISABEL,216,4.74
196,M,ISAAC,45,0.99
749,W,IRYNA,6,0.13
211,W,IRIS,41,0.90
306,W,IRINA,25,0.55
374,W,IRIA/IRÍA,18,0.40
145,W,IRENE,67,1.47
986,W,IRATI,4,0.09
843,M,IONEL,5,0.11
986,W,IONE,4,0.09
986,W,IONA,4,0.09
475,M,ION,12,0.26
674,W,IOLANDA,7,0.15
475,M,IOAN,12,0.26
674,M,IÑAKI,7,0.15
986,W,INSAF,4,0.09
274,W,INMACULADA,31,0.68
238,W,ÍNGRID,36,0.79
263,W,INÉS,33,0.72
986,W,INDIRA,4,0.09
986,W,ÍNDIA,4,0.09
843,W,INAS,5,0.11
347,M,IMRAN,20,0.44
347,W,IMMACULADA,20,0.44
578,W,IMANE,9,0.20
511,W,IMAN,11,0.24
843,M,IMAD,5,0.11
986,M,ILYASS,4,0.09
544,M,ILYAS,10,0.22
843,M,ILÍAS,5,0.11
843,W,ILHAM,5,0.11
843,M,ILDEFONSO,5,0.11
475,W,IKRAM,12,0.26
843,W,IKHLAS,5,0.11
229,M,IKER,38,0.83
544,M,IGOR,10,0.22
321,M,IGNASI,22,0.48
347,M,IGNACIO,20,0.44
674,W,IDOIA,7,0.15
843,M,IBRAHIMA,5,0.11
430,M,IBRAHIM,14,0.31
843,M,IBAN,5,0.11
208,M,IAN,42,0.92
190,M,HUGO,46,1.01
986,W,HOURIA,4,0.09
