Búsqueda de nombre: «MARINA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
MARINA MERCEDES;M;8;0,00
NATÀLIA MARINA/NATALIA MARINA;M;8;0,00
SONIA MARINA;M;8;0,00
CLARA MARINA;M;7;0,00
DIANA MARINA;M;7;0,00
JUANA MARINA;M;7;0,00
MARINA ALTAGRACIA;M;7;0,00
MARINA DOLORES;M;7;0,00
MARINA ELENA;M;7;0,00
MARINA PATRÍCIA/MARINA PATRICIA;M;7;0,00
MARINA VALÈRIA/MARINA VALERIA;M;7;0,00
PATRÍCIA MARINA/PATRICIA MARINA;M;7;0,00
RUTH MARINA;M;7;0,00
DELIA MARINA;M;6;0,00
ESTRELLA MARINA;M;6;0,00
JESSICA MARINA;M;6;0,00
MARINA ANA;M;6;0,00
MARINA ANGÈLICA/MARINA ANGÉLICA;M;6;0,00
MARINA CELIA;M;6;0,00
MARINA DANIELA;M;6;0,00
MARINA NATIVIDAD;M;6;0,00
NURIA MARINA;M;6;0,00
PERLA MARINA;M;6;0,00
SUSANA MARINA;M;6;0,00
ADA MARINA;M;5;0,00
ADRIANA MARINA;M;5;0,00
ANGELA MARINA;M;5;0,00
ANGELICA MARINA;M;5;0,00
BERTHA MARINA;M;5;0,00
CECILIA MARINA;M;5;0,00
DANIELA MARINA;M;5;0,00
ESTELA MARINA;M;5;0,00
ESTHER MARINA;M;5;0,00
INES MARINA;M;5;0,00
JULIETA MARINA;M;5;0,00
KARLA MARINA;M;5;0,00
LUNA MARINA;M;5;0,00
MARINA CONCEPCION;M;5;0,00
MARINA DEL PILAR;M;5;0,00
MARINA ESTHER;M;5;0,00
MARINA FLORENCIA;M;5;0,00
MARINA INMACULADA;M;5;0,00
MARINA JUANA;M;5;0,00
MARINA LUZ;M;5;0,00
MARINA PAOLA;M;5;0,00
MARINA SILVIA;M;5;0,00
MARINA VERÓNICA;M;5;0,00
MONICA MARINA;M;5;0,00
PILAR MARINA;M;5;0,00
TÀNIA MARINA/TANIA MARINA;M;5;0,00
TERESA MARINA;M;5;0,00
VANESSA MARINA;M;5;0,00
VERONICA MARINA;M;5;0,00
ALEJANDRA MARINA;M;4;0,00
ANTONIA MARINA;M;4;0,00
ARIADNA MARINA;M;4;0,00
BEATRIZ MARINA;M;4;0,00
DALIA MARINA;M;4;0,00
GABRIELA MARINA;M;4;0,00
GISELA MARINA;M;4;0,00
INGRID MARINA;M;4;0,00
IRENE MARINA;M;4;0,00
LAIA MARINA;M;4;0,00
LARA MARINA;M;4;0,00
MARGARITA MARINA;M;4;0,00
MARINA CELESTE;M;4;0,00
MARINA CLARA;M;4;0,00
MARINA ELISA;M;4;0,00
MARINA EMILIA;M;4;0,00
MARINA FLOR;M;4;0,00
MARINA JULIA/MARINA JÚLIA;M;4;0,00
MARINA LORENA;M;4;0,00
MARINA LOURDES;M;4;0,00
MARINA LUISA;M;4;0,00
MARINA MILAGROS;M;4;0,00
MARINA MÒNICA/MARINA MÓNICA;M;4;0,00
MARINA SARA;M;4;0,00
MARINA SOL;M;4;0,00
MARINA SUSANA;M;4;0,00
MARINA YOLANDA;M;4;0,00
MARTHA MARINA;M;4;0,00
MELANIE MARINA;M;4;0,00
NOLVIA MARINA;M;4;0,00
REINA MARINA;M;4;0,00
VALERIA MARINA;M;4;0,00
Con la partícula buscada (1);M;8;0,00
MARINALVA;M;8;0,00

