Cerca de nom: «gabriela». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
GABRIELA NOEMI;D;17;0,00
LUCÍA GABRIELA;D;17;0,00
SANDRA GABRIELA;D;17;0,00
GABRIELA VERONICA;D;16;0,00
CINTHIA GABRIELA;D;15;0,00
GABRIELA SOLEDAD;D;15;0,00
GABRIELA VICTORIA;D;15;0,00
KARINA GABRIELA;D;15;0,00
NANCY GABRIELA;D;15;0,00
TÀNIA GABRIELA/TANIA GABRIELA;D;15;0,00
ANDREEA GABRIELA;D;14;0,00
ANNA GABRIELA;D;14;0,00
ARIANA GABRIELA;D;14;0,00
EVELYN GABRIELA;D;14;0,00
GABRIELA INÉS;D;14;0,00
GABRIELA SUSANA;D;14;0,00
KATHERINE GABRIELA;D;14;0,00
ALICIA GABRIELA;D;13;0,00
BIANCA GABRIELA;D;13;0,00
GABRIELA ANDREINA;D;13;0,00
GABRIELA MICHELLE;D;13;0,00
GABRIELA MONTSERRAT;D;13;0,00
JENNIFER GABRIELA;D;13;0,00
JESSICA GABRIELA;D;13;0,00
JUANA GABRIELA;D;13;0,00
ROXANA GABRIELA;D;13;0,00
GABRIELA ADRIANA;D;12;0,00
GABRIELA ANAHI;D;12;0,00
IOANA GABRIELA;D;12;0,00
ANGIE GABRIELA;D;11;0,00
GABRIELA DEL CARMEN;D;11;0,00
GABRIELA DEL VALLE;D;11;0,00
GABRIELA MERCEDES;D;11;0,00
GABRIELA NATÀLIA/GABRIELA NATALIA;D;11;0,00
IRINA GABRIELA;D;11;0,00
JOHANNA GABRIELA;D;11;0,00
MIHAELA GABRIELA;D;11;0,00
NATÀLIA GABRIELA/NATALIA GABRIELA;D;11;0,00
ROSA GABRIELA;D;11;0,00
SIMONA GABRIELA;D;11;0,00
DANIELA GABRIELA;D;10;0,00
FERNANDA GABRIELA;D;10;0,00
GABRIELA BELEN;D;10;0,00
GABRIELA MIHAELA;D;10;0,00
GABRIELA NICOLE;D;10;0,00
GABRIELA PAOLA;D;10;0,00
GABRIELA SOFIA;D;10;0,00
IRENE GABRIELA;D;10;0,00
LILIANA GABRIELA;D;10;0,00
MARINA GABRIELA;D;10;0,00
NICOLETA GABRIELA;D;10;0,00
ASHLEY GABRIELA;D;9;0,00
EMMA GABRIELA;D;9;0,00
GABRIELA DANIELA;D;9;0,00
GABRIELA LUCIA;D;9;0,00
JOHANA GABRIELA;D;9;0,00
LUCIANA GABRIELA;D;9;0,00
MAYRA GABRIELA;D;9;0,00
MELISSA GABRIELA;D;9;0,00
ROMINA GABRIELA;D;9;0,00
SILVANA GABRIELA;D;9;0,00
SONIA GABRIELA;D;9;0,00
VALENTINA GABRIELA;D;9;0,00
VIVIANA GABRIELA;D;9;0,00
AMÀLIA GABRIELA/AMALIA GABRIELA;D;8;0,00
AMANDA GABRIELA;D;8;0,00
ELIANA GABRIELA;D;8;0,00
GABRIELA CLAUDIA;D;8;0,00
GABRIELA PAULA;D;8;0,00
INGRID GABRIELA;D;8;0,00
MIA GABRIELA;D;8;0,00
NADIA GABRIELA;D;8;0,00
NÚRIA GABRIELA/NURIA GABRIELA;D;8;0,00
RAMONA GABRIELA;D;8;0,00
ALBA GABRIELA;D;7;0,00
ARIADNA GABRIELA;D;7;0,00
CYNTHIA GABRIELA;D;7;0,00
DENISA GABRIELA;D;7;0,00
ELIZABETH GABRIELA;D;7;0,00
EMILY GABRIELA;D;7;0,00
EVA GABRIELA;D;7;0,00
GABRIELA ALÍCIA/GABRIELA ALICIA;D;7;0,00
GABRIELA ELISA;D;7;0,00
GABRIELA LIZETH;D;7;0,00
GABRIELA LORENA;D;7;0,00
GABRIELA MARGARITA;D;7;0,00
GABRIELA PAZ;D;7;0,00
GABRIELA RAMONA;D;7;0,00
GABRIELA ROXANA;D;7;0,00
HEIDY GABRIELA;D;7;0,00
IONELA GABRIELA;D;7;0,00
IRIS GABRIELA;D;7;0,00
LUISA GABRIELA;D;7;0,00
MIRIAM GABRIELA;D;7;0,00
REBECA GABRIELA;D;7;0,00
SHIRLEY GABRIELA;D;7;0,00
WENDY GABRIELA;D;7;0,00
ANTONIA GABRIELA;D;6;0,00
CAMILA GABRIELA;D;6;0,00
CAROLINA GABRIELA;D;6;0,00
CATALINA GABRIELA;D;6;0,00
DANA GABRIELA;D;6;0,00
ELSA GABRIELA;D;6;0,00
FLORENTINA GABRIELA;D;6;0,00
GABRIELA ANA;D;6;0,00
GABRIELA DE JESUS;D;6;0,00
GABRIELA DE LOS ANGE;D;6;0,00
GABRIELA DEL ROCÍO;D;6;0,00
GABRIELA DENISA;D;6;0,00
GABRIELA EDITH;D;6;0,00
GABRIELA KARINA;D;6;0,00
GABRIELA MARIANA;D;6;0,00
GABRIELA MONICA;D;6;0,00
GABRIELA RAQUEL;D;6;0,00
GABRIELA SANDRA;D;6;0,00
GABRIELA SARAI;D;6;0,00
GABRIELA TERESA;D;6;0,00
GABRIELA VIVIANA;D;6;0,00
JENNY GABRIELA;D;6;0,00
JÚLIA GABRIELA/JULIA GABRIELA;D;6;0,00
KIMBERLY GABRIELA;D;6;0,00
LAIA GABRIELA;D;6;0,00
MADALINA GABRIELA;D;6;0,00
MARCELA GABRIELA;D;6;0,00
MARTHA GABRIELA;D;6;0,00
MAYA GABRIELA;D;6;0,00
OLGA GABRIELA;D;6;0,00
ORIANA GABRIELA;D;6;0,00
RUTH GABRIELA;D;6;0,00
SINDY GABRIELA;D;6;0,00
VICTÒRIA GABRIELA/VICTORIA GABRIELA;D;6;0,00
ADA GABRIELA;D;5;0,00
AMY GABRIELA;D;5;0,00
ANAIS GABRIELA;D;5;0,00
ANDRADA GABRIELA;D;5;0,00
BEATRIZ GABRIELA;D;5;0,00
BESSY GABRIELA;D;5;0,00
CARINA GABRIELA;D;5;0,00
CECILIA GABRIELA;D;5;0,00
CORINA GABRIELA;D;5;0,00
DANNA GABRIELA;D;5;0,00
DARIA GABRIELA;D;5;0,00
DELIA GABRIELA;D;5;0,00
ELISA GABRIELA;D;5;0,00
ESTEFANY GABRIELA;D;5;0,00
FABIANA GABRIELA;D;5;0,00
FANNY GABRIELA;D;5;0,00
FATIMA GABRIELA;D;5;0,00
FLÀVIA GABRIELA/FLAVIA GABRIELA;D;5;0,00
GABRIELA ANTONIA;D;5;0,00
GABRIELA CATALINA;D;5;0,00
GABRIELA DEL PILAR;D;5;0,00
GABRIELA DEL ROSARIO;D;5;0,00
GABRIELA DENISE;D;5;0,00
GABRIELA ESTHER;D;5;0,00
GABRIELA LUMINITA;D;5;0,00
GABRIELA MARTA;D;5;0,00
GABRIELA NICOLLE;D;5;0,00
GABRIELA PILAR;D;5;0,00
GABRIELA ROSARIO;D;5;0,00
GEORGINA GABRIELA;D;5;0,00
INES GABRIELA;D;5;0,00
KATHERIN GABRIELA;D;5;0,00
KELLY GABRIELA;D;5;0,00
KENIA GABRIELA;D;5;0,00
LADY GABRIELA;D;5;0,00
LESLY GABRIELA;D;5;0,00
LORENA GABRIELA;D;5;0,00
MELANY GABRIELA;D;5;0,00
MIRELA GABRIELA;D;5;0,00
SANDY GABRIELA;D;5;0,00
ZOE GABRIELA;D;5;0,00
AINARA GABRIELA;D;4;0,00
AINHOA GABRIELA;D;4;0,00
AITANA GABRIELA;D;4;0,00
ALESSIA GABRIELA;D;4;0,00
ALEXA GABRIELA;D;4;0,00
ANALIA GABRIELA;D;4;0,00
ANAMARIA GABRIELA;D;4;0,00
ARIANNA GABRIELA;D;4;0,00
BARBARA GABRIELA;D;4;0,00
CINTHYA GABRIELA;D;4;0,00
GABRIELA ABIGAIL;D;4;0,00
GABRIELA AINHOA;D;4;0,00
GABRIELA ANGELA;D;4;0,00
GABRIELA ANNA;D;4;0,00
GABRIELA CARMEN;D;4;0,00
GABRIELA ELIZA;D;4;0,00
GABRIELA EMILIA;D;4;0,00
GABRIELA IOANA;D;4;0,00
GABRIELA IONELA;D;4;0,00
GABRIELA ISAMAR;D;4;0,00
GABRIELA JANETH;D;4;0,00
GABRIELA KATHERINE;D;4;0,00
GABRIELA LILIANA;D;4;0,00
GABRIELA MARCELA;D;4;0,00
GABRIELA MARINA;D;4;0,00
GABRIELA MARITZA;D;4;0,00
GABRIELA MICHEL;D;4;0,00
GABRIELA SILVANA;D;4;0,00
GABRIELA SILVIA;D;4;0,00
GABRIELA SIMONA;D;4;0,00
GABRIELA SORINA;D;4;0,00
GABRIELA TERESITA;D;4;0,00
GINA GABRIELA;D;4;0,00
HELEN GABRIELA;D;4;0,00
HILDA GABRIELA;D;4;0,00
IULIANA GABRIELA;D;4;0,00
JESSY GABRIELA;D;4;0,00
JOSSELIN GABRIELA;D;4;0,00
JOSSELYN GABRIELA;D;4;0,00
JULIANA GABRIELA;D;4;0,00
LIANA GABRIELA;D;4;0,00
LIDIA GABRIELA;D;4;0,00
LIGIA GABRIELA;D;4;0,00
LIZ GABRIELA;D;4;0,00
LOREDANA GABRIELA;D;4;0,00
LUANA GABRIELA;D;4;0,00
LUNA GABRIELA;D;4;0,00
LUZ GABRIELA;D;4;0,00
MARINELA GABRIELA;D;4;0,00
MARTA GABRIELA;D;4;0,00
MELANIE GABRIELA;D;4;0,00
MELISA GABRIELA;D;4;0,00
MICHELLE GABRIELA;D;4;0,00
MONTSERRAT GABRIELA;D;4;0,00
OANA GABRIELA;D;4;0,00
ROCIO GABRIELA;D;4;0,00
SHEYLA GABRIELA;D;4;0,00
SILVINA GABRIELA;D;4;0,00
TEODORA GABRIELA;D;4;0,00
VANESSA GABRIELA;D;4;0,00
VIOLETA GABRIELA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

