Búsqueda de nombre: «carlos». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
RAFAEL CARLOS;H;54;0,01
CARLOS HERNAN;H;52;0,01
CARLOS JORGE;H;51;0,01
CARLOS EMILIO;H;50;0,01
CARLOS ARIEL;H;49;0,01
JOAO CARLOS;H;44;0,01
CARLOS ESTEBAN;H;42;0,01
CARLOS SEBASTIÁN;H;42;0,01
CARLOS OMAR;H;41;0,01
FERNANDO CARLOS;H;40;0,01
CARLOS JOAQUÍN;H;39;0,01
CARLOS XAVIER;H;37;0,00
CARLOS ADOLFO;H;36;0,00
CARLOS FEDERICO;H;36;0,00
CARLOS RODRIGO;H;36;0,00
CARLOS JULIAN;H;35;0,00
CARLOS MARCELO;H;35;0,00
ALEJANDRO CARLOS;H;32;0,00
CARLOS ANÍBAL;H;32;0,00
CARLOS LEONARDO;H;32;0,00
DAVID CARLOS;H;32;0,00
CARLOS PEDRO;H;31;0,00
CARLOS RUBÈN/CARLOS RUBÉN;H;31;0,00
CARLOS NICOLÁS;H;30;0,00
ENRIQUE CARLOS;H;30;0,00
JOAN CARLOS;H;30;0,00
RAMON CARLOS;H;30;0,00
CARLOS PATRICIO;H;29;0,00
CARLOS ALONSO;H;28;0,00
CARLOS VICTOR;H;28;0,00
CARLOS MATIAS;H;27;0,00
CARLOS EUGENIO;H;26;0,00
CARLOS RICARDO;H;26;0,00
SERGIO CARLOS;H;26;0,00
CARLOS JÚNIOR/CARLOS JUNIOR;H;25;0,00
CARLOS ORLANDO;H;25;0,00
CARLOS TOMAS;H;25;0,00
IGNACIO CARLOS;H;25;0,00
CARLOS DIEGO;H;24;0,00
CARLOS DOMINGO;H;24;0,00
CARLOS FRANCIS;H;24;0,00
CARLOS GERARDO;H;24;0,00
CARLOS JOEL;H;24;0,00
JOAQUIN CARLOS;H;24;0,00
SEBASTIÁN CARLOS;H;24;0,00
DANIEL CARLOS;H;23;0,00
CARLOS JAIME;H;22;0,00
CARLOS SALVADOR;H;22;0,00
IVÁN CARLOS;H;22;0,00
JAN CARLOS;H;22;0,00
LUIZ CARLOS;H;22;0,00
VÍCTOR CARLOS;H;22;0,00
CARLOS ABEL;H;21;0,00
CARLOS HENRIQUE;H;21;0,00
CARLOS JOSUE;H;21;0,00
CARLOS OSCAR;H;21;0,00
CARLOS RODOLFO;H;21;0,00
SANTIAGO CARLOS;H;21;0,00
CARLOS MARIANO;H;20;0,00
CARLOS SAMUEL;H;20;0,00
CARLOS AGUSTÍN;H;19;0,00
CARLOS EFRAIN;H;19;0,00
CARLOS GERMÁN;H;19;0,00
CARLOS ISMAEL;H;19;0,00
DIEGO CARLOS;H;19;0,00
CARLOS ISAAC;H;18;0,00
CARLOS LEONEL;H;18;0,00
GUILLERMO CARLOS;H;18;0,00
CARLOS DAMIAN;H;17;0,00
FELIPE CARLOS;H;17;0,00
RUBEN CARLOS;H;17;0,00
VICENTE CARLOS;H;17;0,00
CARLOS ALEXIS;H;16;0,00
CARLOS OSWALDO;H;16;0,00
CARLOS RAMIRO;H;16;0,00
JULIÁN CARLOS;H;16;0,00
CARLOS ELÍAS;H;15;0,00
CARLOS GONZALO;H;15;0,00
CARLOS PABLO;H;15;0,00
CARLOS RENE;H;15;0,00
CARLOS WALTER;H;15;0,00
EMILIO CARLOS;H;15;0,00
FELIX CARLOS;H;15;0,00
JAIME CARLOS;H;15;0,00
JHON CARLOS;H;15;0,00
CARLOS FABRICIO;H;14;0,00
CARLOS FÉLIX;H;14;0,00
CARLOS HECTOR;H;14;0,00
CARLOS HORACIO;H;14;0,00
JULIO CARLOS;H;14;0,00
YAN CARLOS;H;14;0,00
ANDRES CARLOS;H;13;0,00
CARLOS BENJAMÍN;H;13;0,00
CARLOS DARIO;H;13;0,00
CARLOS GEOVANNY;H;13;0,00
CARLOS ISRAEL;H;13;0,00
CARLOS STEVEN;H;13;0,00
FEDERICO CARLOS;H;13;0,00
CARLOS ELOY;H;12;0,00
CARLOS GASTON;H;12;0,00
CARLOS HERNANDO;H;12;0,00
CARLOS SEGUNDO;H;12;0,00
CARLOS SERGIO;H;12;0,00
CESAR CARLOS;H;12;0,00
EDUARDO CARLOS;H;12;0,00
JHAN CARLOS;H;12;0,00
JOHN CARLOS;H;12;0,00
NICOLÁS CARLOS;H;12;0,00
RICARDO CARLOS;H;12;0,00
CARLOS ALEXANDRE;H;11;0,00
CARLOS AURELIO;H;11;0,00
CARLOS GILBERTO;H;11;0,00
CARLOS PASCUAL;H;11;0,00
CARLOS TEODORO;H;11;0,00
GERMAN CARLOS;H;11;0,00
HÉCTOR CARLOS;H;11;0,00
MARTÍN CARLOS/MARTIN CARLOS;H;11;0,00
ALFREDO CARLOS;H;10;0,00
AUGUSTO CARLOS;H;10;0,00
CARLOS EDGARDO;H;10;0,00
CARLOS EZEQUIEL;H;10;0,00
CARLOS LORENZO;H;10;0,00
CARLOS ROLANDO;H;10;0,00
CRISTIÁN CARLOS;H;10;0,00
GUSTAVO CARLOS;H;10;0,00
ADRIÁN CARLOS;H;9;0,00
CARLOS GREGORIO;H;9;0,00
CARLOS HENRY;H;9;0,00
CARLOS MAGNO;H;9;0,00
CARLOS MATEO;H;9;0,00
CARLOS MOISÉS;H;9;0,00
CARLOS ROMAN;H;9;0,00
CARLOS VALENTIN;H;9;0,00
CARLOS WILFREDO;H;9;0,00
ERNESTO CARLOS;H;9;0,00
GIAN CARLOS;H;9;0,00
MARIO CARLOS;H;9;0,00
OSCAR CARLOS;H;9;0,00
AGUSTIN CARLOS;H;8;0,00
CARLOS ADALBERTO;H;8;0,00
CARLOS GERARD;H;8;0,00
CARLOS GIOVANNI;H;8;0,00
CARLOS MARCIAL;H;8;0,00
CARLOS MAXIMILIANO;H;8;0,00
CARLOS OSVALDO;H;8;0,00
CARLOS RICHARD;H;8;0,00
CARLOS VINICIO;H;8;0,00
CARLOS WILLIAM;H;8;0,00
ESTEBAN CARLOS;H;8;0,00
MARCELO CARLOS;H;8;0,00
SALVADOR CARLOS;H;8;0,00
ADOLFO CARLOS;H;7;0,00
ÁLVARO CARLOS;H;7;0,00
CARLOS ABRAHAM;H;7;0,00
CARLOS AITOR;H;7;0,00
CARLOS ÁLVARO;H;7;0,00
CARLOS BENITO;H;7;0,00
CARLOS CRISTIAN;H;7;0,00
CARLOS EMANUEL;H;7;0,00
CARLOS EUSEBIO;H;7;0,00
CARLOS FREDDY;H;7;0,00
CARLOS JAIR;H;7;0,00
CARLOS JOAN;H;7;0,00
CARLOS JONATHAN;H;7;0,00
CARLOS NORBERTO;H;7;0,00
CARLOS OCTAVIO;H;7;0,00
CARLOS OVIDIO;H;7;0,00
CARLOS SAUL;H;7;0,00
CARLOS SIMON;H;7;0,00
CARLOS ULISES;H;7;0,00
DOMINGO CARLOS;H;7;0,00
IAN CARLOS;H;7;0,00
RODOLFO CARLOS;H;7;0,00
CARLOS ALCIDES;H;6;0,00
CARLOS ANDRE;H;6;0,00
CARLOS BERNARDO;H;6;0,00
CARLOS BOLIVAR;H;6;0,00
CARLOS DE JESUS;H;6;0,00
CARLOS EDMUNDO;H;6;0,00
CARLOS EDWIN;H;6;0,00
CARLOS EFREN;H;6;0,00
CARLOS ENMANUEL;H;6;0,00
CARLOS FIDEL;H;6;0,00
CARLOS FILIPE;H;6;0,00
CARLOS JACINTO;H;6;0,00
CARLOS LENIN;H;6;0,00
CARLOS ORIOL;H;6;0,00
CARLOS STIVEN;H;6;0,00
CARLOS VIDAL;H;6;0,00
GABRIEL CARLOS;H;6;0,00
HUGO CARLOS;H;6;0,00
JOSEP CARLOS;H;6;0,00
JUSTO CARLOS;H;6;0,00
LEANDRO CARLOS;H;6;0,00
OLIVER CARLOS;H;6;0,00
SEGUNDO CARLOS;H;6;0,00
WALTER CARLOS;H;6;0,00
CARLOS ADAN;H;5;0,00
CARLOS ALESSANDRO;H;5;0,00
CARLOS ALEX;H;5;0,00
CARLOS AMADOR;H;5;0,00
CARLOS ANSELMO;H;5;0,00
CARLOS ARNALDO;H;5;0,00
CARLOS BERNABE;H;5;0,00
CARLOS BRUNO;H;5;0,00
CARLOS CLAUDIO;H;5;0,00
CARLOS EDGAR;H;5;0,00
CARLOS ESTUARDO;H;5;0,00
CARLOS ISAÍAS;H;5;0,00
CARLOS JOHNNY;H;5;0,00
CARLOS LEANDRO;H;5;0,00
CARLOS MICHAEL;H;5;0,00
CARLOS MICHEL;H;5;0,00
CARLOS PAUL;H;5;0,00
CARLOS RAIMUNDO;H;5;0,00
CARLOS ROGELIO;H;5;0,00
CARLOS STALIN;H;5;0,00
CARLOS WILFRIDO;H;5;0,00
CARLOS WILSON;H;5;0,00
ISMAEL CARLOS;H;5;0,00
JOEL CARLOS;H;5;0,00
JOHAN CARLOS;H;5;0,00
MARCOS CARLOS;H;5;0,00
MOISES CARLOS;H;5;0,00
RAÚL CARLOS;H;5;0,00
SAMUEL CARLOS;H;5;0,00
TOMAS CARLOS;H;5;0,00
WILLIAM CARLOS;H;5;0,00
AITOR CARLOS;H;4;0,00
BLAS CARLOS;H;4;0,00
CARLOS ADRIANO;H;4;0,00
CARLOS ALBEIRO;H;4;0,00
CARLOS AMABLE;H;4;0,00
CARLOS AMILCAR;H;4;0,00
CARLOS ANDREE;H;4;0,00
CARLOS ANDREU;H;4;0,00
CARLOS BASILIO;H;4;0,00
CARLOS BLAS;H;4;0,00
CARLOS CAMILO;H;4;0,00
CARLOS CHRISTIAN;H;4;0,00
CARLOS CLEMENTE;H;4;0,00
CARLOS DANILO;H;4;0,00
CARLOS EDISON;H;4;0,00
CARLOS ELISEO;H;4;0,00
CARLOS EMMANUEL;H;4;0,00
CARLOS FAUSTO;H;4;0,00
CARLOS FERMÍN;H;4;0,00
CARLOS FLORENCIO;H;4;0,00
CARLOS GILBERT;H;4;0,00
CARLOS GINES;H;4;0,00
CARLOS GIOVANNY;H;4;0,00
CARLOS GUIDO;H;4;0,00
CARLOS ISIDRO;H;4;0,00
CARLOS JAFETH;H;4;0,00
CARLOS LAUREANO;H;4;0,00
CARLOS LEONARD;H;4;0,00
CARLOS LUCAS;H;4;0,00
CARLOS LUCIANO;H;4;0,00
CARLOS MARCELINO;H;4;0,00
CARLOS MARCOS;H;4;0,00
CARLOS MILTON;H;4;0,00
CARLOS MODESTO;H;4;0,00
CARLOS NESTOR;H;4;0,00
CARLOS NOE;H;4;0,00
CARLOS NOEL;H;4;0,00
CARLOS RENATO;H;4;0,00
CARLOS RIGOBERTO;H;4;0,00
CARLOS VENTURA;H;4;0,00
CARLOS WASHINGTON;H;4;0,00
CHRISTIAN CARLOS;H;4;0,00
EDGAR CARLOS;H;4;0,00
EMILIANO CARLOS;H;4;0,00
FRANK CARLOS;H;4;0,00
GONZALO CARLOS;H;4;0,00
HERNAN CARLOS;H;4;0,00
JONATHAN CARLOS;H;4;0,00
LORENZO CARLOS;H;4;0,00
LUCAS CARLOS;H;4;0,00
LUCIANO CARLOS;H;4;0,00
LUCIO CARLOS;H;4;0,00
MARIANO CARLOS;H;4;0,00
MATIAS CARLOS;H;4;0,00
MIQUEL CARLOS;H;4;0,00
PABLO CARLOS;H;4;0,00
RENE CARLOS;H;4;0,00
RICHARD CARLOS;H;4;0,00
RODRIGO CARLOS;H;4;0,00
RUDY CARLOS;H;4;0,00
XAVIER CARLOS;H;4;0,00
Con la partícula buscada (2);H;12;0,00
YANCARLOS;H;7;0,00
JEANCARLOS;H;5;0,00

