Search for name: «Ramon». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
LLUÍS RAMON,M,36,000
FERNANDO RAMON,M,35,000
SERGIO RAMÓN,M,35,000
HÈCTOR RAMON/HÉCTOR RAMÓN,M,30,000
RAMON CARLOS,M,30,000
RAMON EMILIO,M,30,000
RAMON EDUARDO,M,29,000
JULIO RAMON,M,28,000
MIQUEL RAMON,M,28,000
FÈLIX RAMON/FÉLIX RAMÓN,M,27,000
RAMON LLUÍS,M,27,000
ANDRES RAMON,M,26,000
RAFAEL RAMON,M,25,000
SANTIAGO RAMON,M,25,000
IGNACIO RAMÓN,M,24,000
ANTONI RAMON,M,23,000
RAMON ALEJANDRO,M,23,000
RAMON JOAN/RAMÓN JOAN,M,23,000
XAVIER RAMON,M,23,000
RAMON JORGE,M,22,000
RAMON PEDRO,M,22,000
RICARDO RAMÓN,M,22,000
PABLO RAMON,M,21,000
RAMON IGNACIO,M,21,000
EMILIO RAMON,M,20,000
GUILLERMO RAMON,M,20,000
MARIO RAMÓN,M,19,000
RAMÓN ANDRÉS,M,19,000
RAMON FRANCESC,M,19,000
RAMON SALVADOR/RAMÓN SALVADOR,M,19,000
RAMON VICENTE,M,19,000
ALEJANDRO RAMON,M,18,000
RAMON ALBERT,M,18,000
RAMON JOAQUIN,M,18,000
ALFREDO RAMÓN,M,17,000
GUSTAVO RAMON,M,17,000
RAMON ELIAS,M,17,000
RAMON FERNANDO,M,17,000
CESAR RAMON,M,16,000
RAMÓN AGUSTÍN,M,16,000
RAMON DAVID,M,16,000
ALFONSO RAMON,M,15,000
RAMON ALEXANDER,M,15,000
RAMON JORDI,M,15,000
CARLES RAMON/CARLES RAMÓN,M,14,000
DOMINGO RAMON,M,14,000
ENRIC RAMON,M,14,000
RAMON MIQUEL,M,14,000
RAMON RAFAEL,M,14,000
RAMON TOMAS,M,14,000
TOMAS RAMON,M,14,000
RAMÓN ALFONSO,M,13,000
RAMON ERNESTO,M,13,000
RAMON XAVIER,M,13,000
EDGAR RAMON,M,12,000
RAMON ANTONI/RAMÓN ANTONI,M,12,000
RAMON ARTURO,M,12,000
GERARD RAMON,M,11,000
HUGO RAMON,M,11,000
PAU RAMON/PAU RAMÓN,M,11,000
RAMON DANIEL,M,11,000
RAMON LEONARDO,M,11,000
ALBERT RAMON,M,10,000
ÁLVARO RAMÓN,M,10,000
ARNALDO RAMON,M,10,000
JULIAN RAMON,M,10,000
NELSON RAMON,M,10,000
RAMON ENRIC,M,10,000
RAMON JAIME,M,10,000
RAMON SANTIAGO,M,10,000
AGUSTIN RAMON,M,9,000
EDUARD RAMON,M,9,000
EUGENIO RAMON,M,9,000
GONZALO RAMON,M,9,000
GREGORIO RAMON,M,9,000
IGNASI RAMON,M,9,000
IVAN RAMON/IVÁN RAMÓN,M,9,000
MARC RAMON,M,9,000
RAMON ALFREDO,M,9,000
RAMON FELIPE,M,9,000
RAMON PRASAD,M,9,000
ROBERTO RAMON,M,9,000
SALVADOR RAMON,M,9,000
CRISTIAN RAMON,M,8,000
GABRIEL RAMON/GABRIEL RAMÓN,M,8,000
GERARDO RAMON,M,8,000
ISIDRO RAMON,M,8,000
MARCOS RAMON,M,8,000
RAMON ALEXIS,M,8,000
RAMON ANDREU,M,8,000
RAMON DOMINGO,M,8,000
RAMON JAUME,M,8,000
ALEXIS RAMON,M,7,000
ANTON RAMON,M,7,000
ARMANDO RAMON,M,7,000
CLAUDIO RAMON,M,7,000
DERLIS RAMON,M,7,000
DOUGLAS RAMON,M,7,000
ERNESTO RAMON,M,7,000
FELIPE RAMON,M,7,000
JOAQUIM RAMON,M,7,000
MARCELO RAMON,M,7,000
MARTIN RAMON,M,7,000
NICOLAS RAMON,M,7,000
RAMON DARIO,M,7,000
RAMON PERE,M,7,000
RAMON RICARDO,M,7,000
RAMON SEBASTIAN,M,7,000
ROBERT RAMON,M,7,000
RUBEN RAMON,M,7,000
SEBASTIAN RAMON,M,7,000
VICENT RAMON,M,7,000
WALTER RAMON,M,7,000
ABEL RAMON,M,6,000
AITOR RAMON,M,6,000
ALEIX RAMON,M,6,000
BERNARDO RAMON,M,6,000
ESTEBAN RAMON,M,6,000
FEDERICO RAMON,M,6,000
ISAAC RAMON,M,6,000
JONATHAN RAMON,M,6,000
RAMON BENITO,M,6,000
RAMON CRISTOBAL,M,6,000
RAMON ESTEBAN,M,6,000
RAMON FIDEL,M,6,000
RAMON GUILLERMO,M,6,000
RAMON JULIO,M,6,000
RAMON LORENZO,M,6,000
RAMÓN OCTAVIO,M,6,000
RAMON OSCAR,M,6,000
RAMON RAÜL/RAMÓN RAÚL,M,6,000
RAMON VALENTIN,M,6,000
RICHARD RAMON,M,6,000
RODRIGO RAMON,M,6,000
ADOLFO RAMON,M,5,000
ADRIÀ RAMON,M,5,000
ANDREU RAMON,M,5,000
ARNAU RAMON/ARNAU RAMÓN,M,5,000
FRANKLIN RAMON,M,5,000
FREDY RAMON,M,5,000
GUILLEM RAMON/GUILLEM RAMÓN,M,5,000
ISMAEL RAMON/ISMAEL RAMÓN,M,5,000
JUSTO RAMON,M,5,000
LUCAS RAMON,M,5,000
MATIAS RAMON,M,5,000
MAURICIO RAMON,M,5,000
ORIOL RAMON,M,5,000
RAMON ABEL,M,5,000
RAMON ADOLFO,M,5,000
RAMON ANIBAL,M,5,000
RAMON ARISTIDES,M,5,000
RAMON BLAS,M,5,000
RAMÓN DIONISIO,M,5,000
RAMON EDUARD,M,5,000
RAMON EUGENIO,M,5,000
RAMON FÈLIX/RAMÓN FÉLIX,M,5,000
RAMON ISIDRO,M,5,000
RAMON IVAN,M,5,000
RAMON MANEL/RAMÓN MANEL,M,5,000
RAMON MARTIN,M,5,000
RAMON NICOLAS,M,5,000
RAMON NONATO,M,5,000
RAMON ORIOL/RAMÓN ORIOL,M,5,000
RAMON ROBERTO,M,5,000
RAMON RUBEN,M,5,000
RODOLFO RAMÓN,M,5,000
ROGER RAMON,M,5,000
WILFREDO RAMON,M,5,000
WILLIAM RAMON,M,5,000
WILSON RAMON,M,5,000
ADRIAN RAMON,M,4,000
ALDO RAMON,M,4,000
ALEXANDER RAMON/ALEXANDER RAMÓN,M,4,000
ALFRED RAMON,M,4,000
ARIEL RAMON,M,4,000
ARTURO RAMON,M,4,000
CHRISTIAN RAMON,M,4,000
CRISTOBAL RAMON,M,4,000
EDWARD RAMON,M,4,000
ELIAS RAMON,M,4,000
FERRAN RAMON,M,4,000
FREDDY RAMON,M,4,000
GERMAN RAMON,M,4,000
JOEL RAMON/JOEL RAMÓN,M,4,000
LORENZO RAMON,M,4,000
MARIANO RAMON,M,4,000
MAX RAMON,M,4,000
OMAR RAMON,M,4,000
POL RAMON/POL RAMÓN,M,4,000
RAMON ANTON,M,4,000
RAMON CARLES,M,4,000
RAMON DE JESUS,M,4,000
RAMON ELOY,M,4,000
RAMON FEDERICO,M,4,000
RAMON GABRIEL,M,4,000
RAMON GERARDO,M,4,000
RAMON GONZALO,M,4,000
RAMON GUSTAVO,M,4,000
RAMON HUMBERTO,M,4,000
RAMON JOAQUIM,M,4,000
RAMON MARC,M,4,000
RAMON MARIANO,M,4,000
RAMON MARIO,M,4,000
RAMON MATEO,M,4,000
RAMON NONAT,M,4,000
RAMON ORLANDO,M,4,000
RAMON PABLO,M,4,000
RAUL RAMON,M,4,000
SAMUEL RAMON,M,4,000
SANTOS RAMON,M,4,000
SEGUNDO RAMON,M,4,000
VICENÇ RAMON,M,4,000
WILMER RAMON,M,4,000
With the search particle (73),W,5.760,145
RAMONA,W,4.978,126
MARIA RAMONA/MARÍA RAMONA,W,216,005
RAMONA MARIA,W,47,001
JUANA RAMONA,W,27,000
RAMONA ELENA,W,21,000
CARMEN RAMONA,W,17,000
ELENA RAMONA,W,17,000
JOSEFA RAMONA,W,17,000
ANA RAMONA,W,16,000
ROSA RAMONA,W,15,000
RAMONA ALTAGRACIA,W,14,000
RAMONA MIHAELA,W,13,000
RAMONA DEL CARMEN,W,12,000
NICOLETA RAMONA,W,11,000
RAMONA ANDREEA,W,11,000
ANTONIA RAMONA,W,10,000
CLAUDIA RAMONA,W,10,000
CRISTINA RAMONA,W,9,000
FRANCISCA RAMONA,W,9,000
RAMONA ANTONIA,W,9,000
RAMONA IOANA,W,9,000
IOANA RAMONA,W,8,000
RAMONA DANIELA,W,8,000
RAMONA GABRIELA,W,8,000
DIANA RAMONA,W,7,000
FLORINA RAMONA,W,7,000
GABRIELA RAMONA,W,7,000
GLADYS RAMONA,W,7,000
IONELA RAMONA,W,7,000
MERCEDES RAMONA,W,7,000
RAMONA ISABEL,W,7,000
ANDREEA RAMONA,W,6,000
NANCY RAMONA,W,6,000
OLGA RAMONA,W,6,000
PATRICIA RAMONA,W,6,000
RAMONA CARMEN,W,6,000
RAMONA CLAUDIA,W,6,000
RAMONA CRISTINA,W,6,000
RAMONA TERESA,W,6,000
ALINA RAMONA,W,5,000
DANIELA RAMONA,W,5,000
ISABEL RAMONA,W,5,000
LIDIA RAMONA,W,5,000
LUCIA RAMONA,W,5,000
RAMONA ALEXANDRA,W,5,000
RAMONA BEATRIZ,W,5,000
RAMONA FLORENTINA,W,5,000
RAMONA FRANCISCA,W,5,000
RAMONA JOSEFA,W,5,000
RAMONA LOREDANA,W,5,000
RAMONA MAGDALENA,W,5,000
RAMONA ROSA,W,5,000
RAMONA VICTORIA,W,5,000
SILVIA RAMONA,W,5,000
ALEXANDRA RAMONA,W,4,000
ANGELA RAMONA,W,4,000
ELISA RAMONA,W,4,000
EVA RAMONA,W,4,000
GLORIA RAMONA,W,4,000
LILIANA RAMONA,W,4,000
LIZ RAMONA,W,4,000
MAGDALENA RAMONA,W,4,000
MANUELA RAMONA,W,4,000
MIHAELA RAMONA,W,4,000
MIRNA RAMONA,W,4,000
MIRTA RAMONA,W,4,000
NURIA RAMONA,W,4,000
RAMONA IONELA,W,4,000
RAMONA LILIANA,W,4,000
RAMONA LUCIA,W,4,000
RAMONA PILAR,W,4,000
SONIA RAMONA,W,4,000
STEFANIA RAMONA,W,4,000

