Cerca de nom: «Robert». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
ROBERT LOUIS;H;4;0,00
ROBERT LUIS;H;4;0,00
ROBERT MANEL;H;4;0,00
ROBERT MAURICIO;H;4;0,00
ROBERT NICUSOR;H;4;0,00
ROBERT PATRICK;H;4;0,00
ROBERT SCOTT;H;4;0,00
ROBERT WILSON;H;4;0,00
ROBERT ZSOLT;H;4;0,00
SEBASTIEN ROBERT;H;4;0,00
WILLIAM ROBERT;H;4;0,00
Amb la partícula cercada (191);H/D;9777;1,25
ROBERTO;H;6407;1,67
ROBERTO CARLOS;H;564;0,15
ROBERTA;D;281;0,07
JOSÉ ROBERTO;H;163;0,04
CARLOS ROBERTO;H;144;0,04
ROBERTO JOSÉ;H;115;0,03
ROBERTO ANTONIO;H;101;0,03
LUIS ROBERTO;H;74;0,02
JUAN ROBERTO;H;59;0,02
ROBERTO ANDRÉS;H;46;0,01
ROBERTO LUIS;H;46;0,01
ROBERTO JAVIER;H;45;0,01
MARIO ROBERTO;H;43;0,01
ROBERTO DANIEL;H;41;0,01
ROBERTO ENRIQUE;H;41;0,01
ROBERTO ALEJANDRO;H;40;0,01
JORGE ROBERTO;H;39;0,01
PABLO ROBERTO;H;35;0,00
ROBERTO MANUEL;H;32;0,00
PAULO ROBERTO;H;29;0,00
ROBERTO JESUS;H;29;0,00
ROBERTO MIGUEL;H;28;0,00
ROBERTO DAVID;H;26;0,00
ROBERTO EDUARDO;H;26;0,00
ÀNGEL ROBERTO/ÁNGEL ROBERTO;H;20;0,00
DANIEL ROBERTO;H;20;0,00
FRANCISCO ROBERTO;H;19;0,00
ANTONIO ROBERTO;H;17;0,00
CESAR ROBERTO;H;17;0,00
JESUS ROBERTO;H;17;0,00
ÒSCAR ROBERTO/ÓSCAR ROBERT;H;17;0,00
ROBERTO ARTURO;H;17;0,00
ROBERTO FRANCISCO;H;17;0,00
ROBERTO GABRIEL;H;17;0,00
ROBERTO MARTIN;H;17;0,00
ALEJANDRO ROBERTO;H;16;0,00
JAVIER ROBERTO;H;16;0,00
JULIO ROBERTO;H;15;0,00
PEDRO ROBERTO;H;15;0,00
ROBERTO ALFREDO;H;15;0,00
ROBERTO FERNANDO;H;15;0,00
ROBERTO MARIO;H;15;0,00
ROBERTO OSCAR;H;15;0,00
ROBERTO ADRIÁN;H;14;0,00
ROBERTO JORGE;H;14;0,00
ROBERTO JUAN;H;14;0,00
ANDRES ROBERTO;H;13;0,00
CRISTIAN ROBERTO;H;13;0,00
DIEGO ROBERTO;H;13;0,00
MARCOS ROBERTO;H;13;0,00
MANUEL ROBERTO;H;12;0,00
ROBERTO FABIAN;H;12;0,00
ROBERTO PABLO;H;12;0,00
SEBASTIÁN ROBERTO;H;12;0,00
HUGO ROBERTO;H;11;0,00
RICARDO ROBERTO;H;11;0,00
ROBERTO SEBASTIAN;H;11;0,00
WALTER ROBERTO;H;11;0,00
MAURICIO ROBERTO;H;10;0,00
ROBERTO AGUSTIN;H;10;0,00
ROBERTO DE JESUS;H;10;0,00
ROBERTO ELIAS;H;10;0,00
ROBERTO EMILIO;H;10;0,00
ROBERTO IGNACIO;H;10;0,00
ALEX ROBERTO;H;9;0,00
ALVARO ROBERTO;H;9;0,00
CHRISTIAN ROBERTO;H;9;0,00
EDWIN ROBERTO;H;9;0,00
GUSTAVO ROBERTO;H;9;0,00
NICOLÁS ROBERTO;H;9;0,00
ROBERTH;H;9;0,00
ROBERTO ANGEL;H;9;0,00
ROBERTO CESAR;H;9;0,00
ROBERTO ESTEBAN;H;9;0,00
ROBERTO HERNAN;H;9;0,00
ROBERTO PEDRO;H;9;0,00
ROBERTO RAMON;H;9;0,00
VICTOR ROBERTO;H;9;0,00
WILLIAM ROBERTO;H;9;0,00
WILSON ROBERTO;H;9;0,00
ADRIÁN ROBERTO;H;8;0,00
CLAUDIO ROBERTO;H;8;0,00
DARWIN ROBERTO;H;8;0,00
DAVID ROBERTO;H;8;0,00
EDGAR ROBERTO;H;8;0,00
EDUARDO ROBERTO;H;8;0,00
FERNANDO ROBERTO;H;8;0,00
JAIME ROBERTO;H;8;0,00
RAÜL ROBERTO/RAÚL ROBERTO;H;8;0,00
ROBERTO ALEXANDER;H;8;0,00
ROBERTO CRISTIAN;H;8;0,00
ROBERTO ERNESTO;H;8;0,00
ROBERTO GUILLERMO;H;8;0,00
ROBERTO GUSTAVO;H;8;0,00
ROBERTO HUGO;H;8;0,00
ROBERTO MARCELO;H;8;0,00
ROBERTO NICOLAS;H;8;0,00
ROBERTO RAFAEL;H;8;0,00
ROBERTO RUBEN;H;8;0,00
SERGIO ROBERTO;H;8;0,00
ARIEL ROBERTO;H;7;0,00
BRYAN ROBERTO;H;7;0,00
EDISON ROBERTO;H;7;0,00
ERICK ROBERTO;H;7;0,00
MARCELO ROBERTO;H;7;0,00
MARTIN ROBERTO;H;7;0,00
MIGUEL ROBERTO;H;7;0,00
MILTON ROBERTO;H;7;0,00
ROBERTA MARIA;D;7;0,00
ROBERTO ARMANDO;H;7;0,00
ROBERTO JUNIOR;H;7;0,00
ROBERTO MARCOS;H;7;0,00
ROBERTO MAURICIO;H;7;0,00
ROBERTO RAUL;H;7;0,00
ROBERTO XAVIER;H;7;0,00
SEGUNDO ROBERTO;H;7;0,00
CRISTHIAN ROBERTO;H;6;0,00
ENRIQUE ROBERTO;H;6;0,00
ESTEBAN ROBERTO;H;6;0,00
ROBERTO CLAUDIO;H;6;0,00
ROBERTO FELIX;H;6;0,00
ROBERTO HECTOR;H;6;0,00
ROBERTO JOAQUIN;H;6;0,00
ROBERTO ORLANDO;H;6;0,00
ROBERTO RICARDO;H;6;0,00
ROBERTO VICENTE;H;6;0,00
ALFONSO ROBERTO;H;5;0,00
IVAN ROBERTO;H;5;0,00
KEVIN ROBERTO;H;5;0,00
LEANDRO ROBERTO;H;5;0,00
LUCAS ROBERTO;H;5;0,00
MARIA ROBERTA;D;5;0,00
OSVALDO ROBERTO;H;5;0,00
RAMON ROBERTO;H;5;0,00
ROBERTINO;H;5;0,00
ROBERTO ANDREI;H;5;0,00
ROBERTO ANIBAL;H;5;0,00
ROBERTO AUGUSTO;H;5;0,00
ROBERTO CARLO;H;5;0,00
ROBERTO DARÍO;H;5;0,00
ROBERTO DOMINGO;H;5;0,00
ROBERTO IVAN;H;5;0,00
ROBERTO LAZARO;H;5;0,00
ROBERTO MARIA/ROBERTO MARÍA;H;5;0,00
ROBERTO OMAR;H;5;0,00
ROBERTO RODOLFO;H;5;0,00
ROBERTO VICTOR;H;5;0,00
ROBERTS;H;5;0,00
SERGI ROBERTO;H;5;0,00
SILVIO ROBERTO;H;5;0,00
DAMIAN ROBERTO;H;4;0,00
DANNY ROBERTO;H;4;0,00
DARIO ROBERTO;H;4;0,00
FABIAN ROBERTO;H;4;0,00
FEDERICO ROBERTO;H;4;0,00
FELIX ROBERTO;H;4;0,00
GASTON ROBERTO;H;4;0,00
GERMAN ROBERTO;H;4;0,00
GUILLERMO ROBERTO;H;4;0,00
HECTOR ROBERTO;H;4;0,00
LUIZ ROBERTO;H;4;0,00
MARCO ROBERTO;H;4;0,00
MARIANO ROBERTO;H;4;0,00
MARLON ROBERTO;H;4;0,00
RAFAEL ROBERTO;H;4;0,00
RENE ROBERTO;H;4;0,00
ROBERTA CRISTINA;D;4;0,00
ROBERTH ALEXANDER;H;4;0,00
ROBERTINA;D;4;0,00
ROBERTO ADOLFO;H;4;0,00
ROBERTO ALEXIS;H;4;0,00
ROBERTO ARIEL;H;4;0,00
ROBERTO EDGARDO;H;4;0,00
ROBERTO FELIPE;H;4;0,00
ROBERTO GASTON;H;4;0,00
ROBERTO GENARO;H;4;0,00
ROBERTO GERMAN;H;4;0,00
ROBERTO GONZALO;H;4;0,00
ROBERTO ISAAC;H;4;0,00
ROBERTO ISAIAS;H;4;0,00
ROBERTO ISMAEL;H;4;0,00
ROBERTO JAIME;H;4;0,00
ROBERTO JOSUE;H;4;0,00
ROBERTO LEONARDO;H;4;0,00
ROBERTO MATIAS;H;4;0,00
ROBERTO SALVADOR;H;4;0,00
ROBERTO SANTIAGO;H;4;0,00
ROBERTO TOMAS;H;4;0,00
SALVADOR ROBERTO;H;4;0,00
TOMÁS ROBERTO;H;4;0,00
WILMER ROBERTO;H;4;0,00

