Search for name: «ARIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
MARIA NOÈLIA/MARÍA NOELIA,W,123,003
MARIA OLIVA,W,123,003
MARÍA CARIDAD,W,122,003
MARÍA IGNACIA,W,122,003
MARIA ELOÍSA/MARÍA ELOÏSA,W,120,003
ANAMARIA,W,118,003
ELSA MARIA/ELSA MARÍA,W,117,003
MARIANNE,W,116,003
MARIA ALTAGRACIA,W,115,003
MARIANA DE JESÚS,W,115,003
ARIANNE,W,114,003
LÍDIA MARIA/LIDIA MARÍA,W,114,003
MARIA ALMUDENA/MARÍA ALMUDENA,W,114,003
MARIAMI,W,114,003
MARIA CANDELA/MARÍA CANDELA,W,113,003
MARIA AMOR,W,112,003
MARIA MÒNICA/MARÍA MÓNICA,W,111,003
DANIELA MARIA/DANIELA MARÍA,W,109,003
MARIA AMÀLIA/MARÍA AMALIA,W,109,003
LUIS MARIANO,M,105,003
MARIA PATROCINIO,W,105,003
CÈLIA MARIA/CELIA MARÍA,W,104,003
RITA MARIA/RITA MARÍA,W,104,003
MARÍA ARANTZAZU,W,103,003
MARIA PAU/MARÍA PAU,W,102,003
JOAQUIM MARIA,M,100,003
MARIA EDUARDA/MARÍA EDUARDA,W,99,003
MARIA JOANA,W,99,003
MARIA APARECIDA,W,98,002
MARIA GRACIELA,W,98,002
VICTÒRIA MARIA/VICTORIA MARÍA,W,98,002
MARIA SARA/MARÍA SARA,W,97,002
RUTH MARIA/RUTH MARÍA,W,97,002
MARIA AURÈLIA/MARÍA AURELIA,W,96,002
MARIA DE JESUS,W,96,002
MARIA HORTÈNSIA/MARÍA HORTENSIA,W,96,002
IRENE MARIA/IRENE MARÍA,W,95,002
MARÍA DEL AMOR,W,95,002
MARÍA PRESENTACIÓN,W,95,002
MARIA DEL TURA/MARÍA DEL TURA,W,94,002
MARIA JIMENA/MARÍA JIMENA,W,94,002
MARIA ADELAIDA,W,93,002
MARIA ANUNCIACION,W,93,002
MARIA FLORA,W,93,002
MARIA TISCAR,W,93,002
ALMA MARIA/ALMA MARÍA,W,91,002
ENCARNACION MARIA,W,91,002
MARÍA DE LA SOLEDAD,W,91,002
MARIA LETICIA,W,91,002
MARIA CANDELAS,W,90,002
EMMA MARIA/EMMA MARÍA,W,89,002
IGNACIO MARIA/IGNACIO MARÍA,M,89,002
MARIA MERITXELL/MARÍA MERITXELL,W,89,002
MARÍA DEL SEÑOR,W,87,002
PILAR MARIA/PILAR MARÍA,W,87,002
MARÍA DE LA O,W,86,002
MARIA FARNERS/MARÍA FARNERS,W,86,002
MARIA HERMINIA,W,86,002
MARIA RAFAELA,W,86,002
LILIANA MARIA/LILIANA MARÍA,W,85,002
MARIA DÈLIA/MARÍA DELIA,W,85,002
GEMA MARIA/GEMA MARÍA,W,84,002
CAROLINA MARIA/CAROLINA MARÍA,W,83,002
MARIA FELICIDAD/MARÍA FELICIDAD,W,83,002
ADELA MARIA/ADELA MARÍA,W,82,002
LORENA MARIA/LORENA MARÍA,W,82,002
MONTSERRAT MARIA/MONTSERRAT MARÍA,W,82,002
MARIA REGINA/MARÍA REGINA,W,81,002
ARIADNE,W,80,002
MARIA ELISABETH/MARÍA ELISABETH,W,80,002
ANGELES MARIA,W,79,002
CATALINA MARIA/CATALINA MARÍA,W,79,002
MARIA ELSA,W,79,002
MARIA MACARENA/MARÍA MACARENA,W,79,002
AURORA MARIA,W,78,002
GRÀCIA MARIA/GRACIA MARÍA,W,78,002
JOSE MARIANO,M,78,002
MARIA ASCENSIÓ,W,78,002
MERCEDES MARIA/MERCEDES MARÍA,W,78,002
VERÒNICA MARIA/VERÓNICA MARÍA,W,78,002
MARIA CONSTANZA,W,77,002
MARIA CORAL/MARÍA CORAL,W,77,002
MARIA DE LA CABEZA,W,77,002
MARÍA TRÁNSITO,W,77,002
ANTON MARIA/ANTÓN MARÍA,M,76,002
MARIA DEL ALBA/MARÍA DEL ALBA,W,76,002
MARIA SALUT,W,76,002
MARIA XIMENA/MARÍA XIMENA,W,75,002
ARIAN,W,73,002
GABRIELA MARIA/GABRIELA MARÍA,W,73,002
MARIA COVADONGA/MARÍA COVADONGA,W,72,002
MARIA DEL CAMINO/MARÍA DEL CAMINO,W,72,002
MARÍA LLANOS,W,72,002
TÀNIA MARIA/TANIA MARÍA,W,72,002
JAVIER MARIA/JAVIER MARÍA,M,71,002
MARIA CAMINO,W,70,002
MARIA ENCARNA,W,70,002
MARIAMU,W,70,002
AIDA MARIA/AÏDA MARIA/AÍDA MARÍA,W,69,002
ESTER MARIA,W,69,002
MARIA JUDITH/MARÍA JUDITH,W,69,002
MARIA MICAELA/MARÍA MICAELA,W,69,002
MARIA YSABEL,W,69,002
MARIANO JOSÉ,M,69,002
MARIA GLADYS,W,68,002
VIRGÍNIA MARIA/VIRGINIA MARÍA,W,68,002
HELENA MARIA/HELENA MARÍA,W,67,002
MARIA BERTA,W,67,002
MARIA CARLOTA/MARÍA CARLOTA,W,67,002
MARIA ESTEFANIA/MARÍA ESTEFANÍA,W,67,002
MARIA LILIANA,W,67,002
MARIA NOEMI,W,67,002
MARIA OFELIA,W,67,002
MARIA VIOLETA,W,67,002
MARIA ADELINA/MARÍA ADELINA,W,66,002
MARÍA ANGUSTIA,W,66,002
MARIA PAOLA/MARÍA PAOLA,W,66,002
DÈLIA MARIA/DELIA MARÍA,W,65,002
LARA MARIA/LARA MARÍA,W,65,002
MARIA CABEZA,W,65,002
MARIA DULCE/MARÍA DULCE,W,65,002
MARIA FELIX,W,65,002
MARIA JACINTA,W,65,002
MARIAME,W,65,002
CECÍLIA MARIA/CECILIA MARÍA,W,64,002
MARIA ANNA,W,64,002
MARÍA DE LOS SANTOS,W,64,002
MARIA DEL SAGRARIO,W,64,002
MARIA GREGORIA,W,64,002
EMILIA MARÍA,W,63,002
MARIA SACRAMENTO,W,63,002
MARIA NOEL/MARÍA NOEL,W,62,002
MARIA PRADO,W,62,002
VANESSA MARIA/VANESSA MARÍA,W,62,002
ESTELA MARIA/ESTELA MARÍA,W,61,002
MAGDALENA MARIA,W,61,002
MARIA ESPERANÇA,W,61,002
MARIA FILOMENA,W,61,002
MARIA FLORENTINA,W,61,002
MARÍA JULIETA,W,61,002
MARIA OTILIA,W,61,002
MARIA PAULINA/MARÍA PAULINA,W,61,002
LEONOR MARIA,W,60,002
CARLOTA MARIA/CARLOTA MARÍA,W,59,001
MARIA DEL CONSUELO,W,59,001
MARIA LUCILA/MARÍA LUCILA,W,59,001
MARIA SORAYA,W,59,001
MARIA DELFINA,W,58,001
ANDREEA MARIA,W,57,001
MARIA CANDIDA,W,57,001
VANESA MARIA/VANESA MARÍA,W,57,001
MARIA ADRIANA/MARÍA ADRIANA,W,56,001
MARIA DEL REMEI,W,56,001
MARIA ELIA,W,56,001
MARIA SAMPEDRO,W,56,001
ALINA MARIA/ALINA MARÍA,W,55,001
MARIA ARGENTINA/MARÍA ARGENTINA,W,55,001
MARIA CELINA,W,55,001
MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS,W,55,001
MARIA VALÈRIA/MARÍA VALERIA,W,55,001
GLADYS MARIA,W,54,001
MARÍA MARCELA,W,54,001
MARIA NELLY,W,54,001
ALÈXIA MARIA/ALEXIA MARÍA,W,53,001
AURA MARIA/AURA MARÍA,W,53,001
ELISABET MARIA/ELISABET MARÍA,W,53,001
MARIA DEL TRANSITO,W,53,001
MARIA ESTEL/MARÍA ESTEL,W,53,001
MARIA LUJÁN/MARÍA LUJÁN,W,53,001
MARIA MILAGROSA,W,53,001
MARIA AGNES,W,52,001
MARIA GERTRUDIS,W,52,001
RAFAEL MARIA/RAFAEL MARÍA,M,52,001
REBECA MARIA/REBECA MARÍA,W,52,001
ROXANA MARIA,W,52,001
MARIA DE LOS REMEDIO,W,51,001
MARIA HUERTAS,W,51,001
MARIA NANCY,W,51,001
MARIA SONSOLES/MARÍA SONSOLES,W,51,001
MARIA TEODORA/MARÍA TEODORA,W,51,001
NOÈLIA MARIA/NOELIA MARÍA,W,51,001
AMÀLIA MARIA/AMALIA MARÍA,W,50,001
MARIA BENITA,W,50,001
MARIA DEL CASTILLO/MARÍA DEL CASTILLO,W,50,001
MARIA GENOVEVA/MARÍA GENOVEVA,W,50,001
MARIA ILUMINADA,W,50,001
BIANCA MARIA/BIANCA MARÍA,W,49,001
HILDA MARÍA,W,49,001
MARIA ALEGRIA/MARÍA ALEGRÍA,W,49,001
MARIA DIVINA,W,49,001
FERNANDO MARIA,M,48,001
KARLA MARIA,W,48,001
MARIA MARAVILLAS,W,48,001
MARIA RUTH/MARÍA RUTH,W,48,001
MARIA VEGA,W,48,001
MARTHA MARIA/MARTHA MARÍA,W,48,001
CARLES MARIA,M,47,001
LAIA MARIA/LAIA MARÍA,W,47,001
MARÍA AGUEDA,W,47,001
MARIA FABIOLA,W,47,001
MARIA GADOR/MARÍA GADOR,W,47,001
MARIA TOMASA,W,47,001
RAMONA MARIA,W,47,001
ESTRELLA MARIA/ESTRELLA MARÍA,W,46,001
IOANA MARIA,W,46,001
MARIA CLEOFE,W,46,001
MARIA ELISENDA/MARÍA ELISENDA,W,46,001
MARIA FONTCALDA,W,46,001
MARIA HENAR/MARÍA HENAR,W,46,001
MARIA PINEDA,W,46,001
MARIANO ANDRÉS,M,46,001
BELÉN MARIA/BELÉN MARÍA,W,45,001
MARIA AVELINA,W,45,001
MARIA BETLEM,W,45,001
MARIA LLUM/MARÍA LLUM,W,45,001
MARIA NELIDA,W,45,001
MARIA PASTORA/MARÍA PASTORA,W,45,001
MARIA RENÉ/MARÍA RENÉ,W,45,001
MARIA ROSALIA/MARÍA ROSALÍA,W,45,001
ANNAMARIA,W,44,001
EUGÈNIA MARIA/EUGENIA MARÍA,W,44,001
MARIA DE LOS LLANOS,W,44,001
MARIA ENCINA,W,44,001
MARIA FLORES,W,44,001
MARIA JESSICA,W,44,001
MARIA ZORAIDA,W,44,001
MIGUEL MARÍA,M,44,001
SHEILA MARIA/SHEILA MARÍA,W,44,001
BÀRBARA MARIA/BÁRBARA MARÍA,W,43,001
ERIKA MARIA/ERIKA MARÍA,W,43,001
MARIA ANGELINA,W,43,001
MARIA CARLA/MARÍA CARLA,W,43,001
MARIA CLAUSTRO,W,43,001
MARIA DEL PINO/MARÍA DEL PINO,W,43,001
MARIA EVANGELINA,W,43,001
MARIA LUCRECIA,W,43,001
MARIA MONTAÑA,W,43,001
MARIA NELA/MARÍA NELA,W,43,001
MARIA OBDULIA,W,43,001
MARIA PURA,W,43,001
MARÍA ROXANA,W,43,001
BERTA MARIA/BERTA MARÍA,W,42,001
ELVIRA MARIA/ELVIRA MARÍA,W,42,001
JULIANA MARIA/JULIANA MARÍA,W,42,001
MARIA DE LA SERRA,W,42,001
MARIA LUCIANA/MARÍA LUCIANA,W,42,001
MARIA REBECA,W,42,001
FÀTIMA MARIA/FÁTIMA MARÍA,W,41,001
MARIA ANTONELLA/MARÍA ANTONELLA,W,41,001
MARIA BELLA/MARÍA BELLA,W,41,001
MARIA GRISELDA,W,41,001
DULCE NOMBRE MARÍA,W,40,001
MARIA AUGUSTA,W,40,001
MARIA DEL PUERTO,W,40,001
MARIA ISABELLA/MARÍA ISABELLA,W,40,001
MARIA ISOLINA,W,40,001
MARIA MARTINA/MARÍA MARTINA,W,40,001
MARIA OLVIDO,W,40,001
CONCEPCION MARIA,W,39,000
FRANCISCO MARIA,M,39,001
MARIA BERNARDA,W,39,000
MARIA CLOTILDE,W,39,000
MARIA DE LA CONCEPCIO,W,39,000
MARIA GUILLERMINA,W,39,000
MARIA LINA,W,39,000
MARIA NORMA,W,39,000
MARIA OLÍVIA/MARIA OLIVIA,W,39,000
DULCE NOMBRE DE MARÍA,W,38,000
ELISABETH MARIA/ELISABETH MARÍA,W,38,000
IRIS MARIA/IRIS MARÍA,W,38,000
MANUELA MARÍA,W,38,000
MARIA FELIPA,W,38,000
