Cerca de nom: «aria». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
MARIA SOLEDAD/MARÍA SOLEDAD;D;3467;0,88
MARIA CINTA/MARÍA CINTA;D;3435;0,87
MARÍA DE LOS ÁNGELES;D;3371;0,85
MARIANA;D;3125;0,79
MARIA EUGÈNIA/MARÍA EUGENIA;D;3085;0,78
MARIA GLÒRIA/MARÍA GLORIA;D;2980;0,75
MARIA LUZ/MARÍA LUZ;D;2809;0,71
MÀRIAM/MARIAM;D;2601;0,66
ISABEL MARIA/ISABEL MARÍA;D;2480;0,63
MARIA MAGDALENA/MARÍA MAGDALENA;D;2427;0,61
MARIA INMACULADA/MARÍA INMACULADA;D;2377;0,60
MARIA BELÉN/MARÍA BELÉN;D;2216;0,56
MARIA ESTHER/MARÍA ESTHER;D;2192;0,55
MARIA LLUÏSA/MARÍA LLUÏSA;D;2018;0,51
MARIA NÚRIA/MARÍA NURIA;D;1893;0,48
MARIA FRANCISCA/MARÍA FRANCISCA;D;1854;0,47
MARIA MAR/MARÍA MAR;D;1803;0,46
MARIA PAZ/MARÍA PAZ;D;1792;0,45
MARIA FERNANDA/MARÍA FERNANDA;D;1749;0,44
MARIA ÀNGELA/MARÍA ÁNGELA;D;1719;0,43
MARIA CRUZ/MARÍA CRUZ;D;1701;0,43
MARIA DEL ROSER/MARÍA DEL ROSER;D;1537;0,39
MARIA NEUS/MARÍA NEUS;D;1510;0,38
JUANA MARIA/JUANA MARÍA;D;1504;0,38
MARIA DEL ROSARIO/MARÍA DEL ROSARIO;D;1462;0,37
MARIA ALBA/MARÍA ALBA;D;1447;0,37
MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;D;1430;0,36
ZAKARIA;H;1408;0,37
MARIA BEGOÑA/MARÍA BEGOÑA;D;1252;0,32
MARIA AMPARO/MARÍA AMPARO;D;1244;0,31
MARIA TRINIDAD/MARÍA TRINIDAD;D;1198;0,30
MARIA ALEJANDRA/MARÍA ALEJANDRA;D;1080;0,27
MARIA EULÀLIA/MARÍA EULALIA;D;1069;0,27
MARIA ASSUMPCIÓ;D;984;0,25
MARIA REMEDIOS/MARÍA REMEDIOS;D;975;0,25
JUAN MARIA/JUAN MARÍA;H;969;0,25
MARIA GRÀCIA/MARÍA GRACIA;D;951;0,24
MARIA ESPERANZA/MARÍA ESPERANZA;D;909;0,23
JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;H;906;0,24
MARIA INÉS/MARÍA INÉS;D;905;0,23
MARIA CONSUELO;D;875;0,22
ARIANA;D;848;0,21
MARIA DELS ÀNGELS;D;817;0,21
MARÍA MILAGROS;D;789;0,20
MARÍA YOLANDA;D;781;0,20
MARIA ASSUMPTA;D;778;0,20
MARIAMA;D;774;0,20
MARIA LAURA/MARÍA LAURA;D;768;0,19
TERESA MARIA/TERESA MARÍA;D;763;0,19
CARMEN MARIA/CARMEN MARÍA;D;762;0,19
JOAN MARIA/JOAN MARÍA;H;756;0,20
MARIA ESTER/MARÍA ESTER;D;751;0,19
MARIA MANUELA/MARÍA MANUELA;D;747;0,19
ÀNGELA MARIA/ÁNGELA MARÍA;D;746;0,19
MARIA CONCEPCIÓ;D;717;0,18
MARIA BLANCA/MARÍA BLANCA;D;713;0,18
MARIA JÚLIA/MARÍA JULIA;D;681;0,17
DARIA/DARÍA;D;666;0,17
MARÍA REYES;D;650;0,16
ANTONIA MARIA;D;645;0,16
MARIA CECÍLIA/MARÍA CECILIA;D;597;0,15
MARIA GABRIELA/MARÍA GABRIELA;D;597;0,15
MARIAN;H;587;0,15
MARIA LUCÍA/MARÍA LUCÍA;D;585;0,15
LUISA MARIA/LUISA MARÍA;D;579;0,15
MARIA EVA/MARÍA EVA;D;578;0,15
MARIA CLARA/MARÍA CLARA;D;576;0,15
MARIA ELISA/MARÍA ELISA;D;565;0,14
MARIA AURORA/MARÍA AURORA;D;556;0,14
MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;D;542;0,14
CANDELÀRIA/CANDELARIA;D;537;0,14
ARIANNA;D;531;0,13
MARIA ESTRELLA/MARÍA ESTRELLA;D;524;0,13
MARIA ASCENSION;D;515;0,13
MARIA DEL ROCÍO/MARÍA DEL ROCÍO;D;514;0,13
MARIA GUADALUPE/MARÍA GUADALUPE;D;513;0,13
MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;D;512;0,13
ELENA MARIA/ELENA MARÍA;D;495;0,13
INÉS MARÍA;D;491;0,12
MARIA ARACELI/MARÍA ARACELI;D;491;0,12
LAURA MARIA/LAURA MARÍA;D;489;0,12
MARÍA JUANA;D;484;0,12
MARIA JOSEP;D;481;0,12
MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;D;473;0,12
ALBA MARIA/ALBA MARÍA;D;471;0,12
MARIA SOL/MARÍA SOL;D;467;0,12
MARÍA DEL VALLE;D;463;0,12
MARIA PAULA/MARÍA PAULA;D;456;0,12
LUZ MARIA/LUZ MARÍA;D;446;0,11
MARIAN;D;441;0,11
MARIA AUXILIADORA;D;436;0,11
RAMON MARIA/RAMÓN MARÍA;H;419;0,11
MARIA ANGUSTIAS;D;416;0,11
MARIA FLORENCIA;D;413;0,10
MARIA ANGÈLICA/MARÍA ANGÉLICA;D;410;0,10
MARÍA ROCÍO;D;409;0,10
MARIA OLGA/MARÍA OLGA;D;408;0,10
MARIA CAMILA/MARÍA CAMILA;D;407;0,10
MARIA EMÍLIA/MARÍA EMILIA;D;397;0,10
LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;H;390;0,10
ANGÈLICA MARIA/ANGÉLICA MARÍA;D;388;0,10
JOSEFA MARIA;D;387;0,10
MARIA ARÀNZAZU/MARÍA ARÁNZAZU;D;385;0,10
OLGA MARIA/OLGA MARÍA;D;384;0,10
MARIA GEMMA/MARÍA GEMMA;D;383;0,10
MARIA IMMACULADA;D;381;0,10
MARÍA PIEDAD;D;374;0,09
ANTONIO MARIA/ANTONIO MARÍA;H;368;0,10
MARTA MARIA/MARTA MARÍA;D;367;0,09
MARIA ENGRÀCIA/MARÍA ENGRACIA;D;362;0,09
GLÒRIA MARIA/GLORIA MARÍA;D;357;0,09
MARIA AGUSTINA/MARÍA AGUSTINA;D;345;0,09
MARIA ELVIRA/MARÍA ELVIRA;D;345;0,09
MARIA BEATRIZ/MARÍA BEATRIZ;D;333;0,08
MARIA ANTONIETA/MARÍA ANTONIETA;D;332;0,08
MARIA ALÍCIA/MARÍA ALICIA;D;331;0,08
MARIA CAROLINA/MARÍA CAROLINA;D;331;0,08
MARIA MARGARITA/MARÍA MARGARITA;D;327;0,08
MARIA CÈLIA/MARÍA CELIA;D;325;0,08
MARÍA SALUD;D;323;0,08
MARIA VICENTA;D;321;0,08
MARIA HELENA/MARÍA HELENA;D;318;0,08
MARIA SONIA;D;315;0,08
CRISTINA MARIA/CRISTINA MARÍA;D;313;0,08
ZAKARIAE;H;312;0,08
MARIA FÀTIMA/MARÍA FÁTIMA;D;311;0,08
MARÍA NATIVIDAD;D;307;0,08
LINA MARIA/LINA MARÍA;D;306;0,08
MARIA VIRGÍNIA/MARÍA VIRGINIA;D;304;0,08
MARIA MARTA/MARÍA MARTA;D;303;0,08
MARIA SOCORRO;D;301;0,08
JÚLIA MARIA/JULIA MARÍA;D;299;0,08
MARIA REMEI;D;297;0,08
MARIA SAGRARIO;D;289;0,07
SÒNIA MARIA/SONIA MARÍA;D;289;0,07
DIANA MARIA/DIANA MARÍA;D;284;0,07
MARIA LEONOR/MARÍA LEONOR;D;283;0,07
MARIA CATALINA/MARÍA CATALINA;D;279;0,07
MARIA FE/MARÍA FE;D;279;0,07
MARIA SUSANA/MARÍA SUSANA;D;278;0,07
SANDRA MARIA/SANDRA MARÍA;D;278;0,07
SARA MARIA/SARA MARÍA;D;278;0,07
MARIA DE LA PAZ/MARÍA DE LA PAZ;D;277;0,07
MARIA GORETTI/MARÍA GORETTI;D;276;0,07
MARIA SALOMÉ/MARÍA SALOMÉ;D;275;0,07
MARIA ANA/MARÍA ANA;D;270;0,07
MARIA CELESTE/MARÍA CELESTE;D;269;0,07
MARIA ALEXANDRA/MARÍA ALEXANDRA;D;268;0,07
MARIA VERÒNICA/MARÍA VERÓNICA;D;262;0,07
SÍLVIA MARIA/SILVIA MARÍA;D;260;0,07
MARIA CONSOLACION;D;257;0,06
MARIA LORENA/MARÍA LORENA;D;257;0,06
FRANCISCA MARIA;D;250;0,06
MARIA ADELA;D;250;0,06
MARIA JOSEPA;D;250;0,06
MARIA AZUCENA/MARÍA AZUCENA;D;249;0,06
MARIA QUERALT/MARÍA QUERALT;D;245;0,06
MARIA LORETO;D;243;0,06
ZACARÍAS;H;242;0,06
MARIA RITA/MARÍA RITA;D;241;0,06
MARIA ESTELA/MARÍA ESTELA;D;240;0,06
MARIA DE LA CRUZ;D;239;0,06
MARIA RAQUEL/MARÍA RAQUEL;D;239;0,06
LLUÍS MARIA/LLUÍS MARÍA;H;238;0,06
MARIA SIERRA/MARÍA SIERRA;D;238;0,06
CLÀUDIA MARIA/CLAUDIA MARÍA;D;235;0,06
CLARA MARIA/CLARA MARÍA;D;232;0,06
MARÍA VALLE;D;232;0,06
MARIA MATILDE;D;227;0,06
PAULA MARIA/PAULA MARÍA;D;227;0,06
MARIANNA;D;226;0,06
MÒNICA MARIA/MÓNICA MARÍA;D;223;0,06
MARIA ELIZABETH;D;222;0,06
JOANA MARIA/JOANA MARÍA;D;217;0,05
MARIA ANDREA/MARÍA ANDREA;D;217;0,05
SUSANA MARÍA;D;217;0,05
MARIA RAMONA/MARÍA RAMONA;D;216;0,05
DULCE MARIA/DULCE MARÍA;D;214;0,05
MARIA FELISA;D;212;0,05
MARÍA JOAQUINA;D;212;0,05
MARIA DEL SOL/MARÍA DEL SOL;D;210;0,05
MARIA GEMA/MARÍA GEMA;D;207;0,05
MARIA DE LOURDES/MARÍA DE LOURDES;D;204;0,05
MARIA IRENE/MARÍA IRENE;D;202;0,05
ADRIANA MARIA/ADRIANA MARÍA;D;200;0,05
MARIA DE LA LUZ/MARÍA DE LA LUZ;D;200;0,05
MARIA CANDELARIA/MARÍA CANDELARIA;D;190;0,05
MARIA PALOMA/MARÍA PALOMA;D;186;0,05
NÚRIA MARIA/NURIA MARÍA;D;185;0,05
MARIA DESAMPARADOS;D;184;0,05
MARIA AMÈLIA/MARÍA AMELIA;D;183;0,05
MARIA DE LES NEUS;D;181;0,05
MARIA JULIANA/MARÍA JULIANA;D;181;0,05
PATRÍCIA MARIA/PATRICIA MARÍA;D;180;0,05
FLOR MARIA/FLOR MARÍA;D;179;0,05
MANUEL MARIA/MANUEL MARÍA;H;176;0,05
MARIA JOSEFINA/MARÍA JOSEFINA;D;176;0,04
MARIÀ;H;174;0,05
ÀNGEL MARIA/ÁNGEL MARÍA;H;173;0,05
MARÍA DE LOS REYES;D;173;0,04
MARIA ELISABET/MARÍA ELISABET;D;173;0,04
ELISA MARIA/ELISA MARÍA;D;172;0,04
MARIANELA;D;170;0,04
SOFIA MARIA/SOFÍA MARÍA;D;170;0,04
CARLOS MARIA/CARLOS MARÍA;H;169;0,04
HILÀRIA/HILARIA;D;169;0,04
MARÍA FUENSANTA;D;169;0,04
ESTHER MARIA/ESTHER MARÍA;D;167;0,04
MARIA ENCARNACIÓ;D;167;0,04
MARIA PIA/MARÍA PÍA;D;166;0,04
MARIA ENRIQUETA/MARÍA ENRIQUETA;D;164;0,04
GEMMA MARIA/GEMMA MARÍA;D;163;0,04
MARIA SÍLVIA/MARÍA SILVIA;D;163;0,04
MARIA SOFIA/MARÍA SOFÍA;D;162;0,04
MARIA SANDRA/MARÍA SANDRA;D;161;0,04
MARIA DANIELA/MARÍA DANIELA;D;159;0,04
MARIA PATRÍCIA/MARÍA PATRICIA;D;159;0,04
DOLORES MARIA/DOLORES MARÍA;D;158;0,04
MARIA DE FÀTIMA/MARÍA DE FÁTIMA;D;157;0,04
ALÍCIA MARIA/ALICIA MARÍA;D;156;0,04
MARIA ESMERALDA/MARÍA ESMERALDA;D;156;0,04
ANDREA MARIA/ANDREA MARÍA;D;155;0,04
CARLA MARIA/CARLA MARÍA;D;155;0,04
MARIA VANESA;D;154;0,04
ARIAN;H;153;0,04
MARIA ÀFRICA/MARÍA ÁFRICA;D;152;0,04
LUCIA MARIA/LUCÍA MARÍA;D;151;0,04
MARIA DE GRÀCIA/MARÍA DE GRACIA;D;151;0,04
MARIA PETRA/MARÍA PETRA;D;151;0,04
ALEXANDRA MARIA/ALEXANDRA MARÍA;D;150;0,04
MARIA VANESSA/MARÍA VANESSA;D;149;0,04
MARIA CONSOL;D;148;0,04
ALEJANDRA MARIA/ALEJANDRA MARÍA;D;147;0,04
RAQUEL MARIA/RAQUEL MARÍA;D;146;0,04
MARIA CLÀUDIA/MARÍA CLAUDIA;D;145;0,04
YOLANDA MARIA;D;145;0,04
MARÍA DEL PRADO;D;144;0,04
MARIA DE LA SIERRA/MARÍA DE LA SIERRA;D;143;0,04
MARIA VIRTUDES;D;142;0,04
MARÍA VISITACIÓN;D;141;0,04
JOAQUÍN MARÍA;H;140;0,04
ILARIA;D;139;0,04
MARGARITA MARÍA;D;139;0,04
MARIA FRANCESCA/MARÍA FRANCESCA;D;136;0,03
MARIA MISERICÒRDIA/MARÍA MISERICORDIA;D;136;0,03
NATÀLIA MARIA/NATALIA MARÍA;D;136;0,03
PEDRO MARIA/PEDRO MARÍA;H;136;0,04
MARIA ADORACION/MARÍA ADORACIÓN;D;134;0,03
ANTONI MARIA;H;133;0,03
BLANCA MARIA/BLANCA MARÍA;D;133;0,03
FLOR DE MARIA;D;133;0,03
MARIA LÍDIA/MARÍA LIDIA;D;133;0,03
BEATRIZ MARIA/BEATRIZ MARÍA;D;131;0,03
MARIA CLAUSTRE/MARÍA CLAUSTRE;D;131;0,03
MARIA NATÀLIA/MARÍA NATALIA;D;131;0,03
MARIA FLOR;D;130;0,03
ROSARIO MARIA/ROSARIO MARÍA;D;130;0,03
MARIA SANTOS;D;129;0,03
LOURDES MARIA/LOURDES MARÍA;D;128;0,03
MARIA EMMA;D;126;0,03
ARIANE;D;125;0,03
MARIA VALENTINA/MARÍA VALENTINA;D;125;0,03
MARIA VINYET;D;125;0,03
JÈSSICA MARIA/JESSICA MARÍA;D;123;0,03
MARIA DEL SOCORRO;D;123;0,03
MARIA NOÈLIA/MARÍA NOELIA;D;123;0,03
MARIA OLIVA;D;123;0,03
MARÍA CARIDAD;D;122;0,03
MARÍA IGNACIA;D;122;0,03
MARIA ELOÍSA/MARÍA ELOÏSA;D;120;0,03
ANAMARIA;D;118;0,03
ELSA MARIA/ELSA MARÍA;D;117;0,03
MARIANNE;D;116;0,03
MARIA ALTAGRACIA;D;115;0,03
MARIANA DE JESÚS;D;115;0,03
ARIANNE;D;114;0,03
LÍDIA MARIA/LIDIA MARÍA;D;114;0,03
MARIA ALMUDENA/MARÍA ALMUDENA;D;114;0,03
MARIAMI;D;114;0,03
MARIA CANDELA/MARÍA CANDELA;D;113;0,03
MARIA AMOR;D;112;0,03
MARIA MÒNICA/MARÍA MÓNICA;D;111;0,03
DANIELA MARIA/DANIELA MARÍA;D;109;0,03
MARIA AMÀLIA/MARÍA AMALIA;D;109;0,03
LUIS MARIANO;H;105;0,03
MARIA PATROCINIO;D;105;0,03
CÈLIA MARIA/CELIA MARÍA;D;104;0,03
RITA MARIA/RITA MARÍA;D;104;0,03
MARÍA ARANTZAZU;D;103;0,03
MARIA PAU/MARÍA PAU;D;102;0,03
JOAQUIM MARIA;H;100;0,03
MARIA EDUARDA/MARÍA EDUARDA;D;99;0,03
MARIA JOANA;D;99;0,03
MARIA APARECIDA;D;98;0,02
MARIA GRACIELA;D;98;0,02
VICTÒRIA MARIA/VICTORIA MARÍA;D;98;0,02
MARIA SARA/MARÍA SARA;D;97;0,02
RUTH MARIA/RUTH MARÍA;D;97;0,02
MARIA AURÈLIA/MARÍA AURELIA;D;96;0,02
MARIA DE JESUS;D;96;0,02
MARIA HORTÈNSIA/MARÍA HORTENSIA;D;96;0,02
IRENE MARIA/IRENE MARÍA;D;95;0,02
MARÍA DEL AMOR;D;95;0,02
MARÍA PRESENTACIÓN;D;95;0,02
MARIA DEL TURA/MARÍA DEL TURA;D;94;0,02
MARIA JIMENA/MARÍA JIMENA;D;94;0,02
MARIA ADELAIDA;D;93;0,02
MARIA ANUNCIACION;D;93;0,02
MARIA FLORA;D;93;0,02
MARIA TISCAR;D;93;0,02
ALMA MARIA/ALMA MARÍA;D;91;0,02
ENCARNACION MARIA;D;91;0,02
MARÍA DE LA SOLEDAD;D;91;0,02
MARIA LETICIA;D;91;0,02
MARIA CANDELAS;D;90;0,02
EMMA MARIA/EMMA MARÍA;D;89;0,02
IGNACIO MARIA/IGNACIO MARÍA;H;89;0,02
MARIA MERITXELL/MARÍA MERITXELL;D;89;0,02
MARÍA DEL SEÑOR;D;87;0,02
PILAR MARIA/PILAR MARÍA;D;87;0,02
MARÍA DE LA O;D;86;0,02
MARIA FARNERS/MARÍA FARNERS;D;86;0,02
MARIA HERMINIA;D;86;0,02
MARIA RAFAELA;D;86;0,02
LILIANA MARIA/LILIANA MARÍA;D;85;0,02
MARIA DÈLIA/MARÍA DELIA;D;85;0,02
GEMA MARIA/GEMA MARÍA;D;84;0,02
CAROLINA MARIA/CAROLINA MARÍA;D;83;0,02
MARIA FELICIDAD/MARÍA FELICIDAD;D;83;0,02
ADELA MARIA/ADELA MARÍA;D;82;0,02
LORENA MARIA/LORENA MARÍA;D;82;0,02
MONTSERRAT MARIA/MONTSERRAT MARÍA;D;82;0,02
MARIA REGINA/MARÍA REGINA;D;81;0,02
ARIADNE;D;80;0,02
MARIA ELISABETH/MARÍA ELISABETH;D;80;0,02
ANGELES MARIA;D;79;0,02
CATALINA MARIA/CATALINA MARÍA;D;79;0,02
MARIA ELSA;D;79;0,02
MARIA MACARENA/MARÍA MACARENA;D;79;0,02
AURORA MARIA;D;78;0,02
GRÀCIA MARIA/GRACIA MARÍA;D;78;0,02
JOSE MARIANO;H;78;0,02
MARIA ASCENSIÓ;D;78;0,02
MERCEDES MARIA/MERCEDES MARÍA;D;78;0,02
VERÒNICA MARIA/VERÓNICA MARÍA;D;78;0,02
MARIA CONSTANZA;D;77;0,02
MARIA CORAL/MARÍA CORAL;D;77;0,02
MARIA DE LA CABEZA;D;77;0,02
MARÍA TRÁNSITO;D;77;0,02
ANTON MARIA/ANTÓN MARÍA;H;76;0,02
MARIA DEL ALBA/MARÍA DEL ALBA;D;76;0,02
MARIA SALUT;D;76;0,02
MARIA XIMENA/MARÍA XIMENA;D;75;0,02
ARIAN;D;73;0,02
GABRIELA MARIA/GABRIELA MARÍA;D;73;0,02
MARIA COVADONGA/MARÍA COVADONGA;D;72;0,02
MARIA DEL CAMINO/MARÍA DEL CAMINO;D;72;0,02
MARÍA LLANOS;D;72;0,02
TÀNIA MARIA/TANIA MARÍA;D;72;0,02
JAVIER MARIA/JAVIER MARÍA;H;71;0,02
MARIA CAMINO;D;70;0,02
MARIA ENCARNA;D;70;0,02
MARIAMU;D;70;0,02
AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;D;69;0,02
ESTER MARIA;D;69;0,02
MARIA JUDITH/MARÍA JUDITH;D;69;0,02
MARIA MICAELA/MARÍA MICAELA;D;69;0,02
MARIA YSABEL;D;69;0,02
MARIANO JOSÉ;H;69;0,02
MARIA GLADYS;D;68;0,02
VIRGÍNIA MARIA/VIRGINIA MARÍA;D;68;0,02
HELENA MARIA/HELENA MARÍA;D;67;0,02
MARIA BERTA;D;67;0,02
MARIA CARLOTA/MARÍA CARLOTA;D;67;0,02
MARIA ESTEFANIA/MARÍA ESTEFANÍA;D;67;0,02
MARIA LILIANA;D;67;0,02
MARIA NOEMI;D;67;0,02
MARIA OFELIA;D;67;0,02
MARIA VIOLETA;D;67;0,02
MARIA ADELINA/MARÍA ADELINA;D;66;0,02
MARÍA ANGUSTIA;D;66;0,02
MARIA PAOLA/MARÍA PAOLA;D;66;0,02
DÈLIA MARIA/DELIA MARÍA;D;65;0,02
LARA MARIA/LARA MARÍA;D;65;0,02
MARIA CABEZA;D;65;0,02
MARIA DULCE/MARÍA DULCE;D;65;0,02
MARIA FELIX;D;65;0,02
MARIA JACINTA;D;65;0,02
MARIAME;D;65;0,02
CECÍLIA MARIA/CECILIA MARÍA;D;64;0,02
MARIA ANNA;D;64;0,02
MARÍA DE LOS SANTOS;D;64;0,02
MARIA DEL SAGRARIO;D;64;0,02
MARIA GREGORIA;D;64;0,02
EMILIA MARÍA;D;63;0,02
MARIA SACRAMENTO;D;63;0,02
MARIA NOEL/MARÍA NOEL;D;62;0,02
MARIA PRADO;D;62;0,02
VANESSA MARIA/VANESSA MARÍA;D;62;0,02
ESTELA MARIA/ESTELA MARÍA;D;61;0,02
MAGDALENA MARIA;D;61;0,02
MARIA ESPERANÇA;D;61;0,02
MARIA FILOMENA;D;61;0,02
MARIA FLORENTINA;D;61;0,02
MARÍA JULIETA;D;61;0,02
MARIA OTILIA;D;61;0,02
MARIA PAULINA/MARÍA PAULINA;D;61;0,02
LEONOR MARIA;D;60;0,02
CARLOTA MARIA/CARLOTA MARÍA;D;59;0,01
MARIA DEL CONSUELO;D;59;0,01
MARIA LUCILA/MARÍA LUCILA;D;59;0,01
MARIA SORAYA;D;59;0,01
MARIA DELFINA;D;58;0,01
ANDREEA MARIA;D;57;0,01
MARIA CANDIDA;D;57;0,01
VANESA MARIA/VANESA MARÍA;D;57;0,01
MARIA ADRIANA/MARÍA ADRIANA;D;56;0,01
MARIA DEL REMEI;D;56;0,01
MARIA ELIA;D;56;0,01
MARIA SAMPEDRO;D;56;0,01
ALINA MARIA/ALINA MARÍA;D;55;0,01
MARIA ARGENTINA/MARÍA ARGENTINA;D;55;0,01
MARIA CELINA;D;55;0,01
MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;D;55;0,01
MARIA VALÈRIA/MARÍA VALERIA;D;55;0,01
GLADYS MARIA;D;54;0,01
MARÍA MARCELA;D;54;0,01
MARIA NELLY;D;54;0,01
ALÈXIA MARIA/ALEXIA MARÍA;D;53;0,01
AURA MARIA/AURA MARÍA;D;53;0,01
ELISABET MARIA/ELISABET MARÍA;D;53;0,01
MARIA DEL TRANSITO;D;53;0,01
MARIA ESTEL/MARÍA ESTEL;D;53;0,01
MARIA LUJÁN/MARÍA LUJÁN;D;53;0,01
MARIA MILAGROSA;D;53;0,01
MARIA AGNES;D;52;0,01
MARIA GERTRUDIS;D;52;0,01
RAFAEL MARIA/RAFAEL MARÍA;H;52;0,01
REBECA MARIA/REBECA MARÍA;D;52;0,01
ROXANA MARIA;D;52;0,01
MARIA DE LOS REMEDIO;D;51;0,01
MARIA HUERTAS;D;51;0,01
MARIA NANCY;D;51;0,01
MARIA SONSOLES/MARÍA SONSOLES;D;51;0,01
MARIA TEODORA/MARÍA TEODORA;D;51;0,01
NOÈLIA MARIA/NOELIA MARÍA;D;51;0,01
AMÀLIA MARIA/AMALIA MARÍA;D;50;0,01
MARIA BENITA;D;50;0,01
MARIA DEL CASTILLO/MARÍA DEL CASTILLO;D;50;0,01
MARIA GENOVEVA/MARÍA GENOVEVA;D;50;0,01
MARIA ILUMINADA;D;50;0,01
BIANCA MARIA/BIANCA MARÍA;D;49;0,01
HILDA MARÍA;D;49;0,01
MARIA ALEGRIA/MARÍA ALEGRÍA;D;49;0,01
MARIA DIVINA;D;49;0,01
FERNANDO MARIA;H;48;0,01
KARLA MARIA;D;48;0,01
MARIA MARAVILLAS;D;48;0,01
MARIA RUTH/MARÍA RUTH;D;48;0,01
MARIA VEGA;D;48;0,01
MARTHA MARIA/MARTHA MARÍA;D;48;0,01
CARLES MARIA;H;47;0,01
LAIA MARIA/LAIA MARÍA;D;47;0,01
MARÍA AGUEDA;D;47;0,01
MARIA FABIOLA;D;47;0,01
MARIA GADOR/MARÍA GADOR;D;47;0,01
MARIA TOMASA;D;47;0,01
RAMONA MARIA;D;47;0,01
ESTRELLA MARIA/ESTRELLA MARÍA;D;46;0,01
IOANA MARIA;D;46;0,01
MARIA CLEOFE;D;46;0,01
MARIA ELISENDA/MARÍA ELISENDA;D;46;0,01
MARIA FONTCALDA;D;46;0,01
MARIA HENAR/MARÍA HENAR;D;46;0,01
MARIA PINEDA;D;46;0,01
MARIANO ANDRÉS;H;46;0,01
BELÉN MARIA/BELÉN MARÍA;D;45;0,01
MARIA AVELINA;D;45;0,01
MARIA BETLEM;D;45;0,01
MARIA LLUM/MARÍA LLUM;D;45;0,01
MARIA NELIDA;D;45;0,01
MARIA PASTORA/MARÍA PASTORA;D;45;0,01
MARIA RENÉ/MARÍA RENÉ;D;45;0,01
MARIA ROSALIA/MARÍA ROSALÍA;D;45;0,01
ANNAMARIA;D;44;0,01
EUGÈNIA MARIA/EUGENIA MARÍA;D;44;0,01
MARIA DE LOS LLANOS;D;44;0,01
MARIA ENCINA;D;44;0,01
MARIA FLORES;D;44;0,01
