﻿Names of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
77,W,DOLORES,52,2.20
77,M,JAVIER,52,2.20
77,W,MERCEDES,52,2.20
80,M,LLUÍS,51,2.16
80,W,SÍLVIA/SILVIA,51,2.16
82,M,ADRIÀ,50,2.12
82,M,ORIOL,50,2.12
84,M,ÀLEX/ÁLEX,49,2.08
84,M,FRANCISCO JAVIER,49,2.08
86,W,MARIA ÀNGELS,47,1.99
86,M,MARTÍ,47,1.99
88,W,MÒNICA/MÓNICA,46,1.95
88,M,ROMAN/ROMÁN,46,1.95
90,W,CARME,45,1.91
90,W,DOLORS,45,1.91
92,M,JESÚS,44,1.86
92,M,JOEL,44,1.86
94,W,CONCEPCIÓN,43,1.82
94,M,ERIC/ÈRIC/ÉRIC,43,1.82
94,M,GUILLEM,43,1.82
97,M,JAN,42,1.78
97,M,JOSÉ ANTONIO,42,1.78
97,W,SANDRA,42,1.78
100,M,ALEIX,41,1.74
100,W,ÀNGELA/ÁNGELA,41,1.74
100,W,ARIADNA,41,1.74
100,W,MARIA ISABEL/MARÍA ISABEL,41,1.74
100,W,NATALIYA,41,1.74
100,W,OKSANA,41,1.74
100,W,OLGA,41,1.74
107,M,POL,40,1.69
108,M,BIEL,39,1.65
108,M,RAFAEL,39,1.65
110,M,IGOR,38,1.61
110,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,38,1.61
110,M,SANTIAGO,38,1.61
110,W,SÒNIA/SONIA,38,1.61
114,W,AINA,37,1.57
114,M,FERNANDO,37,1.57
116,M,ALBERTO,36,1.53
116,W,ESTHER,36,1.53
116,W,JOSEFINA,36,1.53
119,W,MÍRIAM/MIRIAM,35,1.48
120,M,CARLES,34,1.44
120,W,FÀTIMA/FÁTIMA,34,1.44
120,M,SERGIO,34,1.44
123,W,INMACULADA,33,1.40
123,W,MARIONA,33,1.40
125,W,ELENA,32,1.36
125,M,FERRAN,32,1.36
125,M,FRANCESC XAVIER,32,1.36
125,M,GABRIEL,32,1.36
125,W,GLÒRIA/GLORIA,32,1.36
125,W,LOURDES,32,1.36
125,W,MARIA MERCÈ/MARÍA MERCÈ,32,1.36
125,W,MARINA,32,1.36
125,W,MARIYA,32,1.36
125,W,MERITXELL,32,1.36
125,W,PAULA,32,1.36
136,M,MYKOLA,31,1.31
137,M,ADRIÁN,30,1.27
137,W,CLÀUDIA/CLAUDIA,30,1.27
137,M,IBRAHIMA,30,1.27
137,M,JUAN JOSÉ,30,1.27
137,M,LUIS,30,1.27
137,M,MAMADOU,30,1.27
137,W,MARIA ÁNGELES/MARÍA ÁNGELES,30,1.27
137,W,MARTINA,30,1.27
145,M,ANDRIY,29,1.23
145,W,CLARA,29,1.23
145,M,EDUARD,29,1.23
145,W,IRYNA,29,1.23
149,W,ANNA MARIA/ANNA MARÍA,28,1.19
149,W,BERTA,28,1.19
149,W,CONCEPCIÓ,28,1.19
149,M,CRISTIÁN,28,1.19
149,W,LUCÍA,28,1.19
149,W,MARGARITA,28,1.19
149,M,RAÜL/RAÚL,28,1.19
156,W,AIDA/AÏDA/AÍDA,27,1.14
156,W,ELISABET,27,1.14
156,M,ENRIC,27,1.14
156,W,LÍDIA/LIDIA,27,1.14
156,W,MARIA ANTONIA/MARÍA ANTONIA,27,1.14
156,W,RAQUEL,27,1.14
156,M,RICARD,27,1.14
156,W,ROSARIO,27,1.14
156,W,VERÒNICA/VERÓNICA,27,1.14
156,W,VICTÒRIA/VICTORIA,27,1.14
166,W,EMMA,26,1.10
166,W,FATOU,26,1.10
166,M,ION,26,1.10
166,W,IRENE,26,1.10
166,W,MARIA DEL MAR/ MARÍA DEL MAR,26,1.10
166,W,NEUS,26,1.10
172,W,ABRIL,25,1.06
172,M,ALEJANDRO,25,1.06
172,W,JANA,25,1.06
172,M,JOSÉ MANUEL,25,1.06
172,W,MAGDALENA,25,1.06
172,W,NATÀLIA/NATALIA,25,1.06
172,M,NIL,25,1.06
172,M,RUBÈN/RUBÉN,25,1.06
172,M,TARAS,25,1.06
181,W,FATOUMATA,24,1.02
181,M,ISAAC,24,1.02
181,W,JUANA,24,1.02
181,W,MANUELA,24,1.02
181,W,MARIA MERCEDES/MARÍA MERCEDES,24,1.02
181,W,SVITLANA,24,1.02
187,W,ANDREA,22,0.93
187,M,ENRIQUE,22,0.93
187,M,MYKHAYLO,22,0.93
187,W,ONA,22,0.93
187,W,SUSANA,22,0.93
187,M,VÍCTOR,22,0.93
187,W,YOLANDA,22,0.93
194,M,ABDOULAYE,21,0.89
194,M,EDGAR,21,0.89
194,W,MARIA LUISA/MARÍA LUISA,21,0.89
194,M,OLEKSANDR,21,0.89
194,M,RAMON MARIA/RAMÓN MARÍA,21,0.89
194,W,TETYANA,21,0.89
200,W,ALÍCIA/ALICIA,20,0.85
200,W,AMINATA,20,0.85
200,W,AWA,20,0.85
200,M,BERNAT,20,0.85
200,W,FRANCESCA,20,0.85
200,W,JUDITH,20,0.85
200,W,SOFÍA/SOFIA,20,0.85
200,W,TRINIDAD,20,0.85
208,M,AHMED,19,0.81
208,W,JOANA,19,0.81
208,M,JOSÉ LUIS,19,0.81
208,W,MARIA ALBA/MARÍA ALBA,19,0.81
208,M,MARIAN,19,0.81
208,W,MARIANA,19,0.81
208,W,NATIVIDAD,19,0.81
208,M,SEBASTIAN/SEBASTIÁN,19,0.81
208,W,XÈNIA/XENIA,19,0.81
217,W,AICHA,18,0.76
217,M,BABACAR,18,0.76
217,W,BEATRIZ,18,0.76
217,W,DÚNIA/DUNIA,18,0.76
217,M,MARCEL,18,0.76
217,W,NEREA,18,0.76
217,W,OLHA,18,0.76
217,M,OMAR,18,0.76
217,M,OUSMANE,18,0.76
226,M,ANDRÉS,17,0.72
226,W,DIANA,17,0.72
226,W,ELVIRA,17,0.72
226,W,ENCARNACIÓN,17,0.72
226,M,ISIDRO,17,0.72
226,M,JOAQUIM,17,0.72
226,M,JONATAN/JONATÁN,17,0.72
226,W,LUISA,17,0.72
226,W,LYUBOV,17,0.72
226,W,MÀRIAM/MARIAM,17,0.72
226,M,MOUSSA,17,0.72
226,M,TOMÀS/TOMÁS,17,0.72
238,W,ANGELINA,16,0.68
238,W,ARLET,16,0.68
238,W,CÈLIA/CELIA,16,0.68
238,M,DÍDAC,16,0.68
238,W,EMÍLIA/EMILIA,16,0.68
238,M,GHEORGHE,16,0.68
238,M,IGNASI,16,0.68
238,M,JOAQUÍN,16,0.68
238,M,JUAN CARLOS,16,0.68
238,W,MARIA JESÚS/MARÍA JESÚS,16,0.68
238,W,MARIIA,16,0.68
238,M,MOHAMMED,16,0.68
238,M,NICOLAE,16,0.68
238,W,PATRÍCIA/PATRICIA,16,0.68
238,M,ROBERT,16,0.68
238,M,ROC,16,0.68
238,W,TÀNIA/TANIA,16,0.68
238,M,VICENTE,16,0.68
238,M,YOUSSEF,16,0.68
257,M,AGUSTÍN,15,0.64
257,M,ALI/ALÍ,15,0.64
257,M,AMADOU,15,0.64
257,W,CAROLINA,15,0.64
257,W,CECÍLIA/CECILIA,15,0.64
257,M,CONSTANTIN,15,0.64
257,M,ELOI,15,0.64
257,W,GALYNA,15,0.64
257,M,JUAN MANUEL,15,0.64
257,W,KHADIJA,15,0.64
257,M,LLUC,15,0.64
257,W,MARIA DEL ROSER/MARÍA DEL ROSER,15,0.64
257,W,MARÍA JOSÉ,15,0.64
257,W,MARIAMA,15,0.64
257,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,15,0.64
257,M,MOUSTAPHA,15,0.64
257,M,OLEG,15,0.64
257,W,VALENTINA,15,0.64
257,M,VASILE,15,0.64
276,M,ABEL,14,0.59
276,M,ADAM,14,0.59
276,M,ADAMA,14,0.59
276,W,AINHOA,14,0.59
276,M,ALEXANDRE,14,0.59
276,M,ALEXANDRU,14,0.59
276,M,FLORIN,14,0.59
276,W,LEONOR,14,0.59
276,M,MANEL,14,0.59
276,W,MARIA LOURDES/MARÍA LOURDES,14,0.59
276,M,MARIO,14,0.59
276,W,NÀDIA/NADIA,14,0.59
276,W,NOA,14,0.59
276,W,NOÈLIA/NOELIA,14,0.59
276,M,OUMAR,14,0.59
276,M,SAID/SAÏD,14,0.59
276,M,VALENTÍN,14,0.59
276,M,YURIY,14,0.59
294,M,ALFONSO,13,0.55
294,M,BOGDAN,13,0.55
294,W,CARLOTA,13,0.55
294,M,DOMINGO,13,0.55
294,M,EDUARDO,13,0.55
294,W,EVA MARIA/EVA MARÍA,13,0.55
294,M,GENÍS,13,0.55
294,M,IHOR,13,0.55
294,M,JUAN ANTONIO,13,0.55
294,W,KHRYSTYNA,13,0.55
294,M,MAGÍ,13,0.55
294,M,MAHAMADOU,13,0.55
294,M,MARCOS,13,0.55
294,M,MARTÍN,13,0.55
294,M,MODOU,13,0.55
294,W,OLENA,13,0.55
294,M,RAYAN,13,0.55
294,M,VIKTOR,13,0.55
294,M,YAROSLAV,13,0.55
294,W,YULIYA,13,0.55
314,W,ADRIANA,12,0.51
314,W,ALEXANDRA,12,0.51
314,M,ANDREU,12,0.51
314,W,ÁNGELES,12,0.51
314,W,ARES,12,0.51
314,W,BLANCA,12,0.51
314,W,DANIELA,12,0.51
314,M,GEORGI,12,0.51
314,M,GUIM,12,0.51
314,M,IOAN,12,0.51
314,W,IRINA,12,0.51
314,W,IRIS,12,0.51
314,M,JOSÉ RAMON/JOSÉ RAMÓN,12,0.51
314,M,JULIO,12,0.51
314,W,LESYA,12,0.51
314,M,MAKSYM,12,0.51
314,W,MAR,12,0.51
314,W,MATILDE,12,0.51
314,M,MOUHAMED,12,0.51
314,W,NADIYA,12,0.51
314,W,NORA,12,0.51
314,M,QUIM,12,0.51
314,M,RICARDO,12,0.51
314,M,SOULEYMANE,12,0.51
314,W,VANESA,12,0.51
339,M,ABDOU,11,0.47
339,W,AINARA,11,0.47
339,M,ANTON/ANTÓN,11,0.47
339,W,ASUNCIÓN,11,0.47
339,W,AURORA,11,0.47
339,M,ÀYOUB/ÁYOUB,11,0.47
339,M,BABA,11,0.47
339,M,BAKARY,11,0.47
339,W,ÈLIA/ELIA,11,0.47
339,W,ELISABETH,11,0.47
339,W,ELNA,11,0.47
339,W,ERIKA,11,0.47
339,M,FÈLIX/FÉLIX,11,0.47
339,M,ISIDRE,11,0.47
339,M,MARIANO,11,0.47
339,M,MUSTAPHA,11,0.47
339,W,NOEMÍ/NOEMI,11,0.47
339,M,VITALIY,11,0.47
339,W,ZAHRA,11,0.47
358,W,AMPARO,10,0.42
358,M,BLAI,10,0.42
358,M,DEMBA,10,0.42
358,M,DIEGO,10,0.42
358,M,DMYTRO,10,0.42
358,M,DOMÈNEC,10,0.42
358,M,DUMITRU,10,0.42
358,M,EMILIO,10,0.42
358,W,GEORGINA,10,0.42
358,W,HALYNA,10,0.42
358,M,IAN,10,0.42
358,M,IBRAHIM,10,0.42
358,M,IONEL,10,0.42
358,M,ISMAEL,10,0.42
358,W,IVANNA,10,0.42
358,W,JÈSSICA/JESSICA,10,0.42
358,M,JOAN RAMON/JOAN RAMÓN,10,0.42
358,W,JORDINA,10,0.42
358,M,JULIÁN,10,0.42
358,W,MARIA GLÒRIA/MARÍA GLORIA,10,0.42
358,M,MAX,10,0.42
358,W,MIHAELA,10,0.42
358,M,MIMOUN,10,0.42
358,M,OLEH,10,0.42
358,M,PABLO,10,0.42
358,W,PALMIRA,10,0.42
358,M,PETRO,10,0.42
358,W,TATIANA,10,0.42
358,W,VIKTORIYA,10,0.42
358,M,VIOREL,10,0.42
358,M,YASSINE,10,0.42
389,M,AARON/AARÓN,9,0.38
389,W,ADELA,9,0.38
389,M,AITOR,9,0.38
389,M,ANAS/ANÁS,9,0.38
389,M,ASSANE,9,0.38
389,W,AURA,9,0.38
389,M,DENYS,9,0.38
389,W,DJENEBA,9,0.38
389,M,GEORGE,9,0.38
389,M,GUILLERMO,9,0.38
389,W,IMMACULADA,9,0.38
389,M,IZAN,9,0.38
389,M,KEVIN,9,0.38
389,M,KHALID,9,0.38
389,M,MALICK,9,0.38
389,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,9,0.38
389,W,MARIA ELENA/MARÍA ELENA,9,0.38
389,M,MÀXIM,9,0.38
389,W,NICOLETA,9,0.38
389,W,NIEVES,9,0.38
389,W,REMEDIOS,9,0.38
389,W,ROSALIA/ROSALÍA,9,0.38
389,M,ROSENDO,9,0.38
389,W,SOLEDAD,9,0.38
389,M,UNAI,9,0.38
389,W,VANESSA,9,0.38
389,M,YASSIN,9,0.38
416,M,AGUSTÍ,8,0.34
416,W,ALEJANDRA,8,0.34
416,M,ALIOUNE,8,0.34
416,W,ANASTÀSIA/ANASTASIA,8,0.34
416,W,AYA,8,0.34
416,M,BOHDAN,8,0.34
416,M,BRAHIM,8,0.34
416,M,CELESTINO,8,0.34
416,W,CONSUELO,8,0.34
416,M,DYLAN,8,0.34
416,W,ESPERANZA,8,0.34
416,W,FANTA,8,0.34
416,W,GABRIELA,8,0.34
416,W,GINA,8,0.34
416,W,GISELA,8,0.34
416,W,HAJAR,8,0.34
416,M,HÈCTOR/HÉCTOR,8,0.34
416,M,IKER,8,0.34
416,W,INÉS,8,0.34
416,M,IONUT,8,0.34
416,M,ISSA,8,0.34
416,W,IVET,8,0.34
416,M,JOFRE,8,0.34
416,M,JONATHAN,8,0.34
416,M,JOSEP RAMON,8,0.34
416,M,JULIÀ,8,0.34
416,W,KHADY,8,0.34
416,W,LLUÏSA,8,0.34
416,W,LYUDMYLA,8,0.34
416,M,MAGIN,8,0.34
416,W,MALAK,8,0.34
416,W,MARIA CLAUSTRE/MARÍA CLAUSTRE,8,0.34
416,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,8,0.34
416,W,MARIA CRISTINA/MARÍA CRISTINA,8,0.34
416,W,MARIA JOSEFA/MARÍA JOSEFA,8,0.34
416,W,MARIA LLUÏSA/MARÍA LLUÏSA,8,0.34
416,M,MIHAI,8,0.34
416,W,NATALIIA,8,0.34
416,M,NAZAR,8,0.34
416,W,QUERALT,8,0.34
416,M,RUSLAN,8,0.34
416,W,SAMIRA,8,0.34
416,M,SEKOU,8,0.34
416,W,SEYNABOU,8,0.34
416,M,TONI,8,0.34
416,W,TRINITAT,8,0.34
416,W,VALÈRIA/VALERIA,8,0.34
416,M,VASIL,8,0.34
416,M,VICENÇ,8,0.34
416,W,YASMIN,8,0.34
416,W,ZORYANA,8,0.34
467,W,AGNÈS,7,0.30
467,W,AISSATOU,7,0.30
467,M,ALASSANE,7,0.30
467,W,ALINA,7,0.30
467,M,ÁLVARO,7,0.30
467,M,AMIR,7,0.30
467,W,ANA BELÉN,7,0.30
467,M,ANDREI,7,0.30
467,M,ANDRII,7,0.30
467,W,ARACELI,7,0.30
467,W,AROA,7,0.30
467,M,AXEL,7,0.30
467,W,BÀRBARA/BÁRBARA,7,0.30
467,M,BOUBACAR,7,0.30
467,W,BOUCHRA,7,0.30
467,W,CATALINA,7,0.30
467,M,CHEIKH TIDIANE,7,0.30
467,M,DAOUDA,7,0.30
467,W,ELISENDA,7,0.30
467,M,EMIL,7,0.30
467,M,ERIK,7,0.30
467,M,ESTEVE,7,0.30
467,M,FELIP,7,0.30
467,M,FERMÍN,7,0.30
467,M,FRANCISCO JOSÉ,7,0.30
467,M,HASSAN,7,0.30
467,W,HERMÍNIA/HERMINIA,7,0.30
467,M,IMAD,7,0.30
467,W,IOANA,7,0.30
467,W,IONELA,7,0.30
467,W,IVETTE,7,0.30
467,M,JOAN CARLES,7,0.30
467,M,JOAN JOSEP,7,0.30
467,W,LIA/LÍA,7,0.30
467,W,LORENA,7,0.30
467,M,MARCELINO,7,0.30
467,W,MARIA NEUS/MARÍA NEUS,7,0.30
467,W,MARIA SOLEDAD/MARÍA SOLEDAD,7,0.30
467,W,MARIA VICTÒRIA/MARÍA VICTORIA,7,0.30
467,W,MARIBEL,7,0.30
467,W,MILAGROS,7,0.30
467,M,MIROSLAV,7,0.30
467,M,MOHAMADOU,7,0.30
467,M,MOMATH,7,0.30
467,M,NARCÍS,7,0.30
467,M,NAZARIY,7,0.30
467,M,PASCUAL,7,0.30
467,M,RACHID,7,0.30
467,M,ROBERTO,7,0.30
467,W,ROCÍO,7,0.30
467,M,RODRIGO,7,0.30
467,M,SAMUEL,7,0.30
467,M,SERGIY,7,0.30
467,M,SERHIY,7,0.30
467,W,SHEILA,7,0.30
467,W,SOUAD,7,0.30
467,W,VINYET,7,0.30
467,M,YOUSSOUF,7,0.30
467,M,ZAKARIA,7,0.30
526,M,ABDELMAJID,6,0.25
526,W,ADA,6,0.25
526,W,ADAMA,6,0.25
526,W,AMÀLIA/AMALIA,6,0.25
526,W,AMY,6,0.25
526,W,ANA ISABEL,6,0.25
526,W,ANASTASIIA,6,0.25
526,W,ANDREEA,6,0.25
526,M,ARTUR,6,0.25
526,M,ARTURO,6,0.25
526,W,AURÈLIA/AURELIA,6,0.25
526,M,AURELIO,6,0.25
526,M,AYMAN,6,0.25
526,M,CRISTÓBAL,6,0.25
526,M,ENZO,6,0.25
526,W,ESTEFANIA/ESTEFANÍA,6,0.25
526,M,EUDALD,6,0.25
526,M,FELIPE,6,0.25
526,M,GREGORIO,6,0.25
526,M,HAMID,6,0.25
526,W,HANANE,6,0.25
526,W,HELENA,6,0.25
526,M,HUGO,6,0.25
526,M,IGNACIO,6,0.25
526,W,IKRAM,6,0.25
526,W,ILHAM,6,0.25
526,W,ÍNGRID,6,0.25
526,W,IOLANDA,6,0.25
526,W,IRIA/IRÍA,6,0.25
526,M,IU/ÏU,6,0.25
526,M,IVAYLO,6,0.25
526,M,JAOUAD,6,0.25
526,W,JENNIFER,6,0.25
526,M,JUAN FRANCISCO,6,0.25
526,M,JUAN RAMON/JUAN RAMÓN,6,0.25
526,M,KARIM,6,0.25
526,W,KATERYNA,6,0.25
526,M,LAMINE,6,0.25
526,W,LILIYA,6,0.25
526,W,LINA,6,0.25
526,W,MARIA CAMI,6,0.25
526,W,MARÍA DE LOS ÁNGELES,6,0.25
526,W,MARIA INMACULADA/MARÍA INMACULADA,6,0.25
526,M,MÀRIUS,6,0.25
526,M,MARK,6,0.25
526,M,MATÍAS,6,0.25
526,M,MOSTAFA,6,0.25
526,M,MUHAMMAD,6,0.25
526,M,NICOLÀS/NICOLÁS,6,0.25
526,M,OUSSEYNOU,6,0.25
526,M,PETAR,6,0.25
526,W,RITA,6,0.25
526,W,RUSLANA,6,0.25
526,W,RUTH,6,0.25
526,W,SAIDA,6,0.25
526,M,SALIF,6,0.25
526,W,SALIMATA,6,0.25
526,W,SALMA,6,0.25
526,W,SOFIYA,6,0.25
526,M,VICENS,6,0.25
526,W,VIKTORIIA,6,0.25
526,M,VLADYSLAV,6,0.25
526,W,YASMINA,6,0.25
589,M,ABDELKADER,5,0.21
589,M,ABDELLAH,5,0.21
589,M,ADÁN,5,0.21
589,M,ADIL,5,0.21
589,W,AINOA,5,0.21
589,W,AISHA,5,0.21
589,W,AISSATA,5,0.21
589,M,ALEXIS,5,0.21
589,M,ALIOU,5,0.21
589,W,AMAL,5,0.21
589,W,AMANDA,5,0.21
589,W,ANAÍS/ANAÏS/ANAIS,5,0.21
589,M,ANATOLIY,5,0.21
589,W,ÀNGELS,5,0.21
589,M,ANTONIO JOSÉ,5,0.21
589,M,ARTEM,5,0.21
589,M,BARTOLOMÉ,5,0.21
589,M,BASSIROU,5,0.21
589,W,BRUNA,5,0.21
589,M,CHRISTIAN,5,0.21
589,W,CORNELIA,5,0.21
589,M,DAMIÀ,5,0.21
589,M,DRISSA,5,0.21
589,W,ENRIQUETA,5,0.21
589,M,ESTEBAN,5,0.21
589,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,5,0.21
589,W,FATNA,5,0.21
589,W,FELISA,5,0.21
589,W,FLORÈNCIA/FLORENCIA,5,0.21
589,W,FLORICA,5,0.21
589,W,GALA,5,0.21
589,W,GENOVEVA,5,0.21
589,W,HAWA,5,0.21
589,W,HAYAT,5,0.21
589,M,HICHAM,5,0.21
589,M,HRYHORIY,5,0.21
589,W,ILONA,5,0.21
589,M,ILYAS,5,0.21
589,W,IMANE,5,0.21
589,W,IVANKA,5,0.21
589,M,JOAN MARIA/JOAN MARÍA,5,0.21
589,M,JOSÉ IGNACIO,5,0.21
589,M,JOSÉ JAVIER,5,0.21
589,M,JUAN PABLO,5,0.21
589,W,JULIANA,5,0.21
589,W,KADIATOU,5,0.21
589,M,LAHCEN,5,0.21
589,W,LAILA,5,0.21
589,M,LAMIN,5,0.21
589,W,LARA,5,0.21
589,W,MAGDA,5,0.21
589,W,MAITE,5,0.21
589,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.21
589,W,MARIA EUGÈNIA/MARÍA EUGENIA,5,0.21
589,W,MARIA MAGDALENA/MARÍA MAGDALENA,5,0.21
589,W,MARIA NIEVES/MARÍA NIEVES,5,0.21
589,W,MARWA,5,0.21
589,M,MATEO,5,0.21
589,M,MATEU,5,0.21
589,M,MHAMED,5,0.21
589,W,MIA,5,0.21
589,M,MILOUD,5,0.21
589,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.21
589,M,MODIBO,5,0.21
589,M,MOR,5,0.21
589,M,MOURAD,5,0.21
589,M,MUSA,5,0.21
589,W,MYROSLAVA,5,0.21
589,M,NIKOLAY,5,0.21
589,W,OLEKSANDRA,5,0.21
589,W,REMEI,5,0.21
589,M,ROBERT ANDREI,5,0.21
589,W,ROKHAYA,5,0.21
589,M,ROSTYSLAV,5,0.21
589,M,SALIOU,5,0.21
589,M,SIAKA,5,0.21
589,W,SOFIIA,5,0.21
589,M,STEFAN,5,0.21
589,W,TAMARA,5,0.21
589,M,TARIK,5,0.21
589,W,TERESA MARIA/TERESA MARÍA,5,0.21
589,W,TETIANA,5,0.21
589,W,VERONIKA,5,0.21
589,W,VIOLETA,5,0.21
589,W,VIORICA,5,0.21
589,W,VIRGÍNIA/VIRGINIA,5,0.21
589,W,YASMINE,5,0.21
589,M,YAYA,5,0.21
589,W,ZLATA,5,0.21
678,M,ABDERRAHIM,4,0.17
678,M,ABOU,4,0.17
678,M,ADRIAN IONUT,4,0.17
678,M,ALAN,4,0.17
678,M,ALFONS,4,0.17
678,M,ALFREDO,4,0.17
678,M,ALGUER,4,0.17
678,M,ALIEU,4,0.17
678,M,AMADEU,4,0.17
678,W,AMÈLIA/AMELIA,4,0.17
678,W,AMIRA,4,0.17
678,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.17
678,M,ANIOL,4,0.17
678,M,ARAN/ARÁN,4,0.17
678,W,ARAN/ARÁN,4,0.17
678,W,ARANTXA,4,0.17
678,M,ASIER,4,0.17
678,W,ASTRID,4,0.17
678,W,ÀUREA/ÁUREA,4,0.17
678,M,AZIZ,4,0.17
678,W,BEGOÑA,4,0.17
678,W,BELÉN,4,0.17
678,M,BENJAMÍN,4,0.17
678,M,BILAL,4,0.17
678,M,BRUNO,4,0.17
678,W,CÀNDIDA/CÁNDIDA,4,0.17
678,M,CESC,4,0.17
678,M,CHEIKH,4,0.17
678,M,CHEIKH IBRAHIMA,4,0.17
678,W,CHLOE/CHLÓE,4,0.17
678,W,CLOTILDE,4,0.17
678,M,DENÍS/DENIS,4,0.17
678,W,DIANA MARIA/DIANA MARÍA,4,0.17
678,M,DIONISIO,4,0.17
678,M,DRISS,4,0.17
678,W,DUNA,4,0.17
678,W,ELIZABETH,4,0.17
678,W,ENCARNACIO,4,0.17
678,W,ESTEL,4,0.17
678,W,EULÀLIA/EULALIA,4,0.17
678,W,EVELYN,4,0.17
678,M,FALLOU,4,0.17
678,W,FARAH,4,0.17
678,W,FATIHA,4,0.17
678,W,FLORA,4,0.17
678,M,FLORENCIO,4,0.17
678,W,FLORENTINA,4,0.17
678,M,FRANCISCO MANUEL,4,0.17
678,M,GAEL,4,0.17
678,W,GALINA,4,0.17
678,M,GUERAU,4,0.17
678,W,HABIBA,4,0.17
678,M,HAJI,4,0.17
678,W,HANAN,4,0.17
678,W,IGNACIA,4,0.17
678,W,ILEANA,4,0.17
678,W,IMMA,4,0.17
678,W,ISKRA,4,0.17
678,W,ITZIAR,4,0.17
678,M,IURIE,4,0.17
678,M,JACINT,4,0.17
678,M,JOAN ANTONI,4,0.17
678,W,JOAQUINA,4,0.17
678,M,JON,4,0.17
678,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.17
678,M,JOSÉ CARLOS,4,0.17
