﻿Names of the population. 2022
Moianès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d42&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
268,W,MARIA ÀNGELA/MARÍA ÁNGELA,9,0.62
268,W,MARIA ASSUMPTA,9,0.62
268,M,MARIO,9,0.62
268,M,MOHAMED,9,0.62
268,M,ROBERTO,9,0.62
268,W,VANESA,9,0.62
268,W,VANESSA,9,0.62
268,M,VICENÇ,9,0.62
289,M,ALAN,8,0.55
289,M,ALFREDO,8,0.55
289,W,AMÈLIA/AMELIA,8,0.55
289,M,CHRISTIAN,8,0.55
289,M,DIEGO,8,0.55
289,W,ELISA,8,0.55
289,W,ELISENDA,8,0.55
289,W,ELVIRA,8,0.55
289,W,ESTEFANIA/ESTEFANÍA,8,0.55
289,W,EVA MARIA/EVA MARÍA,8,0.55
289,W,GAL·LA,8,0.55
289,W,GEORGINA,8,0.55
289,M,IAN,8,0.55
289,W,IMMACULADA,8,0.55
289,M,JUAN FRANCISCO,8,0.55
289,W,LLUNA,8,0.55
289,M,MAMADOU,8,0.55
289,W,MAR,8,0.55
289,W,RUTH,8,0.55
289,M,VALENTÍ,8,0.55
289,W,VIRGÍNIA/VIRGINIA,8,0.55
310,M,ABEL,7,0.49
310,M,AGUSTÍN,7,0.49
310,W,ALÈXIA/ALEXIA,7,0.49
310,W,AURA,7,0.49
310,M,BRU,7,0.49
310,W,CARLOTA,7,0.49
310,W,CONSUELO,7,0.49
310,M,ELOY,7,0.49
310,W,ERIKA,7,0.49
310,W,ESPERANZA,7,0.49
310,M,ESTEBAN,7,0.49
310,W,FÀTIMA/FÁTIMA,7,0.49
310,W,FILOMENA,7,0.49
310,W,GINA,7,0.49
310,M,GREGORIO,7,0.49
310,M,IU/ÏU,7,0.49
310,M,JONATHAN,7,0.49
310,M,JOSÉ CARLOS,7,0.49
310,M,JOSÉ RAMON/JOSÉ RAMÓN,7,0.49
310,W,LORENA,7,0.49
310,M,MAMADY,7,0.49
310,W,MARIA ASSUMPCIÓ,7,0.49
310,W,MARIA JESÚS/MARÍA JESÚS,7,0.49
310,W,MARIA NEUS/MARÍA NEUS,7,0.49
310,M,NICOLÀS/NICOLÁS,7,0.49
310,W,VIOLETA,7,0.49
336,W,ADELA,6,0.42
336,W,ÀFRICA/ÁFRICA,6,0.42
336,W,AINARA,6,0.42
336,W,ALEJANDRA,6,0.42
336,W,ALMA,6,0.42
336,W,ÀNGELS,6,0.42
336,W,AROA,6,0.42
336,M,ARTURO,6,0.42
336,W,ASUNCIÓN,6,0.42
336,M,BAKARY,6,0.42
336,W,CÈLIA/CELIA,6,0.42
336,W,ESTEL,6,0.42
336,M,GERMÁN,6,0.42
336,M,GUILLERMO,6,0.42
336,M,HÈCTOR/HÉCTOR,6,0.42
336,W,HERMÍNIA/HERMINIA,6,0.42
336,W,IRINA,6,0.42
336,M,ISSA,6,0.42
336,M,JULIÁN,6,0.42
336,M,JULIO,6,0.42
336,W,LEIRE,6,0.42
336,M,MAGÍ,6,0.42
336,W,MARIA EUGÈNIA/MARÍA EUGENIA,6,0.42
336,W,MARIA GLÒRIA/MARÍA GLORIA,6,0.42
336,W,MARIA INMACULADA/MARÍA INMACULADA,6,0.42
336,M,MOISÈS/MOISÉS,6,0.42
336,W,NORA,6,0.42
336,M,OLEGUER,6,0.42
336,M,OMAR,6,0.42
336,W,ROCÍO,6,0.42
336,W,ROSALIA/ROSALÍA,6,0.42
336,W,SOLEDAD,6,0.42
336,M,SOULEYMANE,6,0.42
336,M,TONI,6,0.42
370,M,AARON/AARÓN,5,0.35
370,W,ADA,5,0.35
370,W,AINHOA,5,0.35
370,M,ÁLVARO,5,0.35
370,W,AMPARO,5,0.35
370,W,ANGELINA,5,0.35
370,M,ARMAND,5,0.35
370,M,BRUNO,5,0.35
370,W,CATALINA,5,0.35
370,W,CECÍLIA/CECILIA,5,0.35
370,W,CONXITA,5,0.35
370,M,DEMBA,5,0.35
370,W,DESIRÉE,5,0.35
370,M,ERNEST,5,0.35
370,W,EVELYN,5,0.35
370,M,FEDERICO,5,0.35
370,M,FELIPE,5,0.35
370,W,GEMA,5,0.35
370,W,GUADALUPE,5,0.35
370,M,GURPREET,5,0.35
370,W,IONA,5,0.35
370,W,IRIA/IRÍA,5,0.35
370,M,ISIDRE,5,0.35
370,M,JOAN CARLES,5,0.35
370,W,JOAQUINA,5,0.35
370,M,JOSEP RAMON,5,0.35
370,M,KEVIN,5,0.35
370,W,LARA,5,0.35
370,M,LAU,5,0.35
370,M,LEO,5,0.35
370,W,LEONOR,5,0.35
370,W,MARÍA DE LOS ÁNGELES,5,0.35
370,W,MARIA DEL ROSER/MARÍA DEL ROSER,5,0.35
370,M,MATEO,5,0.35
370,M,MAURICI,5,0.35
370,W,NATIVITAT,5,0.35
370,W,NIEVES,5,0.35
370,W,OLÍVIA/OLIVIA,5,0.35
370,M,PEP,5,0.35
370,W,REMEI,5,0.35
370,W,SHEILA,5,0.35
370,W,TRINIDAD,5,0.35
370,M,VALENTÍN,5,0.35
370,W,VICENTA,5,0.35
414,W,AGNÈS,4,0.28
414,W,ALEXANDRA,4,0.28
414,W,AMÀLIA/AMALIA,4,0.28
414,M,AMRITPAL,4,0.28
414,M,ANTONIO JESÚS,4,0.28
414,M,ANTONIO JOSÉ,4,0.28
414,W,ARES,4,0.28
414,W,ASSUMPCIÓ,4,0.28
414,M,AXEL,4,0.28
414,M,BENITO,4,0.28
414,M,BLAI,4,0.28
414,M,CÈSAR/CÉSAR,4,0.28
414,W,CHLOE/CHLÓE,4,0.28
414,M,CRISTÓBAL,4,0.28
414,M,DAMIÀ,4,0.28
414,M,DAOUDA,4,0.28
414,M,DOMINGO,4,0.28
414,W,EIRA,4,0.28
414,M,ELÍAS,4,0.28
414,M,ELIES/ELÍES,4,0.28
414,M,EMILIO,4,0.28
414,W,ERICA,4,0.28
414,M,EUDALD,4,0.28
414,M,EUGENI,4,0.28
414,M,EUSEBIO,4,0.28
414,M,GALDRIC,4,0.28
414,M,GUIFRÉ,4,0.28
414,M,HARDEEP,4,0.28
414,M,HASSAN,4,0.28
414,M,IAGO,4,0.28
414,M,IBRAHIM,4,0.28
414,M,IBRAHIMA,4,0.28
414,W,IMMA,4,0.28
414,M,ISIDRO,4,0.28
414,M,JOAN MARIA/JOAN MARÍA,4,0.28
414,M,JOSÉ ENRIQUE,4,0.28
414,M,JOSÉ FRANCISCO,4,0.28
414,M,JUAN MIGUEL,4,0.28
414,M,JUAN PABLO,4,0.28
414,M,KARIM,4,0.28
414,M,KILIAN,4,0.28
414,M,LEANDRO,4,0.28
414,M,LORENZO,4,0.28
414,W,LORETO,4,0.28
414,W,LUISA,4,0.28
414,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,4,0.28
414,W,MARIA ESPERANZA/MARÍA ESPERANZA,4,0.28
414,W,MARIA ESTER/MARÍA ESTER,4,0.28
414,W,MARIA ROSARIO/MARÍA ROSARIO,4,0.28
414,M,MATEU,4,0.28
414,W,NÀDIA/NADIA,4,0.28
414,W,NAYARA,4,0.28
414,M,OLIVER,4,0.28
414,M,OT,4,0.28
414,M,OTGER,4,0.28
414,M,OUSMANE,4,0.28
414,W,REGINA,4,0.28
414,W,REMEDIOS,4,0.28
414,M,RODRIGO,4,0.28
414,M,ROSENDO,4,0.28
414,W,SARAH,4,0.28
414,W,SUSANNA,4,0.28
414,W,TANIT,4,0.28
414,M,TEO,4,0.28
414,W,THAÍS/THAIS,4,0.28
414,W,VALENTINA,4,0.28
414,W,YANIRA,4,0.28
414,M,YOUSSEF,4,0.28
