﻿Names of the population. 2022
Garraf
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
143,W,ALÍCIA/ALICIA,232,1.48
2155,M,ALIN,4,0.03
788,W,ALINA,17,0.11
1134,W,ALINE,10,0.06
945,W,ALLA,13,0.08
388,W,ALMA,56,0.36
621,W,ALMUDENA,25,0.16
945,M,ALONSO,13,0.08
2155,M,ÀLVAR,4,0.03
167,M,ÁLVARO,186,1.19
2155,M,ÁLVARO JOSÉ,4,0.03
661,M,AMADEO,22,0.14
1470,M,AMADEU,7,0.04
561,M,AMADOR,29,0.18
1634,M,AMADOU,6,0.04
1044,W,AMAIA,11,0.07
738,W,AMAL,19,0.12
415,W,AMÀLIA/AMALIA,51,0.33
2155,M,AMALIO,4,0.03
483,W,AMANDA,38,0.24
1470,W,AMANDA JANE,7,0.04
1834,M,AMAR,5,0.03
1134,W,AMAYA,10,0.06
2155,M,AMBROSIO,4,0.03
348,W,AMÈLIA/AMELIA,68,0.43
1470,M,AMIN,7,0.04
788,W,AMINA,17,0.11
1834,M,AMINE,5,0.03
621,M,AMIR,25,0.16
895,W,AMIRA,14,0.09
284,W,AMPARO,94,0.60
26,W,ANA,658,4.20
1834,W,ANA BEATRIZ,5,0.03
384,W,ANA BELÉN,57,0.36
1834,W,ANA CARMEN,5,0.03
1348,W,ANA CAROLINA,8,0.05
707,W,ANA CRISTINA,20,0.13
2155,W,ANA DOLORES,4,0.03
2155,W,ANA FRANCISCA,4,0.03
1834,W,ANA INÉS,5,0.03
228,W,ANA ISABEL,125,0.80
1834,W,ANA JOSEFA,5,0.03
2155,W,ANA KARINA,4,0.03
1134,W,ANA LAURA,10,0.06
1634,W,ANA LUISA,6,0.04
1834,W,ANA LUZ,5,0.03
21,W,ANA MARIA/ANA MARÍA,783,4.99
2155,W,ANA PATRÍCIA/ANA PATRICIA,4,0.03
1634,W,ANA PAULA,6,0.04
2155,W,ANA PILAR,4,0.03
819,W,ANA ROSA,16,0.10
2155,W,ANA SOFIA/ANA SOFÍA,4,0.03
2155,W,ANA TERESA,4,0.03
1634,W,ANA VANESSA,6,0.04
2155,W,ANA VICTÒRIA/ANA VICTORIA,4,0.03
519,W,ANABEL,34,0.22
1348,W,ANAHI,8,0.05
446,W,ANAÍS/ANAÏS/ANAIS,44,0.28
1834,W,ANALIA/ANALÍA,5,0.03
500,M,ANAS/ANÁS,36,0.23
575,W,ANASTÀSIA/ANASTASIA,28,0.18
853,W,ANASTASIIA,15,0.10
2155,M,ANASTASIO,4,0.03
2155,M,ANATOLIY,4,0.03
707,M,ANDER,20,0.13
1834,M,ANDONI,5,0.03
1348,M,ANDRE/ANDRÉ,8,0.05
103,W,ANDREA,316,2.02
661,M,ANDREA,22,0.14
2155,W,ANDREA CAROLINA,4,0.03
2155,W,ANDREA FABIANA,4,0.03
2155,W,ANDREA MARIA/ANDREA MARÍA,4,0.03
1634,M,ANDREAS,6,0.04
1044,M,ANDREI,11,0.07
109,M,ANDRÉS,305,1.95
1834,M,ANDRÉS ALEJANDRO,5,0.03
1224,M,ANDRÉS FELIPE,9,0.06
2155,M,ANDRÉS JOSÉ,4,0.03
2155,M,ANDRÉS MANUEL,4,0.03
2155,M,ANDRÉS MIGUEL,4,0.03
298,M,ANDREU,89,0.57
1348,M,ANDREW,8,0.05
1470,M,ANDREW JAMES,7,0.04
2155,M,ANDREW JOHN,4,0.03
1134,M,ANDREY,10,0.06
2155,W,ANEU/ÀNEU,4,0.03
55,M,ÀNGEL/ÁNGEL,482,3.07
2155,M,ÀNGEL ANDRÉS/ÁNGEL ANDRÉS,4,0.03
1634,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,6,0.04
1470,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,7,0.04
1348,M,ÀNGEL LUIS/ÁNGEL LUIS,8,0.05
1634,M,ÀNGEL MANUEL/ÁNGEL MANUEL,6,0.04
2155,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.03
2155,M,ÀNGEL RAMON/ÁNGEL RAMÓN,4,0.03
161,W,ÀNGELA/ÁNGELA,196,1.25
1044,W,ÀNGELA MARIA/ÁNGELA MARÍA,11,0.07
197,W,ÁNGELES,151,0.96
1044,W,ANGÈLICA/ANGÉLICA,11,0.07
1634,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,6,0.04
606,W,ANGELINA,26,0.17
1834,W,ANGELITA,5,0.03
1134,M,ÀNGELO/ÁNGELO,10,0.06
561,W,ÀNGELS,29,0.18
1470,W,ANGIE,7,0.04
895,W,ANGUSTIAS,14,0.09
1470,W,ANIA,7,0.04
2155,M,ANICETO,4,0.03
987,M,ANIOL,12,0.08
1834,W,ANISSA,5,0.03
1224,W,ANITA,9,0.06
1834,W,ANJA,5,0.03
36,W,ANNA,587,3.74
2155,W,ANNA ISABEL,4,0.03
272,W,ANNA MARIA/ANNA MARÍA,98,0.63
1634,W,ANNABEL,6,0.04
1134,W,ANNE,10,0.06
1834,M,ANOUAR,5,0.03
2155,W,ANOUK,4,0.03
1348,M,ANSELMO,8,0.05
2155,M,ANTHONY,4,0.03
2155,W,ANTOLINA,4,0.03
537,M,ANTON/ANTÓN,32,0.20
1348,W,ANTONELLA,8,0.05
178,M,ANTONI,171,1.09
1834,M,ANTONI JOSEP,5,0.03
1634,M,ANTONI MARIA,6,0.04
32,W,ANTÒNIA/ANTONIA,611,3.90
1224,W,ANTONIA MARIA,9,0.06
1834,M,ANTONINO,5,0.03
1,M,ANTONIO,1,857,11.84
945,M,ANTONIO FRANCISCO,13,0.08
2155,M,ANTONIO GABRIEL,4,0.03
1044,M,ANTONIO JAVIER,11,0.07
575,M,ANTONIO JESÚS,28,0.18
388,M,ANTONIO JOSÉ,56,0.36
1348,M,ANTONIO LUIS,8,0.05
537,M,ANTONIO MANUEL,32,0.20
1470,M,ANTONIO MIGUEL,7,0.04
1834,M,ANTONIO RAFAEL,5,0.03
1834,M,ANTONIO RAMÓN,5,0.03
1348,W,ANUNCIACION,8,0.05
1634,M,ANWAR,6,0.04
2155,W,APOLONIA,4,0.03
1834,M,AQUILINO,5,0.03
250,W,ARACELI,110,0.70
491,M,ARAN/ARÁN,37,0.24
1134,W,ARAN/ARÁN,10,0.06
661,W,ARANTXA,22,0.14
1134,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,10,0.06
707,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,20,0.13
1224,M,ARCADI,9,0.06
2155,M,ARCADIO,4,0.03
788,W,ARES,17,0.11
1044,M,ARES,11,0.07
1470,W,ÀRIA/ARIA,7,0.04
138,W,ARIADNA,242,1.54
1470,M,ARIAN,7,0.04
2155,W,ARIAN,4,0.03
661,W,ARIANA,22,0.14
1634,W,ARIANE,6,0.04
1134,W,ARIANNA,10,0.06
2155,W,ARIANNE,4,0.03
1044,M,ARIEL,11,0.07
621,M,ARITZ,25,0.16
373,W,ARLET,59,0.38
2155,W,ARLETTE,4,0.03
819,M,ARMAND,16,0.10
606,M,ARMANDO,26,0.17
107,M,ARNAU,308,1.96
349,W,AROA,67,0.43
1834,M,ARON/ARÓN,5,0.03
1634,M,ARTEM,6,0.04
1634,M,ARTHUR,6,0.04
592,M,ARTUR,27,0.17
338,M,ARTURO,72,0.46
359,W,ASCENSION/ASCENSIÓN,63,0.40
1044,W,ÀSIA,11,0.07
476,M,ASIER,39,0.25
2155,W,ASMA,4,0.03
1044,W,ASMAA,11,0.07
1044,W,ASMAE,11,0.07
1634,W,ASSUMPCIÓ,6,0.04
2155,W,ASSUMPTA,4,0.03
945,W,ASTRID,13,0.08
354,W,ASUNCIÓN,64,0.41
1834,M,ATANASIO,5,0.03
1834,W,ATIKA,5,0.03
1470,M,AUGUSTO,7,0.04
788,W,AURA,17,0.11
945,W,ÀUREA/ÁUREA,13,0.08
1470,M,AUREL,7,0.04
2155,M,AURELI,4,0.03
545,W,AURÈLIA/AURELIA,31,0.20
763,M,AURELIO,18,0.11
205,W,AURORA,144,0.92
2155,W,AURORA MARIA,4,0.03
1134,W,AVELINA,10,0.06
738,M,AVELINO,19,0.12
2155,W,AVRIL,4,0.03
2155,W,AWA,4,0.03
333,M,AXEL,73,0.47
509,W,AYA,35,0.22
1634,W,AYLA,6,0.04
1834,W,AYLEN,5,0.03
661,M,AYMAN,22,0.14
1634,M,AYMANE,6,0.04
509,M,ÀYOUB/ÁYOUB,35,0.22
763,W,AZAHARA,18,0.11
738,M,AZIZ,19,0.12
987,W,AZIZA,12,0.08
1044,W,AZUCENA,11,0.07
1834,M,AZZEDDINE,5,0.03
2155,M,BABA,4,0.03
2155,M,BABACAR,4,0.03
1634,W,BADIA,6,0.04
1634,M,BADR,6,0.04
2155,W,BAHIJA,4,0.03
819,W,BALBINA,16,0.10
1348,M,BALBINO,8,0.05
1634,M,BALDOMERO,6,0.04
2155,M,BALTASAR,4,0.03
346,W,BÀRBARA/BÁRBARA,69,0.44
2155,W,BARBORA,4,0.03
426,M,BARTOLOMÉ,49,0.31
2155,M,BARTOMEU,4,0.03
1044,M,BASILIO,11,0.07
1134,W,BASILISA,10,0.06
1834,W,BASMA,5,0.03
2155,W,BEATRIU,4,0.03
156,W,BEATRIZ,206,1.31
2155,W,BEATRIZ MARIA/BEATRIZ MARÍA,4,0.03
373,W,BEGOÑA,59,0.38
415,W,BELÉN,51,0.33
1470,W,BELINDA,7,0.04
1834,W,BELLA,5,0.03
2155,M,BEN,4,0.03
1834,M,BENET,5,0.03
2155,M,BENIAMIN,4,0.03
2155,W,BENITA,4,0.03
500,M,BENITO,36,0.23
621,M,BENJAMÍN,25,0.16
2155,W,BERENICE,4,0.03
1224,M,BERNABÈ/BERNABÉ,9,0.06
1470,W,BERNARDA,7,0.04
1834,W,BERNARDINA,5,0.03
1348,M,BERNARDINO,8,0.05
483,M,BERNARDO,38,0.24
314,M,BERNAT,82,0.52
173,W,BERTA,177,1.13
1834,W,BERTHA,5,0.03
1470,W,BET,7,0.04
1224,W,BETH,9,0.06
1834,W,BETTY,5,0.03
707,W,BIANCA,20,0.13
661,W,BIBIANA,22,0.14
137,M,BIEL,243,1.55
987,W,BIENVENIDA,12,0.08
1470,M,BIENVENIDO,7,0.04
575,M,BILAL,28,0.18
2155,W,BIRGIT,4,0.03
592,M,BLAI,27,0.17
206,W,BLANCA,143,0.91
528,M,BLAS,33,0.21
1834,W,BONIFACIA,5,0.03
2155,M,BONIFACIO,4,0.03
987,M,BORIS,12,0.08
509,M,BORJA,35,0.22
738,W,BOUCHRA,19,0.12
2155,M,BOUZIAN,4,0.03
575,M,BRAHIM,28,0.18
1634,W,BRENDA,6,0.04
575,M,BRIAN,28,0.18
2155,W,BRIANA,4,0.03
853,W,BRIGIDA/BRÍGIDA,15,0.10
1834,W,BRIGITTE,5,0.03
1044,M,BRU,11,0.07
2155,M,BRUC,4,0.03
359,W,BRUNA,63,0.40
229,M,BRUNO,122,0.78
788,M,BRYAN,17,0.11
1470,M,BUENAVENTURA,7,0.04
1634,M,CALIXTO,6,0.04
1634,W,CAMÈLIA/CAMELIA,6,0.04
2155,M,CAMIL,4,0.03
592,W,CAMILA,27,0.17
1224,M,CAMILO,9,0.06
439,W,CANDELA,46,0.29
1348,W,CANDELÀRIA/CANDELARIA,8,0.05
592,W,CÀNDIDA/CÁNDIDA,27,0.17
707,M,CÁNDIDO,20,0.13
763,W,CARIDAD,18,0.11
1134,W,CARINA,10,0.06
65,W,CARLA,443,2.83
1834,W,CARLA ANDREA,5,0.03
2155,W,CARLA MARIA/CARLA MARÍA,4,0.03
145,M,CARLES,227,1.45
2155,M,CARLES XAVIER,4,0.03
1470,M,CARLO,7,0.04
14,M,CARLOS,982,6.26
435,M,CARLOS ALBERTO,47,0.30
1470,M,CARLOS ALEJANDRO,7,0.04
1224,M,CARLOS ANDRÉS,9,0.06
1470,M,CARLOS ANTONIO,7,0.04
1834,M,CARLOS ARTURO,5,0.03
1834,M,CARLOS DANIEL,5,0.03
2155,M,CARLOS EDUARDO,4,0.03
819,M,CARLOS ENRIQUE,16,0.10
2155,M,CARLOS FERNANDO,4,0.03
1044,M,CARLOS FRANCISCO,11,0.07
2155,M,CARLOS GABRIEL,4,0.03
2155,M,CARLOS HUGO,4,0.03
519,M,CARLOS JAVIER,34,0.22
895,M,CARLOS JOSÉ,14,0.09
1834,M,CARLOS JULIO,5,0.03
738,M,CARLOS MANUEL,19,0.12
2155,M,CARLOS MIGUEL,4,0.03
1634,M,CARLOS RAMON/CARLOS RAMÓN,6,0.04
2155,M,CARLOS RAÜL/CARLOS RAÚL,4,0.03
1834,M,CARLOS ROBERTO,5,0.03
198,W,CARLOTA,150,0.96
286,W,CARME,93,0.59
1470,W,CARMELA,7,0.04
763,M,CARMELO,18,0.11
17,W,CARMEN,954,6.08
2155,W,CARMEN CECILIA,4,0.03
2155,W,CARMEN DOLORES,4,0.03
895,W,CARMEN MARIA/CARMEN MARÍA,14,0.09
2155,W,CARMEN PILAR,4,0.03
1634,W,CARMEN ROSA,6,0.04
1470,W,CAROL,7,0.04
1348,W,CAROLA,8,0.05
142,W,CAROLINA,235,1.50
2155,W,CAROLINA MARIA/CAROLINA MARÍA,4,0.03
1348,W,CAROLINE,8,0.05
1224,W,CASILDA,9,0.06
1470,W,CASIMIRA,7,0.04
945,M,CASIMIRO,13,0.08
225,W,CATALINA,129,0.82
895,W,CATERINA,14,0.09
1348,W,CATHERINE,8,0.05
1834,W,CAYETANA,5,0.03
1134,M,CAYETANO,10,0.06
421,W,CECÍLIA/CECILIA,50,0.32
2155,W,CECÍLIA MARIA/CECILIA MARÍA,4,0.03
1134,M,CECILIO,10,0.06
1634,M,CEDRIC,6,0.04
1348,M,CEFERINO,8,0.05
2155,M,CELEDONIO,4,0.03
1348,W,CELESTE,8,0.05
1348,W,CELESTINA,8,0.05
819,M,CELESTINO,16,0.10
301,W,CÈLIA/CELIA,87,0.55
2155,W,CELINA,4,0.03
2155,W,CELINE,4,0.03
267,M,CÈSAR/CÉSAR,101,0.64
1834,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,5,0.03
1134,M,CESAREO,10,0.06
819,M,CESC,16,0.10
1634,W,CESCA,6,0.04
2155,W,CHAIMA,4,0.03
1044,W,CHAIMAE,11,0.07
2155,W,CHAMS,4,0.03
1634,W,CHANTAL,6,0.04
1470,W,CHARLOTTE,7,0.04
2155,M,CHEIKH,4,0.03
707,W,CHIARA,20,0.13
305,W,CHLOE/CHLÓE,86,0.55
284,M,CHRISTIAN,94,0.60
2155,W,CHRISTIANE,4,0.03
1224,W,CHRISTINE,9,0.06
1134,M,CHRISTOPHE,10,0.06
1834,M,CHRISTOPHER,5,0.03
1470,W,CINTA,7,0.04
987,W,CÍNTIA/CINTIA,12,0.08
2155,W,CIPRIANA,4,0.03
1134,M,CIPRIANO,10,0.06
1348,W,CLAIRE,8,0.05
170,W,CLARA,183,1.17
1634,W,CLARA ISABEL,6,0.04
2155,W,CLARA MARIA/CLARA MARÍA,4,0.03
91,W,CLÀUDIA/CLAUDIA,357,2.28
1470,W,CLAUDIA ANDREA,7,0.04
1634,W,CLAUDIA LORENA,6,0.04
2155,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,4,0.03
1224,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,9,0.06
461,M,CLAUDIO,41,0.26
1224,W,CLEMENCIA,9,0.06
788,M,CLEMENTE,17,0.11
1634,W,CLEMENTINA,6,0.04
2155,M,CLIMENT,4,0.03
509,W,CLOÈ/CLOE,35,0.22
987,W,CLOTILDE,12,0.08
788,W,CONCEPCIÓ,17,0.11
94,W,CONCEPCIÓN,347,2.21
1224,W,CONCHITA,9,0.06
1834,M,CONRAD,5,0.03
1134,M,CONRADO,10,0.06
895,W,CONSOL,14,0.09
853,W,CONSOLACION,15,0.10
853,M,CONSTANTIN,15,0.10
1044,M,CONSTANTINO,11,0.07
1470,W,CONSTANZA,7,0.04
262,W,CONSUELO,103,0.66
853,W,CORA,15,0.10
1834,W,CORAIMA,5,0.03
707,W,CORAL,20,0.13
1134,W,CORINA,10,0.06
1634,W,CORNELIA,6,0.04
139,M,CRISTIÁN,239,1.52
2155,M,CRISTIÁN DAVID,4,0.03
2155,W,CRISTIANE,4,0.03
19,W,CRISTINA,847,5.40
1348,W,CRISTINA MARIA/CRISTINA MARÍA,8,0.05
250,M,CRISTÓBAL,110,0.70
1834,M,CRISTÒFOL,5,0.03
819,W,DAFNE,16,0.10
945,W,DÀLIA/DALIA,13,0.08
684,W,DÀMARIS/DÁMARIS/DAMARIS,21,0.13
1134,M,DAMIÀ,10,0.06
483,M,DAMIÁN,38,0.24
2155,W,DAMIANA,4,0.03
1834,M,DAN,5,0.03
945,W,DANA,13,0.08
788,W,DÀNAE/DÁNAE/DANAE,17,0.11
1044,M,DANI,11,0.07
1834,W,DÀNIA/DANIA,5,0.03
11,M,DANIEL,1,054,6.72
2155,M,DANIEL ALBERTO,4,0.03
1348,M,DANIEL ALEJANDRO,8,0.05
1634,M,DANIEL ANTONIO,6,0.04
1470,M,DANIEL JOSÉ,7,0.04
191,W,DANIELA,156,0.99
2155,M,DANIELE,4,0.03
1348,W,DANIELLA,8,0.05
1834,M,DANIIL,5,0.03
1834,M,DANILO,5,0.03
651,M,DANTE,23,0.15
2155,M,DAOUD,4,0.03
2155,W,DAPHNE,4,0.03
788,W,DARIA/DARÍA,17,0.11
446,M,DARIO/DARÍO,44,0.28
8,M,DAVID,1,341,8.55
1224,M,DAVID JOHN,9,0.06
1634,M,DAVID JOSÉ,6,0.04
1348,M,DAVIDE,8,0.05
1224,W,DAVÍNIA/DAVINIA,9,0.06
2155,W,DAYANA,4,0.03
519,W,DÈBORA/DÉBORA,34,0.22
895,W,DEBORAH,14,0.09
1834,M,DELFIN/DELFÍN,5,0.03
853,W,DELFINA,15,0.10
895,W,DÈLIA/DELIA,14,0.09
1834,M,DEMBA,5,0.03
2155,W,DEMELSA,4,0.03
1470,M,DEMETRIO,7,0.04
545,M,DENÍS/DENIS,31,0.20
2155,W,DENISA,4,0.03
1044,W,DENISE,11,0.07
2155,W,DENISSE,4,0.03
1634,M,DENNÍS/DENNIS,6,0.04
575,M,DEREK,28,0.18
1834,M,DESIDERIO,5,0.03
2155,W,DESIRE,4,0.03
439,W,DESIRÉE,46,0.29
312,W,DIANA,83,0.53
1134,W,DIANA CAROLINA,10,0.06
1224,W,DIANA MARIA/DIANA MARÍA,9,0.06
1834,W,DIANA PATRICIA,5,0.03
238,M,DÍDAC,118,0.75
2155,M,DIDIER,4,0.03
132,M,DIEGO,247,1.58
2155,M,DIEGO ANDRÉS,4,0.03
1348,M,DIEGO ANTONIO,8,0.05
1834,M,DIEGO ARMANDO,5,0.03
1834,M,DIEGO FERNANDO,5,0.03
1470,M,DIEGO JOSÉ,7,0.04
1834,M,DIEGO MANUEL,5,0.03
1834,M,DIEGO MARTÍN,5,0.03
1470,M,DIEGO MIGUEL,7,0.04
2155,M,DIMAS,4,0.03
684,W,DINA,21,0.13
1834,W,DIONISIA,5,0.03
738,M,DIONISIO,19,0.12
1634,M,DIRK,6,0.04
1470,W,DIVINA,7,0.04
1834,M,DMITRY,5,0.03
2155,W,DOAE,4,0.03
37,W,DOLORES,581,3.71
491,W,DOLORS,37,0.24
987,M,DOMÈNEC,12,0.08
1834,W,DOMINGA,5,0.03
265,M,DOMINGO,102,0.65
2155,W,DOMINIQUE,4,0.03
2155,M,DONATO,4,0.03
1634,M,DORIAN,6,0.04
1470,W,DORIS,7,0.04
1634,W,DOROTEA,6,0.04
1834,W,DOUAA,5,0.03
1224,W,DOUNIA,9,0.06
738,M,DRISS,19,0.12
1470,M,DUMITRU,7,0.04
945,W,DUNA,13,0.08
853,W,DÚNIA/DUNIA,15,0.10
388,M,DYLAN,56,0.36
1348,M,EDER,8,0.05
258,M,EDGAR,104,0.66
1470,M,ÈDGARD/EDGARD,7,0.04
987,W,EDITH,12,0.08
1470,M,EDMUNDO,7,0.04
2155,W,EDNA,4,0.03
218,M,EDUARD,132,0.84
2155,W,EDUARDA,4,0.03
121,M,EDUARDO,278,1.77
2155,M,EDUARDO DANIEL,4,0.03
1224,M,EDUARDO JOSÉ,9,0.06
1834,M,EDUARDO LUIS,5,0.03
2155,M,EDUARDO MANUEL,4,0.03
621,W,EDURNE,25,0.16
1834,W,EDUVIGIS,5,0.03
1634,M,EDWIN,6,0.04
1634,M,EFRÈN/EFRÉN,6,0.04
1834,M,EIDAN,5,0.03
1134,M,EIDEN,10,0.06
1834,W,EIDER,5,0.03
1634,M,EINAR,6,0.04
1224,W,EIRA,9,0.06
2155,W,EIRE,4,0.03
763,W,EKATERINA,18,0.11
707,M,EL HASSAN,20,0.13
1348,M,EL MUSTAPHA,8,0.05
2155,W,ELÀDIA/ELADIA,4,0.03
1470,M,ELADIO,7,0.04
2155,W,ELAIA,4,0.03
819,W,ELBA,16,0.10
99,W,ELENA,331,2.11
2155,W,ELENA ISABEL,4,0.03
1224,W,ELENA MARIA/ELENA MARÍA,9,0.06
1470,W,ELEONORA,7,0.04
359,W,ÈLIA/ELIA,63,0.40
1348,M,ELIAN/ELIÁN,8,0.05
1224,W,ELIANA,9,0.06
2155,W,ÈLIANE/ELIANE,4,0.03
470,M,ELÍAS,40,0.26
2155,W,ELINA,4,0.03
2155,M,ELIO,4,0.03
298,W,ELISA,89,0.57
1834,W,ELISA ISABEL,5,0.03
1834,W,ELISA MARIA/ELISA MARÍA,5,0.03
133,W,ELISABET,245,1.56
194,W,ELISABETH,153,0.98
439,W,ELISENDA,46,0.29
987,M,ELISEO,12,0.08
661,W,ELIZABETH,22,0.14
1470,W,ELIZAVETA,7,0.04
1834,W,ELLA,5,0.03
1224,M,ELLIOT,9,0.06
1044,W,ELNA,11,0.07
353,M,ELOI,65,0.41
2155,W,ELOINA,4,0.03
853,W,ELOÏSA/ELOÍSA,15,0.10
396,M,ELOY,55,0.35
333,W,ELSA,73,0.47
1834,W,ELSA MARIA/ELSA MARÍA,5,0.03
295,W,ELVIRA,90,0.57
1470,M,EMANUEL,7,0.04
1470,M,EMIL,7,0.04
2155,M,EMILI,4,0.03
183,W,EMÍLIA/EMILIA,164,1.05
1348,W,EMILIANA,8,0.05
707,M,EMILIANO,20,0.13
181,M,EMILIO,167,1.07
2155,M,EMILIO ANTONIO,4,0.03
684,M,EMILIO JOSÉ,21,0.13
