Búsqueda de nombre: «XAVIER». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
EDWARD XAVIER;H;4;0,00
ELVIS XAVIER;H;4;0,00
FÈLIX XAVIER;H;4;0,00
GUILLEM XAVIER;H;4;0,00
JHONNY XAVIER;H;4;0,00
JOHNNY XAVIER;H;4;0,00
MANUEL XAVIER;H;4;0,00
MARCOS XAVIER;H;4;0,00
MARIO XAVIER;H;4;0,00
MATEO XAVIER;H;4;0,00
MAURICIO XAVIER;H;4;0,00
ORIOL XAVIER;H;4;0,00
PATRICK XAVIER;H;4;0,00
RAUL XAVIER;H;4;0,00
RODRIGO XAVIER;H;4;0,00
XAVIER ALONSO;H;4;0,00
XAVIER ANDRE;H;4;0,00
XAVIER AUGUSTO;H;4;0,00
XAVIER CARLOS;H;4;0,00
XAVIER FERRAN;H;4;0,00
XAVIER ISAAC;H;4;0,00
XAVIER JOAQUIM;H;4;0,00
XAVIER NICOLAS;H;4;0,00
XAVIER OMAR;H;4;0,00
XAVIER SEBASTIÁN;H;4;0,00
Con la partícula buscada (1);M;9;0,00
XAVIERA;M;9;0,00

