Cerca de nom: «SUSANA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
SOFIA SUSANA/SOFÍA SUSANA;D;5;0,00
SUSANA ALEXANDRA;D;5;0,00
SUSANA ANGELICA;D;5;0,00
SUSANA CECILIA;D;5;0,00
SUSANA CLARA;D;5;0,00
SUSANA CONCEPCION;D;5;0,00
SUSANA ELVIRA;D;5;0,00
SUSANA ESTEFANIA;D;5;0,00
SUSANA ESTELA;D;5;0,00
SUSANA FRANCISCA;D;5;0,00
SUSANA LAURA;D;5;0,00
SUSANA LEONOR;D;5;0,00
SUSANA PAOLA;D;5;0,00
SUSANA ROCIO;D;5;0,00
SUSANA SONIA;D;5;0,00
VALERIA SUSANA;D;5;0,00
VILMA SUSANA;D;5;0,00
WENDY SUSANA;D;5;0,00
ANALIA SUSANA;D;4;0,00
CAROLINA SUSANA;D;4;0,00
DELIA SUSANA;D;4;0,00
ELENA SUSANA;D;4;0,00
ELIDA SUSANA;D;4;0,00
ELVIA SUSANA;D;4;0,00
EMMA SUSANA;D;4;0,00
ESTHER SUSANA;D;4;0,00
EVELYN SUSANA;D;4;0,00
GEMMA SUSANA;D;4;0,00
JENNIFER SUSANA;D;4;0,00
KARINA SUSANA;D;4;0,00
LILIANA SUSANA;D;4;0,00
MARIELA SUSANA;D;4;0,00
MARINA SUSANA;D;4;0,00
NELLY SUSANA;D;4;0,00
PAMELA SUSANA;D;4;0,00
SUSANA AMPARO;D;4;0,00
SUSANA ANGELA;D;4;0,00
SUSANA ANGELES;D;4;0,00
SUSANA ARACELI;D;4;0,00
SUSANA DE LA CARIDAD;D;4;0,00
SUSANA DEL ROCIO;D;4;0,00
SUSANA ELISABET;D;4;0,00
SUSANA FILOMENA;D;4;0,00
SUSANA INMACULADA;D;4;0,00
SUSANA JUANA;D;4;0,00
SUSANA LOURDES;D;4;0,00
SUSANA MAGDALENA;D;4;0,00
SUSANA MARCELA;D;4;0,00
SUSANA MARGOT;D;4;0,00
SUSANA MIRIAM;D;4;0,00
SUSANA NATALIA;D;4;0,00
SUSANA NIEVES;D;4;0,00
SUSANA OLGA;D;4;0,00
SUSANA PAULINA;D;4;0,00
SUSANA REBECA;D;4;0,00
SUSANA ROSARIO;D;4;0,00
SUSANA SÒFIA/SUSANA SOFIA;D;4;0,00
SUSANA YOLANDA;D;4;0,00
TERESA SUSANA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

