﻿Names of the population. 2022
Noguera
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
886,W,SAFAA,4,0.10
886,M,SADIO,4,0.10
687,W,SABINA,6,0.15
886,W,SAADIA,4,0.10
467,W,RUTH,10,0.25
553,W,RUT,8,0.20
163,M,RUBÈN/RUBÉN,44,1.12
768,M,ROSSEND,5,0.13
93,W,ROSER,75,1.91
467,M,ROSENDO,10,0.25
139,W,ROSARIO,54,1.37
886,W,ROSANNA,4,0.10
317,W,ROSALIA/ROSALÍA,18,0.46
29,W,ROSA MARIA/ROSA MARÍA,196,4.99
18,W,ROSA,264,6.72
367,M,ROMAN/ROMÁN,15,0.38
612,M,ROMA/ROMÀ,7,0.18
59,M,ROGER,113,2.88
768,M,ROGELIO,5,0.13
317,W,ROCÍO,18,0.46
211,M,ROC,32,0.81
317,M,ROBERTO,18,0.46
174,M,ROBERT,42,1.07
886,W,RITAJ,4,0.10
768,W,RITA,5,0.13
553,W,RIM,8,0.20
886,M,RIDA,4,0.10
204,M,RICARDO,33,0.84
240,M,RICARD,27,0.69
406,W,REMEI,13,0.33
389,W,REMEDIOS,14,0.36
687,W,REGINA,6,0.15
768,M,REDA,5,0.13
507,W,REBECA,9,0.23
768,M,RAYANE,5,0.13
367,M,RAYAN,15,0.38
143,M,RAÜL/RAÚL,52,1.32
132,W,RAQUEL,56,1.43
60,W,RAMONA,112,2.85
507,M,RAMON MARIA/RAMÓN MARÍA,9,0.23
886,M,RAMON CARLOS,4,0.10
6,M,RAMON/RAMÓN,477,12.14
886,M,RAMIRO,4,0.10
687,W,RAMATOULAYE,6,0.15
553,W,RAIMUNDA,8,0.20
886,W,RAHMA,4,0.10
553,M,RAFEL,8,0.20
687,W,RAFAELA,6,0.15
99,M,RAFAEL,73,1.86
553,W,RACHIDA,8,0.20
248,M,RACHID,25,0.64
274,M,QUIM,21,0.53
274,W,QUERALT,21,0.53
406,W,PURIFICACIÓN,13,0.33
612,W,PROVIDÈNCIA/PROVIDENCIA,7,0.18
886,W,PRESENTACIÓN,4,0.10
69,M,POL,99,2.52
71,W,PILAR,96,2.44
886,W,PIEDAD,4,0.10
768,M,PETAR,5,0.13
886,M,PERE JOAN,4,0.10
51,M,PERE,124,3.16
274,W,PEPITA,21,0.53
553,M,PEP,8,0.20
612,M,PEDRO JOSÉ,7,0.18
886,M,PEDRO ANTONIO,4,0.10
51,M,PEDRO,124,3.16
768,M,PAVEL,5,0.13
61,W,PAULA,108,2.75
42,M,PAU,140,3.56
317,W,PATRÍCIA/PATRICIA,18,0.46
687,W,PAQUITA,6,0.15
886,W,PAMELA,4,0.10
428,W,PALMIRA,12,0.31
281,M,PABLO,20,0.51
886,M,OVIDI,4,0.10
507,M,OUSSAMA,9,0.23
236,M,OUSMANE,28,0.71
553,M,OUSMAN,8,0.20
886,W,OUMAYMA,4,0.10
886,M,OUMAROU,4,0.10
367,M,OUMAR,15,0.38
886,W,OUARDA,4,0.10
886,M,OTTO,4,0.10
768,M,OTMANE,5,0.13
768,M,OT,5,0.13
74,M,ÒSCAR/ÓSCAR,93,2.37
69,M,ORIOL,99,2.52
168,W,ONA,43,1.09
199,M,OMAR,34,0.87
507,W,OLÍVIA/OLIVIA,9,0.23
886,M,OLIVER,4,0.10
103,W,OLGA,70,1.78
768,M,OLEGUER,5,0.13
507,M,OLAU,9,0.23
768,W,OKSANA,5,0.13
886,W,OBDULIA,4,0.10
12,W,NÚRIA/NURIA,324,8.24
886,W,NURI,4,0.10
886,M,NOUREDDINE,4,0.10
886,M,NOUR EDDINE,4,0.10
687,W,NOUR,6,0.15
768,M,NORBERT,5,0.13
507,W,NORA,9,0.23
195,W,NOEMÍ/NOEMI,36,0.92
204,W,NOÈLIA/NOELIA,33,0.84
687,M,NOEL,6,0.15
612,M,NOÈ/NOÉ,7,0.18
886,M,NOAH,4,0.10
264,W,NOA,22,0.56
107,M,NIL,68,1.73
334,W,NIEVES,17,0.43
612,W,NICOLETA,7,0.18
768,M,NICOLÀS/NICOLÁS,5,0.13
348,M,NICOLAE,16,0.41
174,W,NEUS,42,1.07
216,W,NEREA,31,0.79
886,M,NECULAI,4,0.10
886,W,NAZARET,4,0.10
553,W,NAYARA,8,0.20
612,W,NATIVITAT,7,0.18
281,W,NATIVIDAD,20,0.51
140,W,NATÀLIA/NATALIA,53,1.35
687,M,NARCISO,6,0.15
687,M,NARCÍS,6,0.15
428,W,NAJAT,12,0.31
298,W,NAIMA,19,0.48
886,M,NAÏM/NAÍM,4,0.10
886,W,NAILA,4,0.10
612,W,NAIA,7,0.18
348,W,NÀDIA/NADIA,16,0.41
687,M,NADAL,6,0.15
612,M,NABIL,7,0.18
886,M,MYKHAYLO,4,0.10
348,M,MUSTAPHA,16,0.41
886,M,MUSSA,4,0.10
406,M,MUSA,13,0.33
445,M,MOUSTAPHA,11,0.28
243,M,MOUSSA,26,0.66
553,M,MOUNIR,8,0.20
886,M,MOUHAMADOU,4,0.10
886,M,MOUAD,4,0.10
612,M,MOSTAFA,7,0.18
886,M,MOR,4,0.10
7,W,MONTSERRAT,459,11.68
298,W,MONTSE,19,0.48
97,W,MÒNICA/MÓNICA,74,1.88
348,M,MOISÈS/MOISÉS,16,0.41
123,M,MOHAMMED,60,1.53
612,M,MOHAMED AMIN,7,0.18
61,M,MOHAMED,108,2.75
507,M,MODESTO,9,0.23
886,M,MIROSLAV,4,0.10
181,W,MÍRIAM/MIRIAM,40,1.02
886,W,MIRELA,4,0.10
72,W,MIREIA,95,2.42
467,W,MIRACLE,10,0.25
298,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,19,0.48
30,M,MIQUEL,188,4.78
886,M,MIMOUN,4,0.10
467,W,MILAGROS,10,0.25
768,M,MIHAIL,5,0.13
467,M,MIHAI,10,0.25
406,W,MIHAELA,13,0.33
886,W,MIGUELA,4,0.10
123,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,60,1.53
37,M,MIGUEL,153,3.89
687,W,MIA,6,0.15
445,M,MHAMED,11,0.28
687,W,MERYEM,6,0.15
100,W,MERITXELL,72,1.83
687,W,MERIEM,6,0.15
65,W,MERCEDES,103,2.62
82,W,MERCÈ,85,2.16
886,M,MÀXIM,4,0.10
348,M,MAX,16,0.41
768,M,MAURO,5,0.13
768,M,MAURICIO,5,0.13
243,W,MATILDE,26,0.66
553,M,MATÍAS,8,0.20
768,M,MATEU,5,0.13
687,M,MATEO,6,0.15
612,W,MARYAM,7,0.18
553,W,MARWA,8,0.20
140,W,MARTINA,53,1.35
389,M,MARTÍN,14,0.36
86,M,MARTÍ,80,2.04
27,W,MARTA,202,5.14
886,M,MÀRIUS CATALIN,4,0.10
367,M,MÀRIUS,15,0.38
553,W,MARISOL,8,0.20
132,W,MARIONA,56,1.43
184,M,MARIO,39,0.99
86,W,MARINA,80,2.04
687,W,MARICEL,6,0.15
553,W,MARIBEL,8,0.20
264,M,MARIANO,22,0.56
298,W,MARIANA,19,0.48
406,M,MARIAN,13,0.33
298,W,MARIAMA,19,0.48
389,W,MÀRIAM/MARIAM,14,0.36
317,W,MARIA VICTÒRIA/MARÍA VICTORIA,18,0.46
553,W,MARIA TRINIDAD/MARÍA TRINIDAD,8,0.20
14,W,MARIA TERESA/MARÍA TERESA,303,7.71
298,W,MARIA SOLEDAD/MARÍA SOLEDAD,19,0.48
687,W,MARIA SOL/MARÍA SOL,6,0.15
467,W,MARIA ROSARIO/MARÍA ROSARIO,10,0.25
45,W,MARIA ROSA/MARÍA ROSA,138,3.51
612,W,MARIA PAZ/MARÍA PAZ,7,0.18
612,W,MARIA NÚRIA/MARÍA NURIA,7,0.18
298,W,MARIA NIEVES/MARÍA NIEVES,19,0.48
298,W,MARIA NEUS/MARÍA NEUS,19,0.48
132,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,56,1.43
230,W,MARIA MERCEDES/MARÍA MERCEDES,29,0.74
176,W,MARIA MERCÈ/MARÍA MERCÈ,41,1.04
334,W,MARIA MAGDALENA/MARÍA MAGDALENA,17,0.43
768,W,MARIA LUZ/MARÍA LUZ,5,0.13
131,W,MARIA LUISA/MARÍA LUISA,57,1.45
163,W,MARIA LOURDES/MARÍA LOURDES,44,1.12
223,W,MARIA LLUÏSA/MARÍA LLUÏSA,30,0.76
886,W,MARIA LAURA/MARÍA LAURA,4,0.10
553,W,MARIA JOSEP,8,0.20
236,W,MARIA JOSEFA/MARÍA JOSEFA,28,0.71
129,W,MARÍA JOSÉ,59,1.50
223,W,MARIA JESÚS/MARÍA JESÚS,30,0.76
78,W,MARIA ISABEL/MARÍA ISABEL,89,2.26
428,W,MARIA INMACULADA/MARÍA INMACULADA,12,0.31
886,W,MARIA INÉS/MARÍA INÉS,4,0.10
467,W,MARIA GORETTI/MARÍA GORETTI,10,0.25
467,W,MARIA GLÒRIA/MARÍA GLORIA,10,0.25
768,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.13
467,W,MARIA EUGÈNIA/MARÍA EUGENIA,10,0.25
467,W,MARIA ESTER/MARÍA ESTER,10,0.25
886,W,MARIA ESPERANZA/MARÍA ESPERANZA,4,0.10
507,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,9,0.23
243,W,MARIA ELENA/MARÍA ELENA,26,0.66
65,W,MARIA DOLORS/MARÍA DOLORS,103,2.62
35,W,MARIA DOLORES/MARÍA DOLORES,155,3.94
612,W,MARIA DELS ÀNGELS,7,0.18
507,W,MARIA DEL ROSER/MARÍA DEL ROSER,9,0.23
612,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.18
54,W,MARIA DEL PILAR/MARÍA DEL PILAR,118,3.00
190,W,MARIA DEL MAR/ MARÍA DEL MAR,38,0.97
11,W,MARÍA DEL CARMEN,337,8.58
108,W,MARIA DEL CARME/MARÍA DEL CARME,67,1.70
612,W,MARÍA DE LOS ÁNGELES,7,0.18
768,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.13
687,W,MARIA CRUZ/MARÍA CRUZ,6,0.15
348,W,MARIA CRISTINA/MARÍA CRISTINA,16,0.41
445,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,11,0.28
553,W,MARIA CINTA/MARÍA CINTA,8,0.20
886,W,MARIA CÈLIA/MARÍA CELIA,4,0.10
768,W,MARIA BLANCA/MARÍA BLANCA,5,0.13
768,W,MARIA BELÉN/MARÍA BELÉN,5,0.13
317,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,18,0.46
687,W,MARIA ASSUMPCIÓ,6,0.15
768,W,MARIA ARES/MARÍA ARES,5,0.13
467,W,MARIA ANTONIETA/MARÍA ANTONIETA,10,0.25
103,W,MARIA ANTONIA/MARÍA ANTONIA,70,1.78
114,W,MARIA ÀNGELS,65,1.65
88,W,MARIA ÁNGELES/MARÍA ÁNGELES,79,2.01
886,W,MARIA ÀNGELA/MARÍA ÁNGELA,4,0.10
886,W,MARIA AMOR,4,0.10
687,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,6,0.15
259,W,MARIA ALBA/MARÍA ALBA,23,0.59
1,W,MARIA/MARÍA,670,17.05
145,W,MARGARITA,51,1.30
687,W,MARGARIDA,6,0.15
886,W,MARGARETA,4,0.10
223,M,MARCOS,30,0.76
886,M,MARCO ANTONIO,4,0.10
445,M,MARCELO,11,0.28
445,M,MARCELINO,11,0.28
687,W,MARCELINA,6,0.15
211,M,MARCEL,32,0.81
612,M,MARÇAL,7,0.18
687,M,MARC ANTONI,6,0.15
16,M,MARC,281,7.15
236,W,MAR,28,0.71
886,M,MAOUDO,4,0.10
211,W,MANUELA,32,0.81
32,M,MANUEL,177,4.50
195,M,MANEL,36,0.92
886,W,MANAL,4,0.10
612,M,MAMADOU LAMINE,7,0.18
768,M,MAMADOU ALIOU,5,0.13
168,M,MAMADOU,43,1.09
507,W,MALIKA,9,0.23
886,M,MALICK,4,0.10
553,M,MALANG,8,0.20
612,W,MALAK,7,0.18
428,W,MAITE,12,0.31
886,W,MAIMOUNA,4,0.10
348,M,MAHAMADOU,16,0.41
507,M,MAGÍ,9,0.23
153,W,MAGDALENA,48,1.22
467,W,MAGDA,10,0.25
612,W,LURDES,7,0.18
264,W,LUISA,22,0.56
612,M,LUIS ANTONIO,7,0.18
97,M,LUIS,74,1.88
886,M,LUCIANO,4,0.10
886,W,LUCIANA,4,0.10
886,M,LUCIAN,4,0.10
230,W,LUCÍA,29,0.74
367,M,LUCAS,15,0.38
768,M,LUCÀ,5,0.13
103,W,LOURDES,70,1.78
687,W,LOUBNA,6,0.15
230,M,LORENZO,29,0.74
236,W,LORENA,28,0.71
687,W,LOLA,6,0.15
467,W,LLUÏSA,10,0.25
117,M,LLUÍS,64,1.63
168,M,LLUC,43,1.09
211,M,LLORENÇ,32,0.81
687,W,LINA,6,0.15
507,W,LILIANA,9,0.23
114,W,LÍDIA/LIDIA,65,1.65
886,M,LIAM,4,0.10
507,W,LIA/LÍA,9,0.23
612,W,LETÍCIA/LETICIA,7,0.18
886,M,LEOPOLDO,4,0.10
348,W,LEONOR,16,0.41
507,M,LEONARDO,9,0.23
886,W,LEOCADIA,4,0.10
687,M,LEO,6,0.15
406,W,LEIRE,13,0.33
768,W,LEILA,5,0.13
27,W,LAURA,202,5.14
768,W,LATIFA,5,0.13
687,M,LASSANA,6,0.15
467,W,LARA,10,0.25
406,M,LAMINE,13,0.33
317,M,LAMIN,18,0.46
612,W,LAILA,7,0.18
48,W,LAIA,131,3.33
553,M,KILIAN,8,0.20
467,M,KHALID,10,0.25
223,W,KHADIJA,30,0.76
886,W,KHADIDIATOU,4,0.10
389,M,KEVIN,14,0.36
886,W,KÈNIA/KENIA,4,0.10
886,W,KAWTAR,4,0.10
467,W,KARIMA,10,0.25
428,M,KARIM,12,0.31
768,M,KARAMO,5,0.13
768,W,KAOUTAR,5,0.13
886,M,KAMAL,4,0.10
886,M,KALILOU,4,0.10
886,W,KADIDIATOU,4,0.10
768,M,JUSTO,5,0.13
886,M,JULIO CÈSAR/JULIO CÉSAR,4,0.10
348,M,JULIO,16,0.41
687,W,JULIANA,6,0.15
251,M,JULIÁN,24,0.61
33,W,JÚLIA/JULIA,174,4.43
406,M,JULIÀ,13,0.33
612,M,JULEN,7,0.18
230,W,JUDITH,29,0.74
83,W,JUDIT,83,2.11
111,W,JUANA,66,1.68
886,M,JUAN SEBASTIÁN,4,0.10
768,M,JUAN SALVADOR,5,0.13
298,M,JUAN RAMON/JUAN RAMÓN,19,0.48
768,M,JUAN PEDRO,5,0.13
507,M,JUAN MIGUEL,9,0.23
553,M,JUAN MARIA/JUAN MARÍA,8,0.20
317,M,JUAN MANUEL,18,0.46
612,M,JUAN LUIS,7,0.18
143,M,JUAN JOSÉ,52,1.32
445,M,JUAN FRANCISCO,11,0.28
553,M,JUAN DIEGO,8,0.20
176,M,JUAN CARLOS,41,1.04
886,M,JUAN BAUTISTA,4,0.10
181,M,JUAN ANTONIO,40,1.02
8,M,JUAN,356,9.06
553,W,JOSEPA,8,0.20
274,M,JOSEP RAMON,21,0.53
467,M,JOSEP ORIOL,10,0.25
612,M,JOSEP MIQUEL,7,0.18
15,M,JOSEP MARIA,288,7.33
367,M,JOSEP LLUÍS,15,0.38
274,M,JOSEP ANTONI,21,0.53
5,M,JOSEP,509,12.95
123,W,JOSEFINA,60,1.53
21,W,JOSEFA,257,6.54
886,M,JOSÉ VICENTE,4,0.10
264,M,JOSÉ RAMON/JOSÉ RAMÓN,22,0.56
886,M,JOSÉ PEDRO,4,0.10
281,M,JOSÉ MIGUEL,20,0.51
20,M,JOSÉ MARIA/JOSÉ MARÍA,260,6.62
168,M,JOSÉ MANUEL,43,1.09
159,M,JOSÉ LUIS,45,1.15
768,M,JOSÉ JUAN,5,0.13
886,M,JOSÉ JAVIER,4,0.10
687,M,JOSÉ IGNACIO,6,0.15
507,M,JOSÉ FRANCISCO,9,0.23
768,M,JOSÉ ENRIQUE,5,0.13
612,M,JOSÉ CARLOS,7,0.18
58,M,JOSÉ ANTONIO,114,2.90
553,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,8,0.20
886,M,JOSÉ ALBERTO,4,0.10
2,M,JOSÉ,521,13.26
886,M,JORGE LUIS,4,0.10
46,M,JORGE,137,3.49
281,W,JORDINA,20,0.51
3,M,JORDI,513,13.05
406,M,JONATHAN,13,0.33
348,M,JONATAN/JONATÁN,16,0.41
612,M,JOFRE,7,0.18
93,M,JOEL,75,1.91
445,W,JOAQUINA,11,0.28
147,M,JOAQUÍN,50,1.27
274,M,JOAQUIM,21,0.53
612,W,JOANNA,7,0.18
163,W,JOANA,44,1.12
445,M,JOAN RAMON/JOAN RAMÓN,11,0.28
687,M,JOAN MARIA/JOAN MARÍA,6,0.15
507,M,JOAN MARC,9,0.23
467,M,JOAN JOSEP,10,0.25
768,M,JOAN FRANCESC,5,0.13
251,M,JOAN CARLES,24,0.61
768,M,JOAN BAPTISTA,5,0.13
612,M,JOAN ANTONI,7,0.18
9,M,JOAN,354,9.01
886,M,JESÚS ÀNGEL/JESÚS ÁNGEL,4,0.10
64,M,JESÚS,106,2.70
298,W,JÈSSICA/JESSICA,19,0.48
687,W,JÈSICA/JESICA,6,0.15
507,M,JERÓNIMO,9,0.23
612,W,JENNYFER,7,0.18
467,W,JENNIFER,10,0.25
886,W,JÈNIFER/JENIFER,4,0.10
49,M,JAVIER,129,3.28
13,M,JAUME,310,7.89
768,W,JANNAT,5,0.13
612,W,JANET,7,0.18
122,W,JANA,61,1.55
111,M,JAN,66,1.68
553,W,JAMILA,8,0.20
467,M,JAMAL,10,0.25
507,M,JAIRO,9,0.23
26,M,JAIME,218,5.55
886,W,JACQUELINE,4,0.10
886,M,JACOB,4,0.10
406,M,JACINTO,13,0.33
445,M,JACINT,11,0.28
264,M,IZAN,22,0.56
467,W,IVETTE,10,0.25
264,W,IVET,22,0.56
100,M,IVAN/IVÁN,72,1.83
612,W,IULIANA,7,0.18
768,M,IULIAN,5,0.13
687,M,ISSAM,6,0.15
687,M,ISSA,6,0.15
612,M,ISRAEL,7,0.18
886,W,ISRAA,4,0.10
445,W,ISONA,11,0.28
768,M,ISMAILA,5,0.13
428,M,ISMAÏL/ISMAÍL,12,0.31
281,M,ISMAEL,20,0.51
317,M,ISIDRO,18,0.46
553,M,ISIDRE,8,0.20
768,W,ISABEL MARIA/ISABEL MARÍA,5,0.13
39,W,ISABEL,147,3.74
216,M,ISAAC,31,0.79
251,W,IRIS,24,0.61
428,W,IRINA,12,0.31
768,W,IRIA/IRÍA,5,0.13
100,W,IRENE,72,1.83
768,M,IONUT,5,0.13
886,W,IONELA,4,0.10
553,M,IONEL,8,0.20
886,W,IONA,4,0.10
406,M,ION,13,0.33
507,W,IOLANDA,9,0.23
768,W,IOANA MARIA,5,0.13
687,W,IOANA,6,0.15
251,M,IOAN,24,0.61
204,W,INMACULADA,33,0.84
298,W,ÍNGRID,19,0.48
176,W,INÉS,41,1.04
687,M,IMRAN,6,0.15
281,W,IMMACULADA,20,0.51
612,W,IMANE,7,0.18
467,W,IMAN,10,0.25
886,M,IMAD,4,0.10
768,M,ILYAS,5,0.13
886,M,ILIE,4,0.10
886,M,ILÍAS,4,0.10
507,W,ILHAM,9,0.23
612,W,ILEANA,7,0.18
687,M,ILDEFONSO,6,0.15
445,W,IKRAM,11,0.28
181,M,IKER,40,1.02
553,M,IGOR,8,0.20
190,M,IGNASI,38,0.97
259,M,IGNACIO,23,0.59
553,W,IDOIA,8,0.20
264,M,IBRAHIMA,22,0.56
445,M,IBRAHIM,11,0.28
445,M,IAN,11,0.28
264,M,HUGO,22,0.56
768,W,HOURIA,5,0.13
886,W,HORTÈNSIA/HORTENSIA,4,0.10
886,W,HIND,4,0.10
428,M,HICHAM,12,0.31
553,W,HIBA,8,0.20
612,W,HERMÍNIA/HERMINIA,7,0.18
768,M,HERMENEGILDO,5,0.13
886,M,HENRY,4,0.10
298,W,HELENA,19,0.48
298,M,HÈCTOR/HÉCTOR,19,0.48
768,W,HAWA,5,0.13
467,M,HASSAN,10,0.25
612,W,HANANE,7,0.18
687,W,HANAN,6,0.15
348,M,HAMZA,16,0.41
389,M,HAMID,14,0.36
612,M,HAMADOU,7,0.18
507,W,HALIMA,9,0.23
886,W,HAKIMA,4,0.10
507,W,HAJAR,9,0.23
768,W,HAFSA,5,0.13
507,W,HAFIDA,9,0.23
886,W,HABIBA,4,0.10
886,M,GUIU,4,0.10
886,M,GUIM,4,0.10
467,M,GUILLERMO,10,0.25
140,M,GUILLEM,53,1.35
553,M,GUIFRÉ,8,0.20
467,M,GUERAU,10,0.25
768,W,GUADALUPE,5,0.13
768,W,GRISELDA,5,0.13
886,W,GRETA,4,0.10
367,M,GREGORIO,15,0.38
184,W,GLÒRIA/GLORIA,39,0.99
553,W,GISELA,8,0.20
507,M,GINÉS,9,0.23
281,W,GINA,20,0.51
886,W,GHIZLANE,4,0.10
281,M,GHEORGHE,20,0.51
886,M,GERÓNIMO,4,0.10
886,M,GERARDO,4,0.10
40,M,GERARD,141,3.59
367,W,GEORGINA,15,0.38
768,W,GEORGETA,5,0.13
467,W,GENOVEVA,10,0.25
132,M,GENÍS,56,1.43
687,W,GENEROSA,6,0.15
53,W,GEMMA,121,3.08
768,M,GASPAR,5,0.13
612,W,GAL·LA,7,0.18
687,W,GAL LA,6,0.15
612,M,GAEL,7,0.18
389,W,GABRIELA,14,0.36
163,M,GABRIEL,44,1.12
886,M,FRANCISCO MIGUEL,4,0.10
281,M,FRANCISCO JOSÉ,20,0.51
68,M,FRANCISCO JAVIER,100,2.54
768,M,FRANCISCO ANTONIO,5,0.13
10,M,FRANCISCO,346,8.80
47,W,FRANCISCA,133,3.38
445,W,FRANCESCA,11,0.28
168,M,FRANCESC XAVIER,43,1.09
687,M,FRANCESC JOSEP,6,0.15
38,M,FRANCESC,152,3.87
768,M,FOUAD,5,0.13
768,M,FODAY,5,0.13
553,M,FLORIN,8,0.20
768,W,FLORENTINA,5,0.13
553,W,FILOMENA,8,0.20
612,M,FIDEL,7,0.18
114,M,FERRAN,65,1.65
150,M,FERNANDO,49,1.25
687,M,FERMÍN,6,0.15
389,M,FÈLIX/FÉLIX,14,0.36
553,W,FELISA,8,0.20
264,M,FELIPE,22,0.56
768,M,FELIP,5,0.13
886,W,FELÍCIA,4,0.10
334,W,FATOUMATA,17,0.43
612,W,FATOU,7,0.18
406,W,FATNA,13,0.33
367,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,15,0.38
120,W,FÀTIMA/FÁTIMA,62,1.58
886,W,FANNY,4,0.10
886,W,FAIZA,4,0.10
507,M,EZEQUIEL,9,0.23
886,M,EVARISTO,4,0.10
223,W,EVA MARIA/EVA MARÍA,30,0.76
50,W,EVA,125,3.18
467,M,EUSEBIO,10,0.25
768,M,EUSEBI,5,0.13
553,W,EULÀLIA/EULALIA,8,0.20
612,M,EUGENIO,7,0.18
768,W,EUGÈNIA/EUGENIA,5,0.13
768,M,EUGENI,5,0.13
886,M,EUGEN,4,0.10
