﻿Names of the population. 2022
Terra Alta
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d37&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
54,W,LAURA,38,3.33
54,M,SANTIAGO,38,3.33
57,M,SERGI,37,3.24
58,M,ÀLEX/ÁLEX,36,3.16
58,M,JUAN BAUTISTA,36,3.16
58,W,SARA,36,3.16
61,M,PAU,35,3.07
62,M,FRANCESC,34,2.98
62,W,ISABEL,34,2.98
62,M,JOAQUIM,34,2.98
65,M,ALEIX,33,2.89
65,M,ÀNGEL/ÁNGEL,33,2.89
65,M,ROGER,33,2.89
68,W,CONCEPCIÓN,32,2.81
68,M,JOSÉ ANTONIO,32,2.81
68,W,JOSEFINA,32,2.81
68,W,SÍLVIA/SILVIA,32,2.81
72,M,ERIC/ÈRIC/ÉRIC,31,2.72
72,M,JAVIER,31,2.72
72,M,JORGE,31,2.72
72,M,RAFAEL,31,2.72
76,W,ANA,30,2.63
76,W,MERCEDES,30,2.63
76,M,PERE,30,2.63
79,M,LORENZO,29,2.54
79,W,MIGUELA,29,2.54
81,M,ANDREU,28,2.45
81,M,JESÚS,28,2.45
81,W,JUDIT,28,2.45
81,W,MÒNICA/MÓNICA,28,2.45
85,M,AGUSTÍN,27,2.37
85,M,ARNAU,27,2.37
85,W,JUANA,27,2.37
88,M,ENRIQUE,26,2.28
88,M,JOSÉ RAMON/JOSÉ RAMÓN,26,2.28
88,M,POL,26,2.28
91,W,ANDREA,25,2.19
91,W,CARLA,25,2.19
91,W,ELENA,25,2.19
91,M,MARTÍ,25,2.19
91,W,MIREIA,25,2.19
91,M,VICENTE,25,2.19
97,M,ADRIÀ,24,2.10
97,W,ESTHER,24,2.10
97,W,LÍDIA/LIDIA,24,2.10
97,M,ÒSCAR/ÓSCAR,24,2.10
97,W,PAULA,24,2.10
102,W,ARIADNA,23,2.02
102,W,MARINA,23,2.02
104,M,ENRIC,22,1.93
104,M,FERNANDO,22,1.93
104,M,GUILLEM,22,1.93
104,W,MERCÈ,22,1.93
104,W,SÒNIA/SONIA,22,1.93
109,M,IOAN,21,1.84
109,M,JOEL,21,1.84
109,M,TOMÀS/TOMÁS,21,1.84
112,M,JUAN ANTONIO,20,1.75
112,W,MARIA FONTCALDA,20,1.75
112,W,MARIA MERCEDES/MARÍA MERCEDES,20,1.75
112,W,MÍRIAM/MIRIAM,20,1.75
112,M,VÍCTOR,20,1.75
117,M,ALBERTO,19,1.67
117,M,BAUTISTA,19,1.67
117,M,GENÍS,19,1.67
117,W,MARIA DEL MAR/ MARÍA DEL MAR,19,1.67
117,W,MARIA ISABEL/MARÍA ISABEL,19,1.67
117,M,ORIOL,19,1.67
123,W,CLÀUDIA/CLAUDIA,18,1.58
123,M,FERRAN,18,1.58
123,W,GLÒRIA/GLORIA,18,1.58
123,W,IRENE,18,1.58
123,M,JAN,18,1.58
123,M,LUIS,18,1.58
123,M,MANEL,18,1.58
123,W,MARIA DEL CARME/MARÍA DEL CARME,18,1.58
123,W,MARIA DOLORS/MARÍA DOLORS,18,1.58
123,W,MARIANA,18,1.58
123,M,ROBERT,18,1.58
134,W,CARME,17,1.49
134,M,CRISTIÁN,17,1.49
134,W,JANA,17,1.49
134,M,LLUÍS,17,1.49
134,W,NEUS,17,1.49
134,M,RAÜL/RAÚL,17,1.49
140,M,ANDRÉS,16,1.40
140,M,DOMINGO,16,1.40
140,M,FRANCISCO JAVIER,16,1.40
140,M,IVAN/IVÁN,16,1.40
140,W,MARGARITA,16,1.40
140,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,16,1.40
140,W,RAMONA,16,1.40
140,W,ROSARIO,16,1.40
140,W,ROSER,16,1.40
140,M,RUBÈN/RUBÉN,16,1.40
140,W,SANDRA,16,1.40
151,W,AINA,15,1.31
151,W,ÀNGELA/ÁNGELA,15,1.31
151,W,ÁNGELES,15,1.31
151,W,ASUNCIÓN,15,1.31
151,W,CINTA,15,1.31
151,M,ESTEBAN,15,1.31
151,W,JOANA,15,1.31
151,W,MANUELA,15,1.31
151,W,MARIA JOSEFA/MARÍA JOSEFA,15,1.31
151,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,15,1.31
151,M,MUHAMMAD,15,1.31
162,M,CARLES,14,1.23
162,W,CONSUELO,14,1.23
162,W,ELISABET,14,1.23
162,M,ESTEVE,14,1.23
162,W,EVA,14,1.23
162,M,ION,14,1.23
162,M,JOSÉ LUIS,14,1.23
162,W,LOURDES,14,1.23
162,W,MARIA ÁNGELES/MARÍA ÁNGELES,14,1.23
162,W,MARIA MAGDALENA/MARÍA MAGDALENA,14,1.23
162,W,MARTINA,14,1.23
162,M,NIL,14,1.23
162,W,RAQUEL,14,1.23
175,M,ALEJANDRO,13,1.14
175,M,ANTONI,13,1.14
175,M,EDGAR,13,1.14
175,W,EVA MARIA/EVA MARÍA,13,1.14
175,W,ÍNGRID,13,1.14
175,M,JOSÉ MANUEL,13,1.14
175,M,JOSÉ MIGUEL,13,1.14
175,M,JOSEP RAMON,13,1.14
175,M,LLORENÇ,13,1.14
175,W,MARIA LUISA/MARÍA LUISA,13,1.14
175,W,NATÀLIA/NATALIA,13,1.14
175,W,OLGA,13,1.14
175,M,RICARDO,13,1.14
175,M,VASILE,13,1.14
189,W,ALEXANDRA,12,1.05
189,M,BIEL,12,1.05
189,M,EDUARD,12,1.05
189,W,EMMA,12,1.05
189,M,GABRIEL,12,1.05
189,M,ISAAC,12,1.05
189,W,JUDITH,12,1.05
189,W,NOÈLIA/NOELIA,12,1.05
189,W,NOEMÍ/NOEMI,12,1.05
189,W,SUSANA,12,1.05
189,W,TÀNIA/TANIA,12,1.05
189,W,YOLANDA,12,1.05
201,M,ELOI,11,0.96
201,W,JOAQUINA,11,0.96
201,W,MAITE,11,0.96
201,M,MARCEL,11,0.96
201,M,MARIANO,11,0.96
201,W,MISERICÒRDIA/MISERICORDIA,11,0.96
201,M,NICOLAE,11,0.96
201,M,RICARD,11,0.96
209,M,AITOR,10,0.88
209,W,BERTA,10,0.88
209,M,CONSTANTIN,10,0.88
209,W,ELVIRA,10,0.88
209,M,FRANCISCO JOSÉ,10,0.88
209,M,IKER,10,0.88
209,W,IMMACULADA,10,0.88
209,W,MAR,10,0.88
209,W,MARIA ELENA/MARÍA ELENA,10,0.88
209,W,MARIA LOURDES/MARÍA LOURDES,10,0.88
209,M,MIGUEL JUAN,10,0.88
209,W,VANESA,10,0.88
221,W,BEATRIZ,9,0.79
221,M,BERNAT,9,0.79
221,W,CÈLIA/CELIA,9,0.79
221,W,CLARA,9,0.79
221,W,DIANA,9,0.79
221,W,FILOMENA,9,0.79
221,W,INÉS,9,0.79
221,W,IRIS,9,0.79
221,W,JÈSSICA/JESSICA,9,0.79
221,W,LARA,9,0.79
221,W,MARIA JESÚS/MARÍA JESÚS,9,0.79
221,W,MARIA NIEVES/MARÍA NIEVES,9,0.79
221,W,MARIONA,9,0.79
221,M,MARTÍN,9,0.79
221,W,MERITXELL,9,0.79
221,W,TERESA MARIA/TERESA MARÍA,9,0.79
221,W,VIRGÍNIA/VIRGINIA,9,0.79
238,M,ABEL,8,0.70
238,W,ABRIL,8,0.70
238,M,ADRIÁN,8,0.70
238,W,ADRIANA,8,0.70
238,M,ALFREDO,8,0.70
238,W,ANNA MARIA/ANNA MARÍA,8,0.70
238,M,BLAI,8,0.70
238,W,BLANCA,8,0.70
238,M,DÍDAC,8,0.70
238,W,DOLORS,8,0.70
238,W,ENCARNACIÓN,8,0.70
238,M,ERNESTO,8,0.70
238,W,ESTER,8,0.70
238,M,HÈCTOR/HÉCTOR,8,0.70
238,M,JOAN ANTONI,8,0.70
238,M,JUAN FRANCISCO,8,0.70
238,M,JUAN RAMON/JUAN RAMÓN,8,0.70
238,M,LLUC,8,0.70
238,W,MARIA ÀNGELS,8,0.70
238,M,MÀRIUS,8,0.70
238,W,TRINIDAD,8,0.70
259,M,AARON/AARÓN,7,0.61
259,M,ADAM,7,0.61
259,W,ADORACIÓN,7,0.61
259,M,AGUSTÍ,7,0.61
259,M,ALEXANDRE,7,0.61
259,W,AMPARO,7,0.61
259,W,ÀNGELS,7,0.61
259,W,AROA,7,0.61
259,M,DAMIÁN,7,0.61
259,W,EULÀLIA/EULALIA,7,0.61
259,M,FRANCESC XAVIER,7,0.61
259,M,FRANCISCO ANTONIO,7,0.61
259,M,GHEORGHE,7,0.61
259,W,GISELA,7,0.61
259,W,INMACULADA,7,0.61
259,W,IRINA,7,0.61
259,M,JOAN BAPTISTA,7,0.61
259,M,JOAN RAMON/JOAN RAMÓN,7,0.61
259,M,JUAN CARLOS,7,0.61
259,M,JUAN MANUEL,7,0.61
259,W,LORENA,7,0.61
259,W,LUCÍA,7,0.61
259,W,MARIA ANTONIA/MARÍA ANTONIA,7,0.61
259,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,7,0.61
259,W,MARIA CRISTINA/MARÍA CRISTINA,7,0.61
259,W,MARIA DELS ÀNGELS,7,0.61
259,W,MARIA INMACULADA/MARÍA INMACULADA,7,0.61
259,W,NÀDIA/NADIA,7,0.61
259,W,PROVIDÈNCIA/PROVIDENCIA,7,0.61
259,M,QUIM,7,0.61
259,W,RAIMUNDA,7,0.61
259,M,ROBERTO,7,0.61
259,M,ROSENDO,7,0.61
259,W,VERÒNICA/VERÓNICA,7,0.61
259,W,VICENTA,7,0.61
294,W,AIDA/AÏDA/AÍDA,6,0.53
294,W,AITANA,6,0.53
294,M,ARAN/ARÁN,6,0.53
294,W,ARLET,6,0.53
294,M,CRISTÓBAL,6,0.53
294,W,ÈLIA/ELIA,6,0.53
294,W,ENRIQUETA,6,0.53
294,W,ERIKA,6,0.53
294,W,ESPERANZA,6,0.53
294,M,FELIP,6,0.53
294,M,FELIPE,6,0.53
294,M,FÈLIX/FÉLIX,6,0.53
294,W,GABRIELA,6,0.53
294,M,GHEORGHITA,6,0.53
294,M,ISMAEL,6,0.53
294,M,JOSEP ANTONI,6,0.53
294,M,JOSEP FRANCESC,6,0.53
294,M,JUAN MIGUEL,6,0.53
294,M,KILIAN,6,0.53
294,M,LUCAS,6,0.53
294,W,MATILDE,6,0.53
294,W,MIHAELA,6,0.53
294,M,MOHAMMED,6,0.53
294,W,NATIVIDAD,6,0.53
294,W,NEREA,6,0.53
294,W,OLÍVIA/OLIVIA,6,0.53
294,M,PASCUAL,6,0.53
294,W,PATRÍCIA/PATRICIA,6,0.53
294,M,RAFEL,6,0.53
294,M,RAMÓN ANTONIO,6,0.53
294,M,ROC,6,0.53
294,M,SERGIO,6,0.53
326,W,ADELA,5,0.44
326,W,AGUSTINA,5,0.44
326,M,ALI/ALÍ,5,0.44
326,W,ANA ISABEL,5,0.44
326,W,ANTONIETA,5,0.44
326,W,AURORA,5,0.44
326,W,CECÍLIA/CECILIA,5,0.44
326,W,CONCHITA,5,0.44
326,W,DANIELA,5,0.44
326,M,EDUARDO,5,0.44
326,W,ELISA,5,0.44
326,M,ELOY,5,0.44
326,W,ESTEFANIA/ESTEFANÍA,5,0.44
326,M,FERMÍN,5,0.44
326,W,GEORGINA,5,0.44
326,M,GERMÁN,5,0.44
326,W,HERMÍNIA/HERMINIA,5,0.44
326,M,HUGO,5,0.44
326,M,IGNASI,5,0.44
326,M,IONEL,5,0.44
326,M,IONUT,5,0.44
326,M,ISIDRO,5,0.44
326,W,JASMINA,5,0.44
326,M,JOAN FRANCESC,5,0.44
326,M,JOAN JOSEP,5,0.44
326,M,JOAQUÍN JOSÉ,5,0.44
326,M,JOFRE,5,0.44
326,M,JOSÉ JOAQUÍN,5,0.44
326,M,JUAN LUIS,5,0.44
326,M,JULIÁN,5,0.44
326,M,JULIO,5,0.44
326,W,LEONOR,5,0.44
326,W,LUISA,5,0.44
326,M,MARCELINO,5,0.44
326,M,MARCOS,5,0.44
326,W,MARIA BEGOÑA/MARÍA BEGOÑA,5,0.44
326,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,5,0.44
326,W,MARÍA DE LOS ÁNGELES,5,0.44
326,W,MARIA FRANCISCA/MARÍA FRANCISCA,5,0.44
326,M,MARIAN,5,0.44
326,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.44
326,W,ONA,5,0.44
326,W,REGINA,5,0.44
326,W,RUT,5,0.44
326,W,SALVADORA,5,0.44
326,W,VALENTINA,5,0.44
326,W,VICTÒRIA/VICTORIA,5,0.44
326,M,VIOREL,5,0.44
374,W,ÀGUEDA/ÁGUEDA,4,0.35
374,W,AINHOA,4,0.35
374,W,AINOA,4,0.35
374,W,ALBERTA,4,0.35
374,W,ALÈXIA/ALEXIA,4,0.35
374,W,ALÍCIA/ALICIA,4,0.35
374,M,ÁLVARO,4,0.35
374,M,AMADEO,4,0.35
374,W,ANA ROSA,4,0.35
374,W,ANASTÀSIA/ANASTASIA,4,0.35
374,M,ANDREI,4,0.35
374,M,ANTONIO JOSÉ,4,0.35
374,M,ARTURO,4,0.35
374,M,AXEL,4,0.35
374,M,BALTASAR,4,0.35
374,M,BERNARDO,4,0.35
374,M,CÈSAR/CÉSAR,4,0.35
374,W,CONCEPCIÓ,4,0.35
374,M,DENÍS/DENIS,4,0.35
374,M,DYLAN,4,0.35
374,W,ELISABETH,4,0.35
374,W,EMÍLIA/EMILIA,4,0.35
374,M,EMILIO,4,0.35
374,W,ENCARNA,4,0.35
374,W,ESTEL,4,0.35
374,W,FELISA,4,0.35
374,W,FONTCALDA,4,0.35
374,M,GREGORIO,4,0.35
374,W,GUADALUPE,4,0.35
374,M,IAN,4,0.35
374,W,IVET,4,0.35
374,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.35
374,M,JOSEP LLUÍS,4,0.35
374,M,LAUREANO,4,0.35
374,W,LEIRE,4,0.35
374,W,LILIANA,4,0.35
374,M,MAGÍ,4,0.35
374,W,MARIA MERCÈ/MARÍA MERCÈ,4,0.35
374,M,MIGUEL JOSÉ,4,0.35
374,M,MIQUEL JOAN,4,0.35
374,W,NAIA,4,0.35
374,M,NICUSOR,4,0.35
374,M,OMAR,4,0.35
374,M,RAMON JOSÉ/RAMÓN JOSÉ,4,0.35
374,W,RITA,4,0.35
374,M,ROMAN/ROMÁN,4,0.35
374,W,RUTH,4,0.35
374,M,SEBASTIAN/SEBASTIÁN,4,0.35
374,M,SIMO/SIMÓ,4,0.35
374,W,SUSANNA,4,0.35
374,W,THAÍS/THAIS,4,0.35
374,W,TOMASA,4,0.35
374,M,UNAI,4,0.35
374,W,VANESSA,4,0.35
374,M,VICENÇ,4,0.35
374,M,VICENT,4,0.35
