﻿Names of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
274,M,VICENT,42,0.61
1178,M,VICENS,5,0.07
1369,M,VICENÇ,4,0.06
140,W,VERÒNICA/VERÓNICA,95,1.38
308,W,VERA,37,0.54
556,W,VEGA,15,0.22
797,M,VASYL,9,0.13
1369,M,VASILE DANIEL,4,0.06
224,M,VASILE,54,0.79
197,W,VANESSA,63,0.92
196,W,VANESA,64,0.93
452,W,VALÈRIA/VALERIA,21,0.31
1178,M,VALERI,5,0.07
1369,W,VALENTYNA,4,0.06
352,W,VALENTINA,31,0.45
400,M,VALENTÍN,25,0.36
946,W,ÚRSULA,7,0.10
1369,M,URIEL,4,0.06
292,M,UNAI,40,0.58
1178,W,UMA,5,0.07
1178,W,TXELL,5,0.07
1038,M,TUDOR,6,0.09
946,M,TRISTAN/TRISTÁN,7,0.10
1178,W,TRINITAT,5,0.07
946,M,TRINITARIO,7,0.10
313,W,TRINIDAD,36,0.52
1038,W,TRIANA,6,0.09
1369,M,TRAIAN,4,0.06
1369,W,TOURIA,4,0.06
1038,M,TONI,6,0.09
1178,W,TOMASA,5,0.07
159,M,TOMÀS/TOMÁS,80,1.16
1178,M,THOMAS,5,0.07
612,M,THIAGO,13,0.19
556,W,THAÍS/THAIS,15,0.22
1178,W,TETYANA,5,0.07
690,W,TERESA MARIA/TERESA MARÍA,11,0.16
1178,W,TERESA DE JESÚS,5,0.07
23,W,TERESA,343,4.99
734,W,TEODORA,10,0.15
1369,M,TEODOR,4,0.06
377,W,TATIANA,27,0.39
1369,M,TARIK,4,0.06
1178,M,TAOUFIK,5,0.07
263,W,TÀNIA/TANIA,45,0.65
308,W,TAMARA,37,0.54
1178,W,SVITLANA,5,0.07
690,W,SVETLANA,11,0.16
1038,W,SUSANNA,6,0.09
147,W,SUSANA,89,1.29
1369,M,STEVEN,4,0.06
1369,W,STEFANIA,4,0.06
655,M,STEFAN,12,0.17
1178,W,SOUMIA,5,0.07
690,W,SOUKAINA,11,0.16
690,M,SOUFIANE,11,0.16
582,W,SOUAD,14,0.20
690,M,SORIN,11,0.16
495,W,SORAYA,18,0.26
108,W,SÒNIA/SONIA,119,1.73
452,W,SOLEDAD,21,0.31
1178,W,SOFIA MARIA/SOFÍA MARÍA,5,0.07
181,W,SOFÍA/SOFIA,71,1.03
946,M,SMAIL,7,0.10
946,W,SIRA,7,0.10
734,W,SIMONA,10,0.15
734,M,SIMON/SIMÓN,10,0.15
1369,M,SILVIU,4,0.06
61,W,SÍLVIA/SILVIA,179,2.60
1369,M,SILVESTRE,4,0.06
864,M,SILVERIO,8,0.12
864,W,SILVANA,8,0.12
478,W,SIHAM,19,0.28
357,W,SHEILA,30,0.44
1038,W,SHAILA,6,0.09
1369,M,SHAHID,4,0.06
1369,M,SHAHBAZ,4,0.06
734,M,SERGIU,10,0.15
86,M,SERGIO,138,2.01
74,M,SERGI,157,2.28
1038,M,SERGHEI,6,0.09
1178,M,SERAFÍN,5,0.07
1178,W,SELENE,5,0.07
1178,W,SELENA,5,0.07
1369,M,SEGUNDO,4,0.06
370,M,SECUNDINO,28,0.41
612,W,SECUNDINA,13,0.19
223,M,SEBASTIAN/SEBASTIÁN,55,0.80
690,M,SEBASTIÀ,11,0.16
612,M,SAÜL/SAÚL,13,0.19
452,W,SARAY,21,0.31
1369,W,SARAI,4,0.06
1369,W,SARAH,4,0.06
1369,W,SARA MARIA/SARA MARÍA,4,0.06
59,W,SARA,195,2.84
864,M,SANTOS,8,0.12
81,M,SANTIAGO,142,2.07
1178,M,SANTI,5,0.07
1369,M,SANDRO,4,0.06
1369,W,SANDRA MILENA,4,0.06
1369,W,SANDRA MARIA/SANDRA MARÍA,4,0.06
81,W,SANDRA,142,2.07
1369,M,SANDEEP,4,0.06
1369,W,SANAA,4,0.06
308,M,SAMUEL,37,0.54
464,W,SAMIRA,20,0.29
734,M,SAMIR,10,0.15
946,W,SAMIA,7,0.10
1178,M,SAMI,5,0.07
1178,M,SAMBA,5,0.07
1369,M,SALVATORE,4,0.06
177,M,SALVADOR,73,1.06
797,W,SALOMÉ,9,0.13
377,W,SALMA,27,0.39
1178,W,SALIMA,5,0.07
1178,W,SALIHA,5,0.07
864,M,SALAH,8,0.12
1369,W,SAJIDA,4,0.06
1178,W,SAIMA,5,0.07
864,W,SAIDA,8,0.12
308,M,SAID/SAÏD,37,0.54
1178,W,SAFIA,5,0.07
946,W,SAFAE,7,0.10
1038,W,SADIA,6,0.09
478,W,SABRINA,19,0.28
464,W,SABINA,20,0.29
946,W,SAADIA,7,0.10
946,M,SAAD,7,0.10
1369,M,RYAN,4,0.06
313,W,RUTH,36,0.52
430,W,RUT,23,0.33
655,M,RUSLAN,12,0.17
1178,W,RUKHSANA,5,0.07
88,M,RUBÈN/RUBÉN,135,1.96
1038,W,ROXANA,6,0.09
1178,W,ROSITA,5,0.07
255,W,ROSER,46,0.67
1178,M,ROSENDO,5,0.07
197,W,ROSARIO,63,0.92
535,W,ROSANA,16,0.23
1369,W,ROSALINDA,4,0.06
1369,W,ROSALINA,4,0.06
535,W,ROSALIA/ROSALÍA,16,0.23
1178,W,ROSA TERESA,5,0.07
1369,W,ROSA NIEVES,4,0.06
16,W,ROSA MARIA/ROSA MARÍA,403,5.86
582,W,ROSA ISABEL,14,0.20
1178,W,ROSA ELENA,5,0.07
286,W,ROSA ANA,41,0.60
19,W,ROSA,361,5.25
556,W,ROMINA,15,0.22
377,M,ROMAN/ROMÁN,27,0.39
1369,M,ROLANDO,4,0.06
126,M,ROGER,108,1.57
335,M,ROGELIO,33,0.48
582,W,ROGELIA,14,0.20
582,M,RODRIGO,14,0.20
1178,M,RODOLFO,5,0.07
413,W,RODICA,24,0.35
377,W,ROCÍO,27,0.39
325,M,ROC,34,0.49
246,M,ROBERTO,48,0.70
303,M,ROBERT,38,0.55
1369,W,RITAJ,4,0.06
1038,W,RITA MARIA/RITA MARÍA,6,0.09
690,W,RITA,11,0.16
1038,W,RIM,6,0.09
734,M,RICHARD,10,0.15
946,M,RICARDO JOSÉ,7,0.10
153,M,RICARDO,85,1.24
255,M,RICARD,46,0.67
946,M,RENÉ,7,0.10
1369,W,RENATA,4,0.06
734,W,REMEI,10,0.15
269,W,REMEDIOS,44,0.64
1178,W,REGINA,5,0.07
1038,M,REDOUAN,6,0.09
797,M,REDA,9,0.13
400,W,REBECA,25,0.36
1369,M,RAZVAN,4,0.06
464,M,RAYAN,20,0.29
135,M,RAÜL/RAÚL,100,1.45
114,W,RAQUEL,117,1.70
255,W,RAMONA,46,0.67
1178,M,RAMON MARIA/RAMÓN MARÍA,5,0.07
690,M,RAMON JOSÉ/RAMÓN JOSÉ,11,0.16
946,M,RAMON ANGEL,7,0.10
25,M,RAMON/RAMÓN,308,4.48
1178,M,RAMIRO,5,0.07
1369,W,RAISA,4,0.06
612,M,RAIMUNDO,13,0.19
1178,W,RAIMUNDA,5,0.07
1369,M,RAIMON/RAIMÓN,4,0.06
1038,W,RAHMA,6,0.09
535,M,RAFEL,16,0.23
946,W,RAFAELA,7,0.10
72,M,RAFAEL,163,2.37
946,M,RADU,7,0.10
1369,W,RADIA,4,0.06
516,W,RACHIDA,17,0.25
341,M,RACHID,32,0.47
1178,W,RABIA,5,0.07
1369,W,RABHA,4,0.06
1369,M,QUINTÍN,4,0.06
274,M,QUIM,42,0.61
1178,W,QUERALT,5,0.07
335,W,PURIFICACIÓN,33,0.48
452,W,PROVIDÈNCIA/PROVIDENCIA,21,0.31
864,M,PRIMITIVO,8,0.12
1369,W,PRIMITIVA,4,0.06
1369,M,PRABHJOT,4,0.06
97,M,POL,125,1.82
1178,M,PLÁCIDO,5,0.07
1369,M,PÍO,4,0.06
71,W,PILAR,166,2.41
478,W,PIEDAD,19,0.28
1369,W,PIA/PÍA,4,0.06
1369,W,PETYA,4,0.06
516,M,PETRU,17,0.25
1038,W,PETRA,6,0.09
1369,M,PETAR,4,0.06
1369,M,PERE PAU,4,0.06
1369,M,PERE FRANCESC,4,0.06
202,M,PERE,62,0.90
690,W,PEPITA,11,0.16
229,M,PEP,53,0.77
1369,M,PELEGRIN,4,0.06
1369,M,PEDRO RAMON/PEDRO RAMÓN,4,0.06
1178,M,PEDRO MANUEL,5,0.07
734,M,PEDRO LUIS,10,0.15
1038,M,PEDRO JUAN,6,0.09
391,M,PEDRO JOSÉ,26,0.38
946,M,PEDRO ANTONIO,7,0.10
66,M,PEDRO,170,2.47
1178,M,PAVEL,5,0.07
864,W,PAULINA,8,0.12
1369,W,PAULA MARIA/PAULA MARÍA,4,0.06
1038,W,PAULA ANDREA,6,0.09
36,W,PAULA,263,3.83
1369,M,PAÜL/PAÚL,4,0.06
32,M,PAU,295,4.29
1369,W,PATROCINIO,4,0.06
734,M,PATRICK,10,0.15
1369,M,PATRICIO,4,0.06
184,W,PATRÍCIA/PATRICIA,70,1.02
1178,M,PATRICI,5,0.07
612,M,PASCUAL,13,0.19
582,W,PAQUITA,14,0.20
1178,W,PAOLA ANDREA,5,0.07
864,W,PAOLA,8,0.12
1369,W,PAMELA,4,0.06
1369,W,PALOMA,4,0.06
655,W,PALMIRA,12,0.17
212,M,PABLO,58,0.84
1369,M,OVIDIU,4,0.06
612,M,OUSSAMA,13,0.19
1369,M,OUSMAN,4,0.06
1369,W,OUMAYMA,4,0.06
1178,M,OTMAN,5,0.07
655,W,OTÍLIA/OTILIA,12,0.17
1178,M,OTGER,5,0.07
1369,M,OT,4,0.06
50,M,ÒSCAR/ÓSCAR,215,3.13
1369,M,OSAMA,4,0.06
106,M,ORIOL,120,1.75
1178,W,ORFELINA,5,0.07
218,W,ONA,56,0.81
1369,W,OMAYMA,4,0.06
286,M,OMAR,41,0.60
400,W,OLÍVIA/OLIVIA,25,0.36
582,M,OLIVER,14,0.20
1038,W,OLGA MARIA/OLGA MARÍA,6,0.09
150,W,OLGA,87,1.27
734,W,OLENA,10,0.15
1369,M,OLEKSIY,4,0.06
864,M,OLEKSANDR,8,0.12
1369,M,OLEH,4,0.06
1178,M,OLEGARIO,5,0.07
1369,W,OLAIA,4,0.06
797,W,OKSANA,9,0.13
690,M,OCTAVIO,11,0.16
1038,M,OCTAVI,6,0.09
1369,W,OBDULIA,4,0.06
946,W,NÚRIA MARIA/NURIA MARÍA,7,0.10
20,W,NÚRIA/NURIA,360,5.24
734,M,NOUREDDINE,10,0.15
1369,W,NOURA,4,0.06
556,W,NOUR,15,0.22
1038,M,NORMAN,6,0.09
452,W,NORA,21,0.31
864,W,NOOR,8,0.12
1369,W,NOHA,4,0.06
218,W,NOEMÍ/NOEMI,56,0.81
137,W,NOÈLIA/NOELIA,97,1.41
1038,M,NOEL,6,0.09
1369,M,NOÈ/NOÉ,4,0.06
556,M,NOAH,15,0.22
144,W,NOA,91,1.32
1178,M,NIZAR,5,0.07
1369,W,NISRIN,4,0.06
734,W,NINA,10,0.15
177,M,NIL,73,1.06
1369,M,NIKOLAY,4,0.06
1178,M,NIKITA,5,0.07
413,W,NIEVES,24,0.35
452,W,NICOLETA,21,0.31
1178,W,NICOLE,5,0.07
364,M,NICOLÀS/NICOLÁS,29,0.42
370,M,NICOLAE,28,0.41
1178,M,NICANOR,5,0.07
159,W,NEUS,80,1.16
734,M,NÈSTOR/NÉSTOR,10,0.15
1038,W,NEREIDA,6,0.09
159,W,NEREA,80,1.16
1178,M,NEO,5,0.07
1369,M,NECULAI,4,0.06
734,W,NAYRA,10,0.15
478,W,NAYARA,19,0.28
1178,W,NAWAL,5,0.07
263,W,NATIVIDAD,45,0.65
1369,M,NATHAN,4,0.06
1369,W,NATHALIE,4,0.06
946,W,NATALIYA,7,0.10
139,W,NATÀLIA/NATALIA,96,1.40
1369,W,NASSIRA,4,0.06
1178,M,NARCISO,5,0.07
864,M,NARCÍS,8,0.12
1038,W,NARA,6,0.09
1038,W,NAOUAL,6,0.09
1369,W,NAOMI,4,0.06
1369,M,NAJIB,4,0.06
612,W,NAJAT,13,0.19
655,W,NAIRA,12,0.17
413,W,NAIMA,24,0.35
1178,M,NAÏM/NAÍM,5,0.07
495,W,NAIARA,18,0.26
516,W,NAIA,17,0.25
946,W,NAHIA,7,0.10
734,W,NAGORE,10,0.15
1369,M,NADIR,4,0.06
1369,W,NADINA,4,0.06
233,W,NÀDIA/NADIA,52,0.76
1038,W,NABILA,6,0.09
864,M,NABIL,8,0.12
1369,W,MYRIAM,4,0.06
1369,M,MYKOLA,4,0.06
946,M,MYKHAYLO,7,0.10
325,M,MUSTAPHA,34,0.49
270,M,MUHAMMAD,43,0.63
946,M,MOUSSA,7,0.10
864,M,MOUNIR,8,0.12
946,W,MOUNIA,7,0.10
797,M,MOUAD,9,0.13
1178,M,MOSTAPHA,5,0.07
797,M,MOSTAFA,9,0.13
10,W,MONTSERRAT,496,7.22
946,W,MONTSE,7,0.10
1369,W,MONIKA,4,0.06
1369,W,MÒNICA MARIA/MÓNICA MARÍA,4,0.06
80,W,MÒNICA/MÓNICA,147,2.14
535,M,MOISÈS/MOISÉS,16,0.23
1369,M,MOHAMMED AMINE,4,0.06
127,M,MOHAMMED,105,1.53
734,M,MOHAMMAD,10,0.15
1369,M,MOHAMED AMINE,4,0.06
864,M,MOHAMED AMIN,8,0.12
38,M,MOHAMED,253,3.68
1369,M,MOHAMAD,4,0.06
1369,M,MOHA,4,0.06
1038,M,MODESTO,6,0.09
1369,W,MODESTA,4,0.06
111,W,MÍRIAM/MIRIAM,118,1.72
1369,W,MIREYA,4,0.06
1178,W,MIRELA,5,0.07
102,W,MIREIA,123,1.79
1178,M,MIRCEA,5,0.07
797,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,9,0.13
91,M,MIQUEL,131,1.91
1369,W,MIOARA,4,0.06
1369,W,MINODORA,4,0.06
864,W,MINERVA,8,0.12
946,W,MINA,7,0.10
864,W,MIMOUNT,8,0.12
655,M,MIMOUN,12,0.17
413,W,MILAGROS,24,0.35
864,M,MIKEL,8,0.12
582,M,MIHAIL,14,0.20
1369,M,MIHAI ANDREI,4,0.06
495,M,MIHAI,18,0.26
325,W,MIHAELA,34,0.49
1038,W,MIGUELA,6,0.09
1178,M,MIGUEL RAMON/MIGUEL RAMÓN,5,0.07
734,M,MIGUEL JOSÉ,10,0.15
1369,M,MIGUEL JOAQUIN,4,0.06
90,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,133,1.93
1369,M,MIGUEL ALEJANDRO,4,0.06
37,M,MIGUEL,254,3.69
1369,W,MICHELLE,4,0.06
1369,M,MICHEL,4,0.06
1369,M,MICHAL,4,0.06
1369,M,MICHAEL,4,0.06
341,W,MIA,32,0.47
1038,M,MHAMMED,6,0.09
452,M,MHAMED,21,0.31
191,W,MERITXELL,67,0.97
66,W,MERCEDES,170,2.47
187,W,MERCÈ,69,1.00
1369,W,MELISSA,4,0.06
1178,W,MELISA,5,0.07
582,W,MELANIE,14,0.20
864,W,MELANI,8,0.12
946,M,MBAREK,7,0.10
1178,W,MAYRA,5,0.07
1038,W,MAYA,6,0.09
946,M,MÁXIMO,7,0.10
734,M,MÀXIM,10,0.15
734,M,MAX,10,0.15
946,M,MAURO,7,0.10
946,M,MAURICIO,7,0.10
391,W,MATILDE,26,0.38
582,M,MATÍAS,14,0.20
690,M,MATEU,11,0.16
430,M,MATEO,23,0.33
655,W,MARYAM,12,0.17
946,W,MARWA,7,0.10
130,W,MARTINA,102,1.48
400,M,MARTÍN,25,0.36
151,M,MARTÍ,86,1.25
1369,W,MARTHA LUCIA,4,0.06
1038,W,MARTA MARIA/MARTA MARÍA,6,0.09
47,W,MARTA,230,3.35
1369,W,MAROUA,4,0.06
655,W,MARIYA,12,0.17
655,M,MÀRIUS,12,0.17
556,W,MARISOL,15,0.22
1369,W,MARISA,4,0.06
212,W,MARIONA,58,0.84
612,W,MARIOARA,13,0.19
187,M,MARIO,69,1.00
946,W,MARINELA,7,0.10
118,W,MARINA,114,1.66
1369,M,MARÍN,4,0.06
1038,W,MARIBEL,6,0.09
377,M,MARIANO,27,0.39
255,W,MARIANA,46,0.67
655,M,MARIAN,12,0.17
413,W,MÀRIAM/MARIAM,24,0.35
734,W,MARÍA YOLANDA,10,0.15
1038,W,MARIA VIRTUDES,6,0.09
210,W,MARIA VICTÒRIA/MARÍA VICTORIA,59,0.86
1369,W,MARIA VICENTA,4,0.06
1178,W,MARIA VANESSA/MARÍA VANESSA,5,0.07
1369,W,MARIA VANESA,4,0.06
690,W,MARIA TRINIDAD/MARÍA TRINIDAD,11,0.16
7,W,MARIA TERESA/MARÍA TERESA,589,8.57
864,W,MARIA SONIA,8,0.12
297,W,MARIA SOLEDAD/MARÍA SOLEDAD,39,0.57
1178,W,MARIA SOL/MARÍA SOL,5,0.07
1369,W,MARIA SANDRA/MARÍA SANDRA,4,0.06
690,W,MARIA SALOMÉ/MARÍA SALOMÉ,11,0.16
446,W,MARIA ROSARIO/MARÍA ROSARIO,22,0.32
77,W,MARIA ROSA/MARÍA ROSA,154,2.24
1178,W,MARIA REMEI,5,0.07
364,W,MARIA REMEDIOS/MARÍA REMEDIOS,29,0.42
1178,W,MARIA REMEDIO,5,0.07
612,W,MARIA RÀPITA,13,0.19
734,W,MARIA PROVIDENCIA,10,0.15
478,W,MARÍA PIEDAD,19,0.28
655,W,MARIA PAZ/MARÍA PAZ,12,0.17
1369,W,MARIA PAULA/MARÍA PAULA,4,0.06
1178,W,MARIA PAU/MARÍA PAU,5,0.07
1178,W,MARIA OLÍVIA/MARIA OLIVIA,5,0.07
946,W,MARIA OLGA/MARÍA OLGA,7,0.10
325,W,MARIA NÚRIA/MARÍA NURIA,34,0.49
864,W,MARIA NOÈLIA/MARÍA NOELIA,8,0.12
233,W,MARIA NIEVES/MARÍA NIEVES,52,0.76
391,W,MARIA NEUS/MARÍA NEUS,26,0.38
864,W,MARÍA NATIVIDAD,8,0.12
218,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,56,0.81
946,W,MARÍA MILAGROS,7,0.10
121,W,MARIA MERCEDES/MARÍA MERCEDES,112,1.63
341,W,MARIA MERCÈ/MARÍA MERCÈ,32,0.47
1178,W,MARIA MAR/MARÍA MAR,5,0.07
864,W,MARIA MANUELA/MARÍA MANUELA,8,0.12
464,W,MARIA MAGDALENA/MARÍA MAGDALENA,20,0.29
413,W,MARIA LUZ/MARÍA LUZ,24,0.35
79,W,MARIA LUISA/MARÍA LUISA,148,2.15
218,W,MARIA LOURDES/MARÍA LOURDES,56,0.81
400,W,MARIA LLUÏSA/MARÍA LLUÏSA,25,0.36
1369,W,MARIA LIDON,4,0.06
797,W,MARIA JÚLIA/MARÍA JULIA,9,0.13
864,W,MARÍA JUANA,8,0.12
1369,W,MARIA JOSEPA,4,0.06
556,W,MARIA JOSEP,15,0.22
75,W,MARIA JOSEFA/MARÍA JOSEFA,155,2.25
18,W,MARÍA JOSÉ,373,5.43
1038,W,MARIA JOANA,6,0.09
129,W,MARIA JESÚS/MARÍA JESÚS,103,1.50
34,W,MARIA ISABEL/MARÍA ISABEL,284,4.13
1369,W,MARIA IRENE/MARÍA IRENE,4,0.06
204,W,MARIA INMACULADA/MARÍA INMACULADA,61,0.89
797,W,MARIA INÉS/MARÍA INÉS,9,0.13
797,W,MARIA GUADALUPE/MARÍA GUADALUPE,9,0.13
1038,W,MARIA GORETTI/MARÍA GORETTI,6,0.09
446,W,MARIA GLÒRIA/MARÍA GLORIA,22,0.32
1178,W,MARIA GEMMA/MARÍA GEMMA,5,0.07
1369,W,MARIA GEMA/MARÍA GEMA,4,0.06
690,W,MARIA FRANCISCA/MARÍA FRANCISCA,11,0.16
478,W,MARIA FERNANDA/MARÍA FERNANDA,19,0.28
464,W,MARIA EVA/MARÍA EVA,20,0.29
1038,W,MARIA EULÀLIA/MARÍA EULALIA,6,0.09
430,W,MARIA EUGÈNIA/MARÍA EUGENIA,23,0.33
1178,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.07
612,W,MARIA ESTHER/MARÍA ESTHER,13,0.19
1038,W,MARIA ESTER/MARÍA ESTER,6,0.09
1178,W,MARIA ESTELA/MARÍA ESTELA,5,0.07
690,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,11,0.16
1178,W,MARIA EMÍLIA/MARÍA EMILIA,5,0.07
946,W,MARIA ELVIRA/MARÍA ELVIRA,7,0.10
556,W,MARIA ELISA/MARÍA ELISA,15,0.22
148,W,MARIA ELENA/MARÍA ELENA,88,1.28
303,W,MARIA DOLORS/MARÍA DOLORS,38,0.55
51,W,MARIA DOLORES/MARÍA DOLORES,208,3.03
1038,W,MARIA DELS ÀNGELS,6,0.09
734,W,MARIA DEL ROSER/MARÍA DEL ROSER,10,0.15
864,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,8,0.12
35,W,MARIA DEL PILAR/MARÍA DEL PILAR,275,4.00
229,W,MARIA DEL MAR/ MARÍA DEL MAR,53,0.77
2,W,MARÍA DEL CARMEN,722,10.50
313,W,MARIA DEL CARME/MARÍA DEL CARME,36,0.52
270,W,MARÍA DE LOS ÁNGELES,43,0.63
1369,W,MARIA DE LES NEUS,4,0.06
495,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,18,0.26
1178,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.07
1178,W,MARIA DE LA CRUZ,5,0.07
274,W,MARIA CRISTINA/MARÍA CRISTINA,42,0.61
1038,W,MARIA CONSUELO,6,0.09
612,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,13,0.19
5,W,MARIA CINTA/MARÍA CINTA,598,8.70
1038,W,MARIA CÈLIA/MARÍA CELIA,6,0.09
1038,W,MARIA CECÍLIA/MARÍA CECILIA,6,0.09
734,W,MARIA BLANCA/MARÍA BLANCA,10,0.15
556,W,MARIA BELÉN/MARÍA BELÉN,15,0.22
655,W,MARIA BEGOÑA/MARÍA BEGOÑA,12,0.17
1369,W,MARIA BEATRIZ/MARÍA BEATRIZ,4,0.06
1369,W,MARIA AZUCENA/MARÍA AZUCENA,4,0.06
946,W,MARIA AURORA/MARÍA AURORA,7,0.10
303,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,38,0.55
357,W,MARIA ANTONIA/MARÍA ANTONIA,30,0.44
274,W,MARIA ÀNGELS,42,0.61
95,W,MARIA ÁNGELES/MARÍA ÁNGELES,129,1.88
1369,W,MARIA ÀNGELA/MARÍA ÁNGELA,4,0.06
446,W,MARIA AMPARO/MARÍA AMPARO,22,0.32
1369,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.06
1178,W,MARIA ALBA/MARÍA ALBA,5,0.07
864,W,MARIA AGUSTINA/MARÍA AGUSTINA,8,0.12
1369,W,MARIA ADELAIDA,4,0.06
4,W,MARIA/MARÍA,609,8.86
99,W,MARGARITA,124,1.80
1369,W,MARGARIDA,4,0.06
1038,M,MARCOS ANTONIO,6,0.09
270,M,MARCOS,43,0.63
1038,M,MARCO ANTONIO,6,0.09
797,M,MARCO,9,0.13
1369,M,MARCIAL,4,0.06
1038,M,MARCELO,6,0.09
1038,M,MARCELINO,6,0.09
864,W,MARCELA,8,0.12
313,M,MARCEL,36,0.52
1178,M,MARÇAL,5,0.07
11,M,MARC,464,6.75
130,W,MAR,102,1.48
65,W,MANUELA,172,2.50
1038,M,MANUEL JOSÉ,6,0.09
1369,M,MANUEL ANTONIO,4,0.06
13,M,MANUEL,440,6.40
1178,M,MANPREET,5,0.07
1038,M,MANOLO,6,0.09
1369,M,MANJIT,4,0.06
102,M,MANEL,123,1.79
1369,W,MANAR,4,0.06
946,W,MANAL,7,0.10
946,M,MAMADOU,7,0.10
535,W,MALIKA,16,0.23
582,W,MALAK,14,0.20
1178,M,MAJID,5,0.07
1369,W,MAJDA,4,0.06
430,W,MAITE,23,0.33
582,W,MAIA,14,0.20
292,W,MAGDALENA,40,0.58
1178,W,MADALINA,5,0.07
1369,M,MACARIO,4,0.06
1038,W,LYUDMYLA,6,0.09
1369,W,LYUBOV,4,0.06
946,W,LYDIA,7,0.10
864,W,LUZ MARINA,8,0.12
430,W,LUZ DIVINA,23,0.33
1038,W,LUNA,6,0.09
946,W,LUMINITA,7,0.10
864,W,LUISA MARIA/LUISA MARÍA,8,0.12
1369,W,LUISA ISABEL,4,0.06
1369,W,LUISA FERNANDA,4,0.06
313,W,LUISA,36,0.52
495,M,LUIS MIGUEL,18,0.26
1369,M,LUIS JOSÉ,4,0.06
1178,M,LUIS JAVIER,5,0.07
797,M,LUIS FERNANDO,9,0.13
1178,M,LUIS ENRIQUE,5,0.07
1038,M,LUIS ÀNGEL,6,0.09
864,M,LUIS ALBERTO,8,0.12
108,M,LUIS,119,1.73
556,W,LUCRECIA,15,0.22
1178,M,LUCIAN,5,0.07
174,W,LUCÍA,74,1.08
292,M,LUCAS,40,0.58
516,M,LUCÀ,17,0.25
