Cerca de nom: «CATALIN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
CRISTINA CATALINA;D;6;0,00
EVA CATALINA;D;6;0,00
FRANCISCA CATALINA;D;6;0,00
IOANA CATALINA;D;6;0,00
JUANA CATALINA;D;6;0,00
LUCIA CATALINA;D;6;0,00
MIHAELA CATALINA;D;6;0,00
RUTH CATALINA;D;6;0,00
SANTA CATALINA;D;6;0,00
SARA CATALINA;D;6;0,00
ANGELA CATALINA;D;5;0,00
ANGIE CATALINA;D;5;0,00
ANTONIA CATALINA;D;5;0,00
AURA CATALINA;D;5;0,00
CATALINA BEATRIZ;D;5;0,00
CATALINA JOSEFA;D;5;0,00
CATALINA MARIANA;D;5;0,00
CATALINA MERCEDES;D;5;0,00
CATALINA VICTORIA;D;5;0,00
ESTHER CATALINA;D;5;0,00
GABRIELA CATALINA;D;5;0,00
JOSEFA CATALINA;D;5;0,00
JULIA CATALINA;D;5;0,00
LIDIA CATALINA;D;5;0,00
LOURDES CATALINA;D;5;0,00
MAURA CATALINA;D;5;0,00
MÒNICA CATALINA/MÓNICA CATALINA;D;5;0,00
NICOLETA CATALINA;D;5;0,00
OANA CATALINA;D;5;0,00
OLGA CATALINA;D;5;0,00
SONIA CATALINA;D;5;0,00
AINHOA CATALINA;D;4;0,00
ALEJANDRA CATALINA;D;4;0,00
BRENDA CATALINA;D;4;0,00
CARMEN CATALINA;D;4;0,00
CATALINA ANDREEA;D;4;0,00
CATALINA ANGELES;D;4;0,00
CATALINA DEL PILAR;D;4;0,00
CATALINA DOLORES;D;4;0,00
CATALINA INES;D;4;0,00
CATALINA IOANA;D;4;0,00
CATALINA LAURA;D;4;0,00
CATALINA NICOLETA;D;4;0,00
CATALINA OLGA;D;4;0,00
CATALINA PATRICIA;D;4;0,00
CATALINA PILAR;D;4;0,00
CECILIA CATALINA;D;4;0,00
DANIELA CATALINA;D;4;0,00
EMMA CATALINA;D;4;0,00
ERIKA CATALINA;D;4;0,00
GEORGIANA CATALINA;D;4;0,00
JENNY CATALINA;D;4;0,00
LUNA CATALINA;D;4;0,00
LUZ CATALINA;D;4;0,00
MARTHA CATALINA;D;4;0,00
MONTSERRAT CATALINA;D;4;0,00
NORMA CATALINA;D;4;0,00
VERONICA CATALINA;D;4;0,00
VILMA CATALINA;D;4;0,00
YOLANDA CATALINA;D;4;0,00

