﻿Nombres de la población. 2022
Gironès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
274;M;DANIELA;112;0,56
274;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;112;0,56
276;M;ENRIQUETA;111;0,56
276;M;JOAQUIMA;111;0,56
283;M;MARIA LLUÏSA/MARÍA LLUÏSA;108;0,54
284;M;ELSA;107;0,54
284;M;LUISA;107;0,54
286;M;EVA MARIA/EVA MARÍA;106;0,53
286;M;MARIANA;106;0,53
288;M;KHADIJA;105;0,53
288;M;MARIA MERCEDES/MARÍA MERCEDES;105;0,53
288;M;MARIAMA;105;0,53
295;M;AURORA;102;0,51
295;M;CONSUELO;102;0,51
300;M;NOEMÍ/NOEMI;98;0,49
302;M;ESTEFANIA/ESTEFANÍA;97;0,49
302;M;JÈSSICA/JESSICA;97;0,49
305;M;HAWA;96;0,48
306;M;MARIA LOURDES/MARÍA LOURDES;95;0,48
308;M;TRINIDAD;94;0,47
312;M;ELVIRA;93;0,47
312;M;ESTEL;93;0,47
314;M;SUSANNA;92;0,46
316;M;SALMA;90;0,45
318;M;MARIA ÀNGELA/MARÍA ÁNGELA;89;0,45
318;M;MARIA ASSUMPCIÓ;89;0,45
323;M;MALAK;87;0,44
323;M;RAMONA;87;0,44
323;M;ROCÍO;87;0,44
328;M;AMINATA;86;0,43
329;M;RUTH;85;0,43
331;M;ALÈXIA/ALEXIA;84;0,42
331;M;ASUNCIÓN;84;0,42
331;M;GINA;84;0,42
337;M;ELISA;82;0,41
340;M;AICHA;81;0,41
340;M;ESPERANZA;81;0,41
340;M;FATOU;81;0,41
347;M;AMPARO;80;0,40
347;M;ARACELI;80;0,40
347;M;MARIA VICTÒRIA/MARÍA VICTORIA;80;0,40
347;M;RITA;80;0,40
355;M;ELISABETH;78;0,39
355;M;ELISENDA;78;0,39
355;M;LORENA;78;0,39
355;M;REMEDIOS;78;0,39
360;M;MALIKA;77;0,39
360;M;MIA;77;0,39
364;M;AMINA;76;0,38
364;M;MARGARIDA;76;0,38
368;M;ALEJANDRA;75;0,38
368;M;DIANA;75;0,38
368;M;ELNA;75;0,38
368;M;MARÍA DE LOS ÁNGELES;75;0,38
368;M;MARIA EUGÈNIA/MARÍA EUGENIA;75;0,38
368;M;NAIMA;75;0,38
368;M;TAMARA;75;0,38
376;M;FATIHA;74;0,37
381;M;SAMIRA;73;0,37
387;M;AFRA;71;0,36
387;M;KARIMA;71;0,36
387;M;MARIA NIEVES/MARÍA NIEVES;71;0,36
387;M;VANESSA;71;0,36
392;M;SOLEDAD;70;0,35
396;M;LINA;69;0,35
396;M;PURIFICACIÓN;69;0,35
398;M;GISELA;68;0,34
398;M;RACHIDA;68;0,34
402;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;67;0,34
410;M;ANA BELÉN;65;0,33
411;M;ANA ISABEL;64;0,32
411;M;CHLOE/CHLÓE;64;0,32
411;M;MARIA GRÀCIA/MARÍA GRACIA;64;0,32
411;M;MARIA NÚRIA/MARÍA NURIA;64;0,32
416;M;AMIRA;63;0,32
416;M;SAIDA;63;0,32
419;M;ADELA;62;0,31
419;M;CONSOL;62;0,31
419;M;EULÀLIA/EULALIA;62;0,31
419;M;RAFAELA;62;0,31
425;M;MARIA DEL ROSER/MARÍA DEL ROSER;61;0,31
425;M;MATILDE;61;0,31
425;M;NATIVIDAD;61;0,31
425;M;TATIANA;61;0,31
425;M;VALÈRIA/VALERIA;61;0,31
430;M;AGNÈS;60;0,30
430;M;ANGELINA;60;0,30
430;M;MARIA GLÒRIA/MARÍA GLORIA;60;0,30
430;M;PIEDAD;60;0,30
435;M;IKRAM;59;0,30
435;M;JÈSICA/JESICA;59;0,30
438;M;HANANE;58;0,29
441;M;LARA;57;0,29
441;M;MARIA NEUS/MARÍA NEUS;57;0,29
441;M;SIRA;57;0,29
447;M;ESTRELLA;56;0,28
447;M;JAMILA;56;0,28
447;M;JENNIFER;56;0,28
454;M;IMMA;55;0,28
454;M;MARIA ROSARIO/MARÍA ROSARIO;55;0,28
454;M;MARIA SOLEDAD/MARÍA SOLEDAD;55;0,28
454;M;MARWA;55;0,28
454;M;VIRGÍNIA/VIRGINIA;55;0,28
462;M;YASMINA;54;0,27
465;M;CECÍLIA/CECILIA;53;0,27
465;M;LEONOR;53;0,27
469;M;CATERINA;52;0,26
469;M;GALA;52;0,26
469;M;JÈNIFER/JENIFER;52;0,26
478;M;AMÀLIA/AMALIA;51;0,26
478;M;AROA;51;0,26
478;M;EUGÈNIA/EUGENIA;51;0,26
478;M;HAYAT;51;0,26
478;M;YAMINA;51;0,26
486;M;AMÈLIA/AMELIA;50;0,25
486;M;CORAL;50;0,25
486;M;IRIA/IRÍA;50;0,25
486;M;SHEILA;50;0,25
486;M;SIHAM;50;0,25
495;M;HAJAR;49;0,25
495;M;NINA;49;0,25
495;M;SOUAD;49;0,25
501;M;ASCENSION/ASCENSIÓN;48;0,24
501;M;CARINA;48;0,24
501;M;DINA;48;0,24
501;M;FATUMATA;48;0,24
501;M;LOLA;48;0,24
501;M;MARIA BELÉN/MARÍA BELÉN;48;0,24
501;M;OLÍVIA/OLIVIA;48;0,24
501;M;REMEI;48;0,24
501;M;ZAHRA;48;0,24
512;M;ANAÍS/ANAÏS/ANAIS;47;0,24
512;M;BELÉN;47;0,24
512;M;BOUCHRA;47;0,24
512;M;DÚNIA/DUNIA;47;0,24
512;M;LAILA;47;0,24
512;M;MARIA DELS ÀNGELS;47;0,24
512;M;NIEVES;47;0,24
520;M;AITANA;46;0,23
520;M;CHAYMAE;46;0,23
520;M;IMAN;46;0,23
520;M;ISATOU;46;0,23
520;M;NAJAT;46;0,23
528;M;JORDINA;45;0,23
531;M;HAFIDA;44;0,22
531;M;IRIS;44;0,22
531;M;IVETTE;44;0,22
531;M;MILAGROS;44;0,22
531;M;REBECA;44;0,22
531;M;SANAE;44;0,22
544;M;ASMAE;43;0,22
544;M;BÀRBARA/BÁRBARA;43;0,22
544;M;ISONA;43;0,22
544;M;MARIA INMACULADA/MARÍA INMACULADA;43;0,22
554;M;BINTOU;42;0,21
554;M;FIONA;42;0,21
554;M;GABRIELA;42;0,21
554;M;HANAN;42;0,21
554;M;LEIRE;42;0,21
554;M;LLUÏSA;42;0,21
554;M;MARIA FERNANDA/MARÍA FERNANDA;42;0,21
554;M;MARIA MAGDALENA/MARÍA MAGDALENA;42;0,21
554;M;ROSALIA/ROSALÍA;42;0,21
554;M;SAFAE;42;0,21
554;M;VIOLETA;42;0,21
567;M;AISSATOU;41;0,21
567;M;AMAL;41;0,21
567;M;HALIMA;41;0,21
567;M;IMANE;41;0,21
567;M;JULIANA;41;0,21
567;M;SORAYA;41;0,21
575;M;AINARA;40;0,20
575;M;LATIFA;40;0,20
575;M;MARIA LUZ/MARÍA LUZ;40;0,20
575;M;YOUSRA;40;0,20
581;M;ASTRID;39;0,20
581;M;ERIKA;39;0,20
581;M;FATNA;39;0,20
581;M;MARIA FRANCISCA/MARÍA FRANCISCA;39;0,20
581;M;NICOLE;39;0,20
581;M;SARAY;39;0,20
590;M;AINOA;38;0,19
590;M;ASSUMPCIÓ;38;0,19
590;M;BINTA;38;0,19
590;M;ILHAM;38;0,19
590;M;NOUR;38;0,19
602;M;AGUSTINA;37;0,19
602;M;AMANDA;37;0,19
602;M;ÀNGELS;37;0,19
602;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;37;0,19
602;M;RUT;37;0,19
612;M;ÀFRICA/ÁFRICA;36;0,18
612;M;ALINA;36;0,18
612;M;ALMA;36;0,18
612;M;DESIRÉE;36;0,18
612;M;MARYAM;36;0,18
612;M;NAYARA;36;0,18
612;M;ZOÈ/ZOÉ/ZOE;36;0,18
629;M;MARIA CONCEPCIÓ;35;0,18
629;M;THAÍS/THAIS;35;0,18
643;M;FADMA;34;0,17
643;M;FELISA;34;0,17
643;M;IONA;34;0,17
643;M;ISABEL MARIA/ISABEL MARÍA;34;0,17
643;M;ISRAE;34;0,17
654;M;FINA;33;0,17
654;M;NAIA;33;0,17
654;M;RAHMA;33;0,17
654;M;SALIMA;33;0,17
666;M;ADORACIÓN;32;0,16
666;M;AURÈLIA/AURELIA;32;0,16
666;M;FLORA;32;0,16
666;M;GEMA;32;0,16
666;M;LORETO;32;0,16
679;M;AZIZA;31;0,16
679;M;BEGOÑA;31;0,16
679;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;31;0,16
679;M;GRETA;31;0,16
679;M;GUADALUPE;31;0,16
679;M;HOUDA;31;0,16
679;M;SABINA;31;0,16
692;M;ADA;30;0,15
692;M;CHAIMAE;30;0,15
692;M;FARAH;30;0,15
692;M;KAOUTAR;30;0,15
692;M;LEYRE;30;0,15
692;M;LOUBNA;30;0,15
692;M;MARIA CRUZ/MARÍA CRUZ;30;0,15
692;M;MARIA MAR/MARÍA MAR;30;0,15
692;M;MARIA PAZ/MARÍA PAZ;30;0,15
692;M;MIMOUNT;30;0,15
708;M;ADELINA;29;0,15
708;M;AISHA;29;0,15
708;M;AURA;29;0,15
708;M;BINTU;29;0,15
708;M;CLOÈ/CLOE;29;0,15
708;M;HOURIA;29;0,15
708;M;MAGALÍ;29;0,15
708;M;NOURA;29;0,15
708;M;PALMIRA;29;0,15
708;M;RÀNIA/RANIA;29;0,15
723;M;ÀNNIA/ANNIA;28;0,14
723;M;CÀNDIDA/CÁNDIDA;28;0,14
723;M;ELIZABETH;28;0,14
723;M;FARIDA;28;0,14
723;M;LUA;28;0,14
723;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;28;0,14
723;M;MIHAELA;28;0,14
723;M;NAIARA;28;0,14
723;M;YASMIN;28;0,14
744;M;DUNA;27;0,14
744;M;HAFSA;27;0,14
744;M;HERMÍNIA/HERMINIA;27;0,14
744;M;JUANA MARIA/JUANA MARÍA;27;0,14
744;M;LAYLA;27;0,14
744;M;LILIANA;27;0,14
744;M;MARIA CLARA/MARÍA CLARA;27;0,14
744;M;MARIA REMEDIOS/MARÍA REMEDIOS;27;0,14
744;M;REGINA;27;0,14
744;M;SALVADORA;27;0,14
762;M;AWA;26;0,13
762;M;CORA;26;0,13
762;M;MARIA ALBA/MARÍA ALBA;26;0,13
762;M;OUMAYMA;26;0,13
762;M;SALUD;26;0,13
762;M;TEODORA;26;0,13
762;M;VICENTA;26;0,13
762;M;ZAIRA;26;0,13
778;M;HABIBA;25;0,13
778;M;MARIBEL;25;0,13
778;M;OLENA;25;0,13
778;M;SALIHA;25;0,13
778;M;VINYET;25;0,13
778;M;ZINEB;25;0,13
794;M;ENCARNA;24;0,12
794;M;FLORENTINA;24;0,12
794;M;HAJA;24;0,12
794;M;HAKIMA;24;0,12
794;M;KAWTAR;24;0,12
794;M;MANAL;24;0,12
794;M;MARIA ESTHER/MARÍA ESTHER;24;0,12
794;M;ZOHRA;24;0,12
818;M;ADELAIDA;23;0,12
818;M;CANDELA;23;0,12
818;M;ENCARNACIO;23;0,12
818;M;ESTELA;23;0,12
818;M;FATIMA ZOHRA;23;0,12
818;M;GAL LA;23;0,12
818;M;IRYNA;23;0,12
818;M;ISOLDA;23;0,12
818;M;JANNAT;23;0,12
818;M;MARIA BEGOÑA/MARÍA BEGOÑA;23;0,12
818;M;NARCISA;23;0,12
818;M;SARAH;23;0,12
818;M;SOUMIA;23;0,12
818;M;VERA;23;0,12
844;M;ENGRACIA;22;0,11
844;M;IOLANDA;22;0,11
844;M;MAIA;22;0,11
844;M;YAIZA;22;0,11
858;M;AISSA;21;0,11
858;M;BIBIANA;21;0,11
858;M;CAMILA;21;0,11
858;M;ESMERALDA;21;0,11
858;M;ESPERANÇA;21;0,11
858;M;KAREN;21;0,11
858;M;LENA;21;0,11
858;M;MONTSE;21;0,11
858;M;SVETLANA;21;0,11
858;M;TANIT;21;0,11
878;M;AHLAM;20;0,10
878;M;AISA;20;0,10
878;M;ANASTÀSIA/ANASTASIA;20;0,10
878;M;ERICA;20;0,10
878;M;FADOUA;20;0,10
878;M;FERNANDA;20;0,10
878;M;HANAE;20;0,10
878;M;IBTISSAM;20;0,10
878;M;KADIJATOU;20;0,10
878;M;MAIMOUNA;20;0,10
878;M;MARIA CINTA/MARÍA CINTA;20;0,10
878;M;PETRA;20;0,10
878;M;YASMINE;20;0,10
900;M;ADAMA;19;0,10
900;M;AMIE;19;0,10
900;M;ARIANNA;19;0,10
900;M;ASSIA;19;0,10
900;M;DÀLIA/DALIA;19;0,10
900;M;FILOMENA;19;0,10
900;M;HIBA;19;0,10
900;M;JACINTA;19;0,10
900;M;MAITE;19;0,10
900;M;MARCELINA;19;0,10
900;M;MARIA AMPARO/MARÍA AMPARO;19;0,10
900;M;MARIA AUXILIADORA;19;0,10
900;M;MIMOUNA;19;0,10
900;M;OKSANA;19;0,10
900;M;PAOLA;19;0,10
900;M;WISSAL;19;0,10
900;M;YANIRA;19;0,10
934;M;CONSOLACION;18;0,09
934;M;DÈLIA/DELIA;18;0,09
934;M;HIND;18;0,09
934;M;INAS;18;0,09
934;M;JOSEPA;18;0,09
934;M;LUZ MARINA;18;0,09
934;M;LYDIA;18;0,09
934;M;MARIA ELISA/MARÍA ELISA;18;0,09
934;M;MARIA ESPERANZA/MARÍA ESPERANZA;18;0,09
934;M;MARIA LAURA/MARÍA LAURA;18;0,09
934;M;MARIA TRINIDAD/MARÍA TRINIDAD;18;0,09
934;M;MARIAMU;18;0,09
934;M;MIREYA;18;0,09
934;M;NICOLETA;18;0,09
934;M;OUMAÏMA/OUMAIMA;18;0,09
934;M;YAMNA;18;0,09
977;M;BASMA;17;0,09
977;M;BET;17;0,09
977;M;IDOIA;17;0,09
977;M;JANNA;17;0,09
977;M;KARLA PATRICIA;17;0,09
977;M;LIUDMILA;17;0,09
977;M;LUISA FERNANDA;17;0,09
977;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;17;0,09
977;M;MARIA INÉS/MARÍA INÉS;17;0,09
977;M;MARÍA YOLANDA;17;0,09
977;M;NATALIYA;17;0,09
977;M;NIHAD;17;0,09
977;M;NYIMA;17;0,09
977;M;OUMOU;17;0,09
977;M;PIETAT;17;0,09
977;M;TRIANA;17;0,09
977;M;VISITACIÓN;17;0,09
1023;M;ÀGUEDA/ÁGUEDA;16;0,08
1023;M;AIXA;16;0,08
1023;M;ALAE;16;0,08
1023;M;ALMUDENA;16;0,08
1023;M;DOUNIA;16;0,08
1023;M;KADIATOU;16;0,08
1023;M;LETÍCIA/LETICIA;16;0,08
1023;M;MARIA IMMACULADA;16;0,08
1023;M;MARIA LORETO;16;0,08
1023;M;MARIYA;16;0,08
1023;M;MERYEM;16;0,08
1023;M;MICAELA;16;0,08
1023;M;NAJIMA;16;0,08
1023;M;NAOUAL;16;0,08
1023;M;OLGA MARINA;16;0,08
1023;M;RIM;16;0,08
1023;M;SAFIA;16;0,08
1023;M;TASNIM;16;0,08
1023;M;VIORICA;16;0,08
1059;M;ANABEL;15;0,08
1059;M;ARAN/ARÁN;15;0,08
1059;M;BETH;15;0,08
1059;M;CARMEN MARIA/CARMEN MARÍA;15;0,08
1059;M;CHANTAL;15;0,08
1059;M;CLOTILDE;15;0,08
1059;M;FADILA;15;0,08
1059;M;GAL·LA;15;0,08
1059;M;GREGÒRIA/GREGORIA;15;0,08
1059;M;GRISELDA;15;0,08
1059;M;INOCÈNCIA/INOCENCIA;15;0,08
1059;M;IRMA;15;0,08
1059;M;ISABELLA;15;0,08
1059;M;JACQUELINE;15;0,08
1059;M;KARINA;15;0,08
1059;M;KUMBA;15;0,08
1059;M;MARIA ASCENSION;15;0,08
1059;M;MARIA EULÀLIA/MARÍA EULALIA;15;0,08
1059;M;MELÀNIA/MELANIA;15;0,08
1059;M;MELANIE;15;0,08
1059;M;MERIEM;15;0,08
1059;M;MINA;15;0,08
1059;M;NABILA;15;0,08
1059;M;NADA;15;0,08
1059;M;NAHIA;15;0,08
1059;M;NANCY;15;0,08
1059;M;NASSIRA;15;0,08
1059;M;NISRINE;15;0,08
1059;M;PAULINA;15;0,08
1059;M;RABIA;15;0,08
1059;M;RITAJ;15;0,08
1059;M;SAADIA;15;0,08
1059;M;TEIA;15;0,08
1059;M;TXELL;15;0,08
1118;M;AZAHARA;14;0,07
1118;M;BRIGIDA/BRÍGIDA;14;0,07
1118;M;DÀMARIS/DÁMARIS/DAMARIS;14;0,07
1118;M;DÈBORA/DÉBORA;14;0,07
1118;M;ÈNIA/ENIA;14;0,07
1118;M;FATOUMATTA;14;0,07
1118;M;FIRDAOUS;14;0,07
1118;M;FUENSANTA;14;0,07
1118;M;GEORGETA;14;0,07
1118;M;GRÀCIA/GRACIA;14;0,07
1118;M;IOANA;14;0,07
1118;M;ISAURA;14;0,07
1118;M;JAINABA;14;0,07
1118;M;LUNA;14;0,07
1118;M;LURDES;14;0,07
1118;M;MANAR;14;0,07
1118;M;MARCELA;14;0,07
1118;M;MARIA ASSUMPTA;14;0,07
1118;M;MARIA CONSOL;14;0,07
1118;M;MARIA JOSEP;14;0,07
1118;M;MARÍA MILAGROS;14;0,07
1118;M;MARIA REMEI;14;0,07
1118;M;MARIAN;14;0,07
1118;M;NAWAL;14;0,07
1118;M;NURI;14;0,07
1118;M;OUARDA;14;0,07
1118;M;RKIA;14;0,07
1118;M;RODICA;14;0,07
1118;M;ROMAYSSA;14;0,07
1118;M;SARAI;14;0,07
1118;M;SIMONA;14;0,07
1118;M;SOCORRO;14;0,07
1118;M;TAMIMOUNT;14;0,07
1118;M;ZAIDA;14;0,07
1179;M;AMANDEEP;13;0,07
1179;M;ANGÈLICA/ANGÉLICA;13;0,07
1179;M;ARANTXA;13;0,07
1179;M;ASMAA;13;0,07
1179;M;ÀUREA/ÁUREA;13;0,07
1179;M;BIANCA;13;0,07
1179;M;CARIDAD;13;0,07
1179;M;CLÀUDIA MARIA/CLAUDIA MARÍA;13;0,07
1179;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,07
1179;M;DOUAE;13;0,07
1179;M;EKATERINA;13;0,07
1179;M;ELOÏSA/ELOÍSA;13;0,07
1179;M;EVELYN;13;0,07
1179;M;FAIZA;13;0,07
1179;M;FELICIDAD;13;0,07
1179;M;FIRDAWS;13;0,07
1179;M;FLORÈNCIA/FLORENCIA;13;0,07
1179;M;FRANCINA;13;0,07
1179;M;GHIZLANE;13;0,07
1179;M;GUILLERMINA;13;0,07
1179;M;ISIDORA;13;0,07
1179;M;ITZIAR;13;0,07
1179;M;LEILA;13;0,07
1179;M;LUCIANA;13;0,07
1179;M;MARIA BLANCA/MARÍA BLANCA;13;0,07
1179;M;MARIA ELVIRA/MARÍA ELVIRA;13;0,07
1179;M;MARIA ESTRELLA/MARÍA ESTRELLA;13;0,07
1179;M;MARIA HELENA/MARÍA HELENA;13;0,07
1179;M;MARIA RAMONA/MARÍA RAMONA;13;0,07
1179;M;MAYA;13;0,07
1179;M;MILA;13;0,07
1179;M;MILOUDA;13;0,07
1179;M;MODESTA;13;0,07
1179;M;NAOMI;13;0,07
1179;M;NICOLASA;13;0,07
1179;M;OMAYMA;13;0,07
1179;M;OUAFAE;13;0,07
1179;M;RADIA;13;0,07
1179;M;SANAA;13;0,07
1179;M;SOUHAILA;13;0,07
1179;M;STEFANIA;13;0,07
1179;M;SVITLANA;13;0,07
1179;M;TERESA MARIA/TERESA MARÍA;13;0,07
1179;M;TOMASA;13;0,07
1179;M;ZOUBIDA;13;0,07
1260;M;AISSATA;12;0,06
1260;M;ANA CRISTINA;12;0,06
1260;M;ANA ROSA;12;0,06
1260;M;ANDREEA;12;0,06
1260;M;ASMA;12;0,06
1260;M;CEESAY;12;0,06
1260;M;DARIA/DARÍA;12;0,06
1260;M;DOAE;12;0,06
1260;M;EDITH;12;0,06
1260;M;ELENA MARIA/ELENA MARÍA;12;0,06
1260;M;FATU;12;0,06
1260;M;GALINA;12;0,06
1260;M;GEORGIANA;12;0,06
1260;M;IKHLAS;12;0,06
1260;M;IONELA;12;0,06
1260;M;JORGINA;12;0,06
1260;M;LLUNA;12;0,06
1260;M;LOIDA;12;0,06
1260;M;MAJDA;12;0,06
1260;M;MAMASA;12;0,06
1260;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;12;0,06
1260;M;MARIA CONSUELO;12;0,06
1260;M;MARISOL;12;0,06
1260;M;MIRELA;12;0,06
1260;M;PRAXEDES;12;0,06
1260;M;PRESENTACIÓN;12;0,06
1260;M;ROSANA;12;0,06
1260;M;SABRINA;12;0,06
1260;M;SAMIA;12;0,06
1260;M;TERESA DE JESÚS;12;0,06
1260;M;VEGA;12;0,06
1260;M;YULIA;12;0,06
1260;M;ZAKIA;12;0,06
1336;M;ABIGAÏL/ABIGAIL;11;0,06
1336;M;ANA GABRIELA;11;0,06
1336;M;ANTONIA MARIA;11;0,06
1336;M;ARIANA;11;0,06
1336;M;CARMINA;11;0,06
1336;M;CINTA;11;0,06
1336;M;DANA;11;0,06
1336;M;DAVÍNIA/DAVINIA;11;0,06
1336;M;DEBORAH;11;0,06
1336;M;DOHA;11;0,06
1336;M;EDNA;11;0,06
1336;M;EDURNE;11;0,06
1336;M;ETNA;11;0,06
1336;M;FANTA;11;0,06
1336;M;GIULIA;11;0,06
1336;M;HASNA;11;0,06
1336;M;HASSANA;11;0,06
1336;M;ILUMINADA;11;0,06
1336;M;INNA;11;0,06
