﻿Nombres de la población. 2022
Garrotxa
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
838;M;SANAE;6;0,10
838;M;SARABJIT;6;0,10
838;H;SARABJIT;6;0,10
838;M;SARAY;6;0,10
838;H;SAÜC/SAUC;6;0,10
838;H;SIDI;6;0,10
838;M;SORAYA;6;0,10
838;H;SOUFIAN;6;0,10
838;H;SURINDER;6;0,10
838;M;SUSAGNA;6;0,10
838;M;SVETLANA;6;0,10
838;H;TEODORO;6;0,10
838;M;TXELL;6;0,10
838;M;VINYET;6;0,10
838;H;VIOREL;6;0,10
838;H;VITALIY;6;0,10
838;H;YUSUPHA;6;0,10
753;H;ABDESLAM;7;0,12
753;H;ABDOULIE;7;0,12
753;H;ABUBAKARY;7;0,12
753;H;ADIL;7;0,12
753;H;ADOLFO;7;0,12
753;M;ADORACIÓN;7;0,12
753;M;AINARA;7;0,12
753;M;ALMUDENA;7;0,12
753;H;ALY;7;0,12
753;M;AMANDA;7;0,12
753;H;AMANDEEP;7;0,12
753;M;AMÈLIA/AMELIA;7;0,12
753;M;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,12
753;H;ANTONIO MANUEL;7;0,12
753;M;ARAN/ARÁN;7;0,12
753;M;ARIANNA;7;0,12
753;M;AURÈLIA/AURELIA;7;0,12
753;H;AYMAN;7;0,12
753;H;BALJINDER;7;0,12
753;H;BANGALLY;7;0,12
753;M;BEGOÑA;7;0,12
753;M;BENITA;7;0,12
753;H;BORJA;7;0,12
753;H;BUENAVENTURA;7;0,12
753;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,12
753;M;DIANA PATRICIA;7;0,12
753;M;DÚNIA/DUNIA;7;0,12
753;M;EUGÈNIA/EUGENIA;7;0,12
753;M;FATIHA;7;0,12
753;H;GERARDO;7;0,12
753;H;GUERAU;7;0,12
753;H;GURWINDER;7;0,12
753;M;HAJAR;7;0,12
753;M;IBTISSAM;7;0,12
753;H;ILYAS;7;0,12
753;M;ISATOU;7;0,12
753;H;JACINTO;7;0,12
753;H;JAMAL;7;0,12
753;M;JÈNIFER/JENIFER;7;0,12
753;M;JING;7;0,12
753;H;JOSÉ CARLOS;7;0,12
753;H;JOSÉ RAMON/JOSÉ RAMÓN;7;0,12
753;H;JUAN MARIA/JUAN MARÍA;7;0,12
753;H;JUAN MIGUEL;7;0,12
753;H;KAI;7;0,12
753;H;KALILU;7;0,12
753;M;KARLA PATRICIA;7;0,12
753;H;KULDIP;7;0,12
753;H;LAKHWINDER;7;0,12
753;H;LUIS FERNANDO;7;0,12
753;M;LYUBOV;7;0,12
753;M;MAITE;7;0,12
753;M;MAMASA;7;0,12
753;H;MANDEEP;7;0,12
753;H;MARCELO;7;0,12
753;H;MARCO ANTONIO;7;0,12
753;M;MARIA DEL COLLELL;7;0,12
753;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,12
753;M;MARIA LUZ/MARÍA LUZ;7;0,12
753;M;MARÍA PIEDAD;7;0,12
753;M;MARIIA;7;0,12
753;H;MARK;7;0,12
753;M;MARWA;7;0,12
753;H;MAURICIO;7;0,12
753;M;MAYA;7;0,12
753;M;MIHAELA;7;0,12
753;H;MILOUD;7;0,12
753;H;MYKHAYLO;7;0,12
753;H;NABIL;7;0,12
753;M;NARINDER;7;0,12
753;M;NOUR;7;0,12
753;H;OTGER;7;0,12
753;M;PALOMA;7;0,12
753;H;PEDRO JOSÉ;7;0,12
753;M;PIEDAD;7;0,12
753;H;RAIMON/RAIMÓN;7;0,12
753;M;RANJIT;7;0,12
753;H;SAMIR;7;0,12
753;H;SEBASTIÀ;7;0,12
753;H;SILVESTRE;7;0,12
753;M;VIRGÍNIA/VIRGINIA;7;0,12
753;H;YASIN;7;0,12
753;H;YASSINE;7;0,12
753;M;YOUSRA;7;0,12
753;M;ZAIDA;7;0,12
681;H;ABUBACARR;8;0,13
681;H;ACHRAF;8;0,13
681;H;ADÁN;8;0,13
681;M;AINOA;8;0,13
681;H;AMADOU;8;0,13
681;H;ANSUMANA;8;0,13
681;M;AVRIL;8;0,13
681;H;AZIZ;8;0,13
681;H;BABA;8;0,13
681;H;BALWINDER;8;0,13
681;H;BENITO;8;0,13
681;H;BERNARDO;8;0,13
681;H;BLAS;8;0,13
681;H;BOUBACAR;8;0,13
681;H;CLAUDI;8;0,13
681;H;CLEMENTE;8;0,13
681;H;CONRAD;8;0,13
681;M;DÀLIA/DALIA;8;0,13
681;M;DALJIT;8;0,13
681;H;DALJIT;8;0,13
681;H;DAMIÀ;8;0,13
681;H;DAWDA;8;0,13
681;M;DINA;8;0,13
681;H;DRISS;8;0,13
681;M;DUNA;8;0,13
681;M;ETNA;8;0,13
681;H;FACUNDO;8;0,13
681;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,13
681;H;FEDERICO;8;0,13
681;H;FLORIN;8;0,13
681;H;GAEL;8;0,13
681;H;GUIFRÉ;8;0,13
681;M;HALIMA;8;0,13
681;M;HALYNA;8;0,13
681;H;HARDEEP;8;0,13
681;M;HERMÍNIA/HERMINIA;8;0,13
681;H;IHOR;8;0,13
681;M;JASPREET;8;0,13
681;M;JASVIR;8;0,13
681;M;JASWINDER;8;0,13
681;H;JOAN ANTONI;8;0,13
681;H;JOSEP ORIOL;8;0,13
681;H;JUAN DAVID;8;0,13
681;H;JUAN PABLO;8;0,13
681;H;KULWINDER;8;0,13
681;H;LASSANA;8;0,13
681;M;LATIFA;8;0,13
681;M;LILIANA;8;0,13
681;M;LUCIANA;8;0,13
681;H;LUIS ALBERTO;8;0,13
681;M;MAGDA;8;0,13
681;H;MARCELINO;8;0,13
681;M;MARIA ASSUMPTA;8;0,13
681;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;8;0,13
681;H;MICHAEL;8;0,13
681;M;MILENA;8;0,13
681;M;NADIYA;8;0,13
681;M;NYUMA;8;0,13
681;H;PARMINDER;8;0,13
681;M;RAFAELA;8;0,13
681;H;RAIMUNDO;8;0,13
681;M;RAMANDEEP;8;0,13
681;M;SARBJIT;8;0,13
681;M;SIHAM;8;0,13
681;M;SUKHWINDER;8;0,13
681;M;TATIANA;8;0,13
681;M;TEODORA;8;0,13
681;H;VARINDER;8;0,13
681;H;WALID;8;0,13
681;H;YASSIN;8;0,13
681;H;YAYA;8;0,13
681;H;YOUNESS;8;0,13
626;H;ABDELAZIZ;9;0,15
626;H;ABDESSAMAD;9;0,15
626;M;AITANA;9;0,15
626;H;AMADEU;9;0,15
626;H;AMARJIT;9;0,15
626;M;AMINA;9;0,15
626;M;AROA;9;0,15
626;H;BANTA;9;0,15
626;H;BULLY;9;0,15
626;M;CHAIMAE;9;0,15
626;M;DANA;9;0,15
626;H;ENZO;9;0,15
626;H;ESSA;9;0,15
626;H;EUGENIO;9;0,15
626;H;EZEQUIEL;9;0,15
626;H;FELIPE;9;0,15
626;M;FELISA;9;0,15
626;M;FIONA;9;0,15
626;H;FLORENCI;9;0,15
626;H;FLORENCIO;9;0,15
626;H;FOUAD;9;0,15
626;H;GHEORGHE;9;0,15
626;H;GURDEEP;9;0,15
626;H;HAMID;9;0,15
626;H;HAMIDOU;9;0,15
626;M;HANANE;9;0,15
626;M;HAYAT;9;0,15
626;M;HORTÈNSIA/HORTENSIA;9;0,15
626;M;IOANA;9;0,15
626;H;ISSA;9;0,15
626;H;IZAN;9;0,15
626;H;JUAN PEDRO;9;0,15
626;M;JUNA;9;0,15
626;M;KADIJATOU;9;0,15
626;H;KARIM;9;0,15
626;H;KULDEEP;9;0,15
626;M;KULWINDER;9;0,15
626;M;LOLA;9;0,15
626;H;MAHAMADU;9;0,15
626;M;MARIA EUGÈNIA/MARÍA EUGENIA;9;0,15
626;H;MATÍAS;9;0,15
626;M;MIMOUNT;9;0,15
626;H;NICOLAE;9;0,15
626;H;NICOLAU;9;0,15
626;M;NURI;9;0,15
626;M;PARAMJIT;9;0,15
626;H;RAJINDER;9;0,15
626;M;SALVADORA;9;0,15
626;H;SATNAM;9;0,15
626;M;TANIT;9;0,15
626;M;TETIANA;9;0,15
626;H;TONI;9;0,15
626;H;VALENTÍ;9;0,15
626;H;VICENS;9;0,15
626;M;VISITACIÓN;9;0,15
581;H;ABDERRAHIM;10;0,17
581;M;ADELINA;10;0,17
581;H;ALEXANDER;10;0,17
581;H;ALFONS;10;0,17
581;H;ARITZ;10;0,17
581;M;BELÉN;10;0,17
581;M;BINTA;10;0,17
581;M;BINTOU;10;0,17
581;H;BOGDAN;10;0,17
581;H;BOUBOU;10;0,17
581;H;BRU;10;0,17
581;M;CARMINA;10;0,17
581;M;CHLOE/CHLÓE;10;0,17
581;H;ERNESTO;10;0,17
581;M;GEMA;10;0,17
581;H;GERMÁN;10;0,17
581;M;HAJA;10;0,17
581;H;IBAI;10;0,17
581;H;ISMAÏL/ISMAÍL;10;0,17
581;H;JACINT;10;0,17
581;H;JOFRE;10;0,17
581;H;JUAN LUIS;10;0,17
581;H;JULI;10;0,17
581;H;KILIAN;10;0,17
581;M;LARA;10;0,17
581;H;LASANA;10;0,17
581;H;LEO;10;0,17
581;H;LIAM;10;0,17
581;M;LLUNA;10;0,17
581;H;MAGÍ;10;0,17
581;M;MARIA FERNANDA/MARÍA FERNANDA;10;0,17
581;M;MARIA INMACULADA/MARÍA INMACULADA;10;0,17
581;M;MARIA SOLEDAD/MARÍA SOLEDAD;10;0,17
581;H;MÀRIUS;10;0,17
581;M;NAJAT;10;0,17
581;M;NARCISA;10;0,17
581;M;NATALIIA;10;0,17
581;H;OT;10;0,17
581;H;PETRO;10;0,17
581;H;RANJIT;10;0,17
581;M;SAMIRA;10;0,17
581;H;SANTI;10;0,17
581;H;TARAS;10;0,17
