﻿Names of the population. 2022
Alt Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
38,W,SÍLVIA/SILVIA,478,3.30
1463,M,SILVESTRE,8,0.06
1344,W,SILVANA,9,0.06
1463,W,SIHAME,8,0.06
422,W,SIHAM,50,0.35
1815,W,SIGRID,6,0.04
2389,M,SIDY,4,0.03
2055,W,SIA,5,0.03
2389,W,SHIRLEY,4,0.03
608,W,SHEILA,29,0.20
2055,M,SHAHID,5,0.03
2389,W,SFIA,4,0.03
2055,M,SERHIY,5,0.03
2055,M,SERGIY,5,0.03
2389,M,SERGIU,4,0.03
2389,M,SERGIO ADRIÁN,4,0.03
85,M,SERGIO,301,2.08
65,M,SERGI,369,2.55
678,M,SERGEY,25,0.17
2055,M,SERGEI,5,0.03
1463,M,SERGE,8,0.06
1463,W,SERAFINA,8,0.06
923,M,SERAFÍN,16,0.11
2055,M,SELLAM,5,0.03
1815,W,SELENE,6,0.04
1617,W,SELENA,7,0.05
1263,M,SEGUNDO,10,0.07
2055,M,SECUNDINO,5,0.03
963,W,SEBASTIANA,15,0.10
221,M,SEBASTIAN/SEBASTIÁN,110,0.76
544,M,SEBASTIÀ,34,0.23
1110,M,SAÜL/SAÚL,12,0.08
1176,M,SATURNINO,11,0.08
2389,W,SATURNINA,4,0.03
2389,W,SARJO,4,0.03
2389,M,SARJO,4,0.03
591,W,SARAY,30,0.21
1815,W,SARAI,6,0.04
768,W,SARAH,21,0.14
2389,W,SARA MARIA/SARA MARÍA,4,0.03
2389,W,SARA GABRIELA,4,0.03
33,W,SARA,527,3.64
1176,M,SANTOS,11,0.08
2055,M,SANTIAGO JOSÉ,5,0.03
141,M,SANTIAGO,198,1.37
2055,W,SANTIAGA,5,0.03
1463,M,SANTI,8,0.06
2389,M,SANDRO,4,0.03
2055,W,SANDRINE,5,0.03
2055,W,SANDRA PATRÍCIA/SANDRA PATRICIA,5,0.03
1011,W,SANDRA MILENA,14,0.10
2389,W,SANDRA MARIA/SANDRA MARÍA,4,0.03
93,W,SANDRA,288,1.99
496,W,SANAE,39,0.27
794,W,SANAA,20,0.14
1344,W,SANA,9,0.06
2389,M,SAMY,4,0.03
2389,M,SAMUEL DAVID,4,0.03
329,M,SAMUEL,66,0.46
289,W,SAMIRA,80,0.55
479,M,SAMIR,42,0.29
1815,W,SAMIHA,6,0.04
622,W,SAMIA,28,0.19
622,M,SAMI,28,0.19
526,M,SAMBA,36,0.25
1617,W,SAMARA,7,0.05
2389,W,SAMAR,4,0.03
2055,W,SAMANTA,5,0.03
2389,W,SAMAH,4,0.03
1344,W,SALWA,9,0.06
1617,M,SALVIO,7,0.05
1176,M,SALVI,11,0.08
2055,M,SALVATORE,5,0.03
1011,W,SALVADORA,14,0.10
143,M,SALVADOR,194,1.34
1463,W,SALUD,8,0.06
855,W,SALOUA,18,0.12
1617,W,SALOMÉ,7,0.05
1110,M,SALMAN,12,0.08
219,W,SALMA,111,0.77
963,M,SALIOU,15,0.10
700,W,SALIMA,24,0.17
923,M,SALIM,16,0.11
1110,W,SALIHA,12,0.08
2055,M,SALIH,5,0.03
1815,M,SALIF,6,0.04
1463,M,SALAH EDDINE,8,0.06
1110,M,SALAH,12,0.08
2055,W,SAKINA,5,0.03
2389,M,SAIKOU,4,0.03
1463,M,SAIDOU,8,0.06
329,W,SAIDA,66,0.46
176,M,SAID/SAÏD,151,1.04
1344,W,SAGRARIO,9,0.06
2389,M,SAFUAN,4,0.03
2055,W,SAFIA,5,0.03
570,W,SAFAE,32,0.22
1011,W,SAFAA,14,0.10
2055,W,SAFA,5,0.03
1815,M,SADIO,6,0.04
2055,M,SADDIK,5,0.03
1463,W,SACRAMENTO,8,0.06
884,W,SABRINA,17,0.12
1815,W,SABRIN,6,0.04
1344,W,SABINE,9,0.06
1058,W,SABINA,13,0.09
963,W,SABAH,15,0.10
1263,W,SAADIA,10,0.07
577,M,SAAD,31,0.21
329,W,RUTH,66,0.46
742,W,RUT,22,0.15
1344,M,RUSLAN,9,0.06
1617,M,RUFINO,7,0.05
2055,W,RUFINA,5,0.03
2389,M,RUBÉN ANTONIO,4,0.03
170,M,RUBÈN/RUBÉN,158,1.09
2055,M,ROY,5,0.03
1058,W,ROXANA,13,0.09
2389,W,ROUDAINA,4,0.03
2055,M,ROSSEND,5,0.03
2055,W,ROSÓ,5,0.03
2055,W,ROSMERY,5,0.03
96,W,ROSER,277,1.91
1011,M,ROSENDO,14,0.10
143,W,ROSARIO,194,1.34
1344,W,ROSANA,9,0.06
1815,W,ROSALINA,6,0.04
526,W,ROSALIA/ROSALÍA,36,0.25
51,W,ROSA MARIA/ROSA MARÍA,418,2.88
2055,W,ROSA ISABEL,5,0.03
2389,W,ROSA ELENA,4,0.03
2389,W,ROSA ANNA,4,0.03
2389,W,ROSA ANA,4,0.03
25,W,ROSA,563,3.88
1263,M,ROQUE/ROQUÉ,10,0.07
2055,M,RONALD,5,0.03
2389,M,ROMUALDO,4,0.03
2389,W,ROMINA,4,0.03
2055,M,ROMEO,5,0.03
2389,W,ROMAYSSA,4,0.03
2055,W,ROMAYSAE,5,0.03
496,M,ROMAN/ROMÁN,39,0.27
2389,W,ROMAISSA,4,0.03
1110,W,ROMAISA,12,0.08
1263,M,ROMA/ROMÀ,10,0.07
2389,M,ROLF,4,0.03
1344,M,ROLANDO,9,0.06
1617,M,ROLAND,7,0.05
2055,M,ROI,5,0.03
131,M,ROGER,209,1.44
1058,M,ROGELIO,13,0.09
2389,W,ROGELIA,4,0.03
622,M,RODRIGO,28,0.19
1463,M,RODOLFO,8,0.06
2055,W,RODICA,5,0.03
317,W,ROCÍO,68,0.47
411,M,ROC,51,0.35
1011,M,ROBERTO CARLOS,14,0.10
297,M,ROBERTO,75,0.52
195,M,ROBERT,135,0.93
2389,W,ROA,4,0.03
1344,W,RKIA,9,0.06
1463,M,RIYAD,8,0.06
855,W,RITAJ,18,0.12
411,W,RITA,51,0.35
657,W,RIM,26,0.18
2055,W,RIHAM,5,0.03
821,W,RIHAB,19,0.13
1617,M,RIGOBERTO,7,0.05
2055,M,RIDOUAN,5,0.03
1344,M,RIDA,9,0.06
678,M,RICHARD,25,0.17
2055,M,RICARDO MANUEL,5,0.03
1815,M,RICARDO JOSÉ,6,0.04
211,M,RICARDO,117,0.81
275,M,RICARD,84,0.58
2389,M,RIAD,4,0.03
1263,W,RHIMOU,10,0.07
1617,M,REYES,7,0.05
884,M,RENÉ,17,0.12
1815,M,RENATO,6,0.04
2055,W,RENATE,5,0.03
1176,W,RENATA,11,0.08
488,W,REMEI,40,0.28
321,W,REMEDIOS,67,0.46
855,W,REGINA,18,0.12
2389,M,REDUAN,4,0.03
923,M,REDOUANE,16,0.11
657,M,REDOUAN,26,0.18
768,M,REDA,21,0.14
2055,W,REBECCA,5,0.03
544,W,REBECA,34,0.23
1815,W,RAZAN,6,0.04
2389,W,RAYMONDE,4,0.03
1617,M,RAYMOND,7,0.05
1176,W,RAYHANA,11,0.08
1110,M,RAYANE,12,0.08
196,M,RAYAN,132,0.91
1617,W,RAWAN,7,0.05
2055,M,RAÜL ANTONIO/RAÚL ANTONIO,5,0.03
110,M,RAÜL/RAÚL,245,1.69
118,W,RAQUEL,234,1.61
1344,W,RANYA,9,0.06
768,W,RÀNIA/RANIA,21,0.14
387,W,RAMONA,55,0.38
2055,M,RAMON JOSÉ/RAMÓN JOSÉ,5,0.03
2389,M,RAMÓN ANTONIO,4,0.03
39,M,RAMON/RAMÓN,470,3.24
884,M,RAMIRO,17,0.12
1815,W,RAMATOULAYE,6,0.04
2389,M,RALF,4,0.03
1011,W,RAJAE,14,0.10
1815,W,RAJAA,6,0.04
2055,W,RAISA,5,0.03
1463,M,RAIMUNDO,8,0.06
1815,W,RAIMUNDA,6,0.04
1344,M,RAIMON/RAIMÓN,9,0.06
387,W,RAHMA,55,0.38
2389,M,RAHAL,4,0.03
2389,M,RAFIQ,4,0.03
2055,W,RAFIKA,5,0.03
1463,M,RAFIK,8,0.06
510,M,RAFEL,38,0.26
411,W,RAFAELA,51,0.35
2389,M,RAFAEL ANTONIO,4,0.03
48,M,RAFAEL,427,2.95
1815,M,RADU,6,0.04
1815,M,RADOUANE,6,0.04
1176,W,RADIA,11,0.08
313,W,RACHIDA,70,0.48
182,M,RACHID,143,0.99
2389,M,RABIE,4,0.03
608,W,RABIA,29,0.20
2055,M,RABAH,5,0.03
1617,W,RABAB,7,0.05
1110,M,QUIRZE,12,0.08
428,M,QUIM,49,0.34
438,W,QUERALT,47,0.32
455,W,PURIFICACIÓN,45,0.31
1617,M,PRUDENCIO,7,0.05
1344,W,PRESENTACIÓN,9,0.06
2055,W,PRAXEDES,5,0.03
1463,W,POLINA,8,0.06
82,M,POL,307,2.12
2389,W,PLACIDA,4,0.03
55,W,PILAR,397,2.74
2055,M,PIERRE LOUIS,5,0.03
1011,M,PIERRE,14,0.10
556,W,PIEDAD,33,0.23
2055,W,PIA/PÍA,5,0.03
2389,M,PHILIPPE JEAN,4,0.03
1176,M,PHILIPPE,11,0.08
2055,M,PETRU,5,0.03
1815,M,PETRO,6,0.04
608,W,PETRA,29,0.20
855,M,PETER,18,0.12
2055,M,PERE LLUÍS,5,0.03
2389,M,PERE JOAN,4,0.03
32,M,PERE,529,3.65
1263,W,PEPITA,10,0.07
570,M,PEP,32,0.22
1815,M,PEDRO PABLO,6,0.04
1815,M,PEDRO MIGUEL,6,0.04
2389,M,PEDRO MARIA/PEDRO MARÍA,4,0.03
2389,M,PEDRO MANUEL,4,0.03
923,M,PEDRO LUIS,16,0.11
923,M,PEDRO JOSÉ,16,0.11
2389,M,PEDRO JESÚS,4,0.03
821,M,PEDRO ANTONIO,19,0.13
34,M,PEDRO,513,3.54
2389,M,PAVLO,4,0.03
2389,W,PAVLINA,4,0.03
1263,M,PAVEL,10,0.07
2389,M,PAULO,4,0.03
1110,M,PAULINO,12,0.08
1011,W,PAULINA,14,0.10
2055,W,PAULETTE,5,0.03
1815,W,PAULA ANDREA,6,0.04
45,W,PAULA,429,2.96
855,M,PAÜL/PAÚL,18,0.12
42,M,PAU,441,3.04
1344,W,PATROCINIO,9,0.06
544,M,PATRICK,34,0.23
1058,M,PATRICIO,13,0.09
169,W,PATRÍCIA/PATRICIA,159,1.10
2055,W,PASTORA,5,0.03
884,M,PASCUAL,17,0.12
2389,W,PASCALE,4,0.03
1344,M,PASCAL,9,0.06
821,W,PAQUITA,19,0.13
1263,W,PAOLA ANDREA,10,0.07
742,W,PAOLA,22,0.15
1463,W,PAMELA,8,0.06
821,W,PALOMA,19,0.13
963,W,PALMIRA,15,0.10
196,M,PABLO,132,0.91
923,W,OXANA,16,0.11
2389,M,OWEN,4,0.03
1617,M,OUTMAN,7,0.05
464,M,OUSSAMA,44,0.30
556,M,OUSMANE,33,0.23
794,M,OUSMAN,20,0.14
1344,W,OUMOU,9,0.06
1263,W,OUMAYMA,10,0.07
717,M,OUMAR,23,0.16
794,W,OUMAÏMA/OUMAIMA,20,0.14
1815,W,OUIDAD,6,0.04
1815,W,OUIAM,6,0.04
2055,W,OUASSIMA,5,0.03
1815,M,OUASSIM,6,0.04
1344,W,OUARDA,9,0.06
1176,M,OUALID,11,0.08
2055,W,OUAHIBA,5,0.03
794,W,OUAFAE,20,0.14
1463,W,OUAFAA,8,0.06
1617,W,OUAFA,7,0.05
2389,M,OUADIE,4,0.03
1058,M,OTMANE,13,0.09
742,M,OTMAN,22,0.15
1617,W,OTÍLIA/OTILIA,7,0.05
2389,M,OTHMANE,4,0.03
1176,M,OTHMAN,11,0.08
1110,M,OTGER,12,0.08
963,M,OT,15,0.10
1463,M,OSSAMA,8,0.06
1815,M,ÒSCAR DAVID/ÓSCAR DAVID,6,0.04
2389,M,ÒSCAR ANDRÉS/ÓSCAR ANDRÉS,4,0.03
79,M,ÒSCAR/ÓSCAR,316,2.18
2389,M,OSAMA,4,0.03
1617,M,ORLANDO,7,0.05
137,M,ORIOL,204,1.41
2389,W,ÒRIA/ORIA,4,0.03
192,W,ONA,137,0.95
1263,W,OMAYMA,10,0.07
181,M,OMAR,145,1.00
768,W,OMAIMA,21,0.14
1176,M,OLIVIER,11,0.08
577,W,OLÍVIA/OLIVIA,31,0.21
855,M,OLIVER,18,0.12
2389,W,OLÍMPIA/OLIMPIA,4,0.03
1463,W,OLHA,8,0.06
1815,W,OLGA LUCIA,6,0.04
109,W,OLGA,248,1.71
678,W,OLENA,25,0.17
2389,M,OLEKSIY,4,0.03
794,M,OLEKSANDR,20,0.14
1011,M,OLEGUER,14,0.10
1263,M,OLEG,10,0.07
2389,M,OLAU,4,0.03
2055,W,OLALLA,5,0.03
821,W,OKSANA,19,0.13
2389,W,ODILE,4,0.03
2055,W,ODETTE,5,0.03
1344,M,OCTAVIO,9,0.06
1463,M,OCTAVI,8,0.06
1617,W,OBDULIA,7,0.05
2055,W,OANA,5,0.03
17,W,NÚRIA/NURIA,765,5.28
963,W,NURI,15,0.10
2389,W,NOUZHA,4,0.03
544,M,NOUREDDINE,34,0.23
2389,W,NOURAN,4,0.03
577,W,NOURA,31,0.21
2055,W,NOUR EL HOUDA,5,0.03
1011,M,NOUR EDDINE,14,0.10
411,W,NOUR,51,0.35
2389,W,NOUHAYLA,4,0.03
1058,W,NOUHAILA,13,0.09
1463,W,NOUHA,8,0.06
1176,W,NORMA,11,0.08
2055,M,NORFEU,5,0.03
2055,M,NORDIN,5,0.03
1617,M,NORBERTO,7,0.05
1011,M,NORBERT,14,0.10
2389,W,NORAH,4,0.03
234,W,NORA,103,0.71
2055,W,NOR,5,0.03
1011,W,NOOR,14,0.10
1463,W,NOHAILA,8,0.06
1463,W,NOHA,8,0.06
241,W,NOEMÍ/NOEMI,99,0.68
263,W,NOÈLIA/NOELIA,90,0.62
963,M,NOEL,15,0.10
1110,M,NOÈ/NOÉ,12,0.08
742,M,NOAH,22,0.15
2055,W,NOAH,5,0.03
237,W,NOA,101,0.70
496,M,NIZAR,39,0.27
1815,W,NISSRINE,6,0.04
1815,W,NISRINE,6,0.04
1463,W,NISRIN,8,0.06
2389,W,NIRA,4,0.03
438,W,NINA,47,0.32
120,M,NIL,229,1.58
1463,M,NIKOLAY,8,0.06
1617,W,NIHAL,7,0.05
1058,W,NIHAD,13,0.09
313,W,NIEVES,70,0.48
1617,W,NÍDIA/NIDIA,7,0.05
1617,W,NICULINA,7,0.05
1058,W,NICOLETA,13,0.09
520,W,NICOLE,37,0.26
1463,W,NICOLASA,8,0.06
226,M,NICOLÀS/NICOLÁS,107,0.74
717,M,NICOLAE,23,0.16
2389,M,NICOLA,4,0.03
1463,M,NICO,8,0.06
2389,M,NICANOR,4,0.03
1263,W,NEZHA,10,0.07
2055,M,NEZAR,5,0.03
177,W,NEUS,149,1.03
1344,M,NÈSTOR/NÉSTOR,9,0.06
218,W,NEREA,112,0.77
1617,M,NEO,7,0.05
2389,M,NEMESIO,4,0.03
1263,M,NELSON,10,0.07
1463,W,NELLY,8,0.06
2389,W,NÈLIDA/NÉLIDA,4,0.03
1815,M,NEL,6,0.04
2055,M,NEIZAN,5,0.03
821,W,NAZIHA,19,0.13
1463,W,NAZHA,8,0.06
1058,W,NAZARET,13,0.09
1617,W,NAYRA,7,0.05
1263,W,NAYLA,10,0.07
1463,W,NAYELI,8,0.06
678,W,NAYARA,25,0.17
2055,W,NAYA,5,0.03
1263,W,NAWAL,10,0.07
2389,M,NAUFAL,4,0.03
1815,W,NATIVITAT,6,0.04
448,W,NATIVIDAD,46,0.32
2055,M,NATHAN,5,0.03
821,W,NATHALIE,19,0.13
2389,M,NATANAEL,4,0.03
2389,W,NATALYA,4,0.03
2389,W,NATALLIA,4,0.03
884,W,NATALIYA,17,0.12
1463,W,NATALIIA,8,0.06
2055,W,NATALIE,5,0.03
2389,W,NATÀLIA PAOLA/NATALIA PAOLA,4,0.03
99,W,NATÀLIA/NATALIA,267,1.84
1617,W,NASSIRA,7,0.05
2055,W,NASSIMA,5,0.03
1463,M,NASSIM,8,0.06
2389,M,NASSER,4,0.03
2389,M,NASIR,4,0.03
2389,M,NASIM,4,0.03
348,M,NARCISO,63,0.43
963,W,NARCISA,15,0.10
151,M,NARCÍS,183,1.26
2389,W,NARAI,4,0.03
2055,M,NAOUFAL,5,0.03
