Search for name: «ANNA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
DOMINIKA ANNA,W,5,000
KINGA ANNA,W,5,000
PAULA ANNA,W,5,000
ANNA AGNIESZKA,W,4,000
ANNA ALEKSANDRA,W,4,000
ANNA BELLA,W,4,000
ANNA CAROLINE,W,4,000
ANNA CHIARA,W,4,000
ANNA CLAUDIA,W,4,000
ANNA ELZBIETA,W,4,000
ANNA EVA,W,4,000
ANNA FRANCES,W,4,000
ANNA GEMMA,W,4,000
ANNA GISELA,W,4,000
ANNA GUADALUPE,W,4,000
ANNA JANE,W,4,000
ANNA JUDIT,W,4,000
ANNA KATARINA,W,4,000
ANNA LAIA,W,4,000
ANNA MARGARITA,W,4,000
ANNA MARTINA,W,4,000
ANNA MEI,W,4,000
ANNA PATRYCJA,W,4,000
ANNA XIANG,W,4,000
CARME ANNA,W,4,000
GABRIELA ANNA,W,4,000
JENNIFER ANNA,W,4,000
JOANNA ANNA,W,4,000
MAJA ANNA,W,4,000
MARZENA ANNA,W,4,000
NEUS ANNA,W,4,000
SOFIA ANNA,W,4,000
With the search particle (271),M/W,8.983,115
SUSANNA,W,1.300,033
JANNAT,W,746,019
JANNA,W,557,014
ARIANNA,W,531,013
JOANNA,W,445,011
HANNA,W,429,011
GIOVANNA,W,324,008
ANNABEL,W,250,006
HANNAH,W,244,006
JOHANNA,W,240,006
MARIANNA,W,226,006
IVANNA,W,216,005
DANNA,W,214,005
ROSANNA,W,212,005
GANNA,W,160,004
ZHANNA,W,148,004
GIANNA,W,85,002
LEIDY JOHANNA,W,79,002
BRIANNA,W,70,002
ANNALISA,W,69,002
ADRIANNA,W,54,001
ANNAIS/ANNAÏS,W,53,001
RIHANNA,W,47,001
JOHANNA ELIZABETH,W,46,001
ANNAMARIA,W,44,001
SANNA,M,42,001
DANNA SOFIA/DANNA SOFÍA,W,41,001
ALANNA,W,39,000
KELLY JOHANNA,W,34,000
RUZANNA,W,33,000
DAYANNA,W,30,000
LADY JOHANNA,W,30,000
ANNABELLE,W,28,000
JOHANNA ANDREA,W,28,000
JOHANNA CAROLINA,W,27,000
IOANNA,W,26,000
JOHANNA MARIA,W,26,000
YOHANNA,W,26,000
DANNA VALENTINA,W,24,000
MARIA GIOVANNA,W,24,000
HANNAN,W,23,000
JANNATE,W,23,000
JOHANNA ALEXANDRA,W,23,000
JANNAH,W,22,000
JOANNA MARIA/JOANNA MARÍA,W,22,000
ANNABELLA,W,21,000
GEOVANNA,W,21,000
INGRID JOHANNA,W,21,000
MANNANA,W,21,000
JOHANNA PATRICIA,W,20,000
ORIANNA,W,18,000
DIANNA,W,17,000
LUANNA,W,17,000
ANNAS/ANNÀS/ANNÁS,M,16,000
BANNA,M,16,000
JULIANNA,W,16,000
KATARZYNA JOANNA,W,16,000
DANNA ISABELLA,W,15,000
MANNAT,W,15,000
SYUZANNA,W,15,000
ZSUZSANNA,W,15,000
BANNA,W,14,000
ERIKA JOHANNA,W,14,000
JANNATUL,W,14,000
JOHANNA PAOLA,W,14,000
TAMANNA,W,14,000
JESSICA JOHANNA,W,13,000
JOHANNA ISABEL,W,13,000
LIANNA,W,13,000
SAVANNAH,W,13,000
YANNA,W,13,000
DANNA LUCIA,W,12,000
DANNA NICOLE,W,12,000
EVELYN JOHANNA,W,12,000
HANNA MARIA,W,12,000
JOANNA BARBARA,W,12,000
JOHANNA VANESSA,W,12,000
MARIA JOANNA,W,12,000
MARIA JOHANNA,W,12,000
YOANNA,W,12,000
YOVANNA,W,12,000
ARIANNA MARIA/ARIANNA MARÍA,W,11,000
GIOVANNA MARIA,W,11,000
JHOANNA,W,11,000
JOANNA ELIZABETH,W,11,000
JOHANNA GABRIELA,W,11,000
KAREN JOHANNA,W,11,000
NINI JOHANNA,W,11,000
ZUZANNA,W,11,000
ALANNAH,W,10,000
BRYANNA,W,10,000
CLAUDIA JOHANNA,W,10,000
DANNA MICHELLE,W,10,000
HANNAH LOUISE,W,10,000
JENNY JOHANNA,W,10,000
LEYDI JOHANNA,W,10,000
DANNA CAROLINA,W,9,000
DANNA VALERIA,W,9,000
GIOVANNA ELIZABETH,W,9,000
HANNAH ELIZABETH,W,9,000
JOHANNA KATHERINE,W,9,000
JOHANNA MARCELA,W,9,000
ROSANNA MARIA,W,9,000
BRIANNA MARIA,W,8,000
HANNAN,M,8,000
JOHANNA ALEJANDRA,W,8,000
KATHERINE JOHANNA,W,8,000
LYANNA,W,8,000
SANNA,W,8,000
WENDY JOHANNA,W,8,000
AGNIESZKA JOANNA,W,7,000
ALANNA MICHELLE,W,7,000
ANDREA JOHANNA,W,7,000
ANNARITA,W,7,000
ARIANNA ISABEL,W,7,000
DANNA ALEJANDRA,W,7,000
DANNA MARIA/DANNA MARÍA,W,7,000
DANNA PAOLA,W,7,000
ELIANNA,W,7,000
FABIANNA,W,7,000
GIULIANNA,W,7,000
HEIDY JOHANNA,W,7,000
JENNIFER JOHANNA,W,7,000
JOANNA AGNIESZKA,W,7,000
JOANNA ELZBIETA,W,7,000
JOHANNA ESTEFANIA,W,7,000
JOHANNA MERCEDES,W,7,000
JOVANNA,W,7,000
LEYDY JOHANNA,W,7,000
LINA JOHANNA,W,7,000
MARTHA JOHANNA,W,7,000
MONICA JOHANNA,W,7,000
SHIRLEY JOHANNA,W,7,000
ABDUL HANNAN,M,6,000
ANNALYN,W,6,000
ARIANNA SOFIA,W,6,000
CINDY JOHANNA,W,6,000
DANNA BELEN,W,6,000
DANNA CAMILA,W,6,000
DANNA ELIZABETH,W,6,000
ELIZABETH GIOVANNA,W,6,000
GIOVANNA PATRICIA,W,6,000
HANNAH MARIE,W,6,000
IVANNA VALENTINA,W,6,000
JANNAT FATIMA,W,6,000
JIANNAN,M,6,000
JOANNA CAROLINA,W,6,000
JOANNA KATARZYNA,W,6,000
JOHANNA MARITZA,W,6,000
KARLA JOHANNA,W,6,000
LILIANNA,W,6,000
MALGORZATA JOANNA,W,6,000
MUHANNAD,M,6,000
POLLYANNA,W,6,000
RIANNA,W,6,000
SARA JOHANNA,W,6,000
SHANNA,W,6,000
SUSANNA MARIA,W,6,000
SUSSANNA,W,6,000
YULIANNA,W,6,000
ANNALIZA,W,5,000
ARIANNA ANDREA,W,5,000
ARIANNA VALENTINA,W,5,000
DANNA ALEXANDRA,W,5,000
DANNA GABRIELA,W,5,000
DANNA SOPHIA,W,5,000
DANNA VICTORIA,W,5,000
DANNAE,W,5,000
DAYANNA ANDREA,W,5,000
DAYANNA CAROLINA,W,5,000
ELIZABETH JOHANNA,W,5,000
GEOVANNA ELIZABETH,W,5,000
GIOVANNA ANDREA,W,5,000
HANNAA,W,5,000
HANNAH SOFIA,W,5,000
HANNANE,W,5,000
IRIS JOHANNA,W,5,000
IVANNA ALEJANDRA,W,5,000
JIANNA,W,5,000
JOANNA MAGDALENA,W,5,000
JOANNA MARTA,W,5,000
JOHANNA CRISTINA,W,5,000
JOHANNA JOSEFINA,W,5,000
JOHANNA KARINA,W,5,000
JOHANNA LISBETH,W,5,000
JOHANNA MARGARITA,W,5,000
JOHANNA MILENA,W,5,000
JOHANNA TERESA,W,5,000
KAREN DAYANNA,W,5,000
KARLA DAYANNA,W,5,000
KATTY JOHANNA,W,5,000
LEYDY JOANNA,W,5,000
LUCIANNA,W,5,000
MANNAN,M,5,000
MAYRA JOHANNA,W,5,000
MUHAMMAD HANNAN,M,5,000
NANNA,W,5,000
ROSANNA ALTAGRÀCIA/ROSANNA ALTAGRACIA,W,5,000
ROXANNA,W,5,000
SANDRA JOHANNA,W,5,000
VANNA,W,5,000
VIVIANNA,W,5,000
YOHANNA ELIZABETH,W,5,000
ZANNA,W,5,000
ABDUL MANNAN,M,4,000
ALEKSANDRA JOANNA,W,4,000
ANNABELL,W,4,000
ANNAGIULIA,W,4,000
ANNALAURA,W,4,000
ANNAPAOLA,W,4,000
ARIANNA CAROLINA,W,4,000
ARIANNA GABRIELA,W,4,000
BRIANNA VALENTINA,W,4,000
BRIANNA VICTORIA,W,4,000
BRIHANNA,W,4,000
CARMEN GIOVANNA,W,4,000
DAIANNA,W,4,000
DANNA ISABEL,W,4,000
DANNA NEREA,W,4,000
DARIANNA,W,4,000
DAYANNA ALEXANDRA,W,4,000
DIANA JOHANNA,W,4,000
EDITH JOHANNA,W,4,000
ELISABETH JOHANNA,W,4,000
GEOVANNA CAROLINA,W,4,000
GIOVANNA DEL CARMEN,W,4,000
GIOVANNA MARGOT,W,4,000
GIOVANNA MILAGROS,W,4,000
HANNA VALENTINA,W,4,000
HANNAH JANE,W,4,000
HANNAH MARY,W,4,000
HANNAH ROSE,W,4,000
IVANNA SOFIA,W,4,000
IVONNE JOHANNA,W,4,000
JACOBA JOHANNA,W,4,000
JANNATUL FERDAUS,W,4,000
JESSICA GIOVANNA,W,4,000
JHANNA,W,4,000
JHOANNA CAROLINA,W,4,000
JHOVANNA,W,4,000
JOANNA KRYSTYNA,W,4,000
JOANNA MALGORZATA,W,4,000
JOANNA PATRYCJA,W,4,000
JOHANNA DEL CARMEN,W,4,000
JOHANNA DEL PILAR,W,4,000
JOHANNA FERNANDA,W,4,000
JOHANNA JACQUELINE,W,4,000
JOHANNA MABEL,W,4,000
JOHANNA MAGDALENA,W,4,000
JOHANNA MARIBEL,W,4,000
JOHANNA MARIELA,W,4,000
JOHANNA ROSALY,W,4,000
KARIN JOHANNA,W,4,000
KARINA JOHANNA,W,4,000
KELLY DAYANNA,W,4,000
KIANNA,W,4,000
LANNA,W,4,000
LAURA JOHANNA,W,4,000
LUISANNA,W,4,000
MARJORIE JOHANNA,W,4,000
MARTA JOANNA,W,4,000
MENANNA,W,4,000
MILDRED JOHANNA,W,4,000
NELLY JOHANNA,W,4,000
NICOLE DAYANNA,W,4,000
PANNA,W,4,000
ROSA JOHANNA,W,4,000
ROSANNA ELIZABETH,W,4,000
SINDY JOHANNA,W,4,000
SIUZANNA,W,4,000
VERONICA JOHANNA,W,4,000

