﻿Names of the population. 2022
Ripollès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d31&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
252,W,INÉS,17,0.67
252,W,ÍNGRID,17,0.67
241,W,INMACULADA,18,0.71
500,M,IOAN,5,0.20
176,W,IRENE,29,1.14
441,W,IRIA/IRÍA,6,0.24
282,W,IRINA,14,0.55
320,W,IRIS,11,0.43
183,M,ISAAC,25,0.98
43,W,ISABEL,106,4.16
500,W,ISABEL MARIA/ISABEL MARÍA,5,0.20
414,W,ISIDORA,7,0.27
577,M,ISIDRE,4,0.16
341,M,ISIDRO,10,0.39
282,M,ISMAEL,14,0.55
441,M,ISMAÏL/ISMAÍL,6,0.24
441,W,ISONA,6,0.24
577,W,ITZIAR,4,0.16
500,M,IU/ÏU,5,0.20
100,M,IVAN/IVÁN,56,2.20
212,W,IVET,21,0.82
577,W,IVETTE,4,0.16
308,M,IZAN,12,0.47
382,M,JACINTO,8,0.31
577,M,JACOB,4,0.16
61,M,JAIME,84,3.29
577,M,JAIRO,4,0.16
441,M,JAMAL,6,0.24
441,W,JAMILA,6,0.24
124,M,JAN,45,1.76
113,W,JANA,50,1.96
577,W,JANINA,4,0.16
577,W,JANNAT,4,0.16
25,M,JAUME,136,5.33
65,M,JAVIER,80,3.14
232,W,JÈSSICA/JESSICA,19,0.74
88,M,JESÚS,63,2.47
5,M,JOAN,359,14.07
577,M,JOAN ALBERT,4,0.16
577,M,JOAN ANTONI,4,0.16
414,M,JOAN CARLES,7,0.27
341,M,JOAN JOSEP,10,0.39
577,M,JOAN MANEL,4,0.16
183,W,JOANA,25,0.98
128,M,JOAQUIM,44,1.72
113,M,JOAQUÍN,50,1.96
282,W,JOAQUINA,14,0.55
161,M,JOEL,33,1.29
441,M,JOFRE,6,0.24
577,M,JON,4,0.16
441,M,JONATAN/JONATÁN,6,0.24
382,M,JONATHAN,8,0.31
577,M,JORDÀ,4,0.16
1,M,JORDI,509,19.95
441,W,JORDINA,6,0.24
32,M,JORGE,119,4.66
577,M,JORGE LUIS,4,0.16
577,M,JOS,4,0.16
3,M,JOSÉ,420,16.46
577,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.16
100,M,JOSÉ ANTONIO,56,2.20
577,M,JOSÉ CARLOS,4,0.16
577,M,JOSÉ FRANCISCO,4,0.16
500,M,JOSÉ JAVIER,5,0.20
124,M,JOSÉ LUIS,45,1.76
190,M,JOSÉ MANUEL,24,0.94
45,M,JOSÉ MARIA/JOSÉ MARÍA,104,4.08
261,M,JOSÉ MIGUEL,16,0.63
382,M,JOSÉ RAMON/JOSÉ RAMÓN,8,0.31
54,W,JOSEFA,92,3.61
83,W,JOSEFINA,67,2.63
6,M,JOSEP,358,14.03
441,M,JOSEP ANTONI,6,0.24
414,M,JOSEP LLUÍS,7,0.27
500,M,JOSEP MANEL,5,0.20
74,M,JOSEP MARIA,72,2.82
441,M,JOSEP ORIOL,6,0.24
7,M,JUAN,339,13.29
500,M,JUAN ANDRÉS,5,0.20
157,M,JUAN ANTONIO,34,1.33
161,M,JUAN CARLOS,33,1.29
414,M,JUAN FRANCISCO,7,0.27
169,M,JUAN JOSÉ,31,1.22
382,M,JUAN LUIS,8,0.31
232,M,JUAN MANUEL,19,0.74
414,M,JUAN MARIA/JUAN MARÍA,7,0.27
577,M,JUAN MIGUEL,4,0.16
577,M,JUAN PABLO,4,0.16
500,M,JUAN PEDRO,5,0.20
441,M,JUAN RAMON/JUAN RAMÓN,6,0.24
119,W,JUANA,48,1.88
66,W,JUDIT,78,3.06
145,W,JUDITH,38,1.49
577,M,JULI,4,0.16
36,W,JÚLIA/JULIA,115,4.51
441,M,JULIÀ,6,0.24
223,M,JULIÁN,20,0.78
341,W,JULIANA,10,0.39
282,M,JULIO,14,0.55
500,M,KAMAL,5,0.20
341,W,KARIMA,10,0.39
362,W,KHADIJA,9,0.35
320,M,KHALID,11,0.43
577,M,LAHCEN,4,0.16
39,W,LAIA,113,4.43
500,W,LAILA,5,0.20
441,W,LARA,6,0.24
17,W,LAURA,192,7.53
577,W,LEILA,4,0.16
577,W,LEIRE,4,0.16
441,M,LEO,6,0.24
212,W,LEONOR,21,0.82
282,W,LIA/LÍA,14,0.55
134,W,LÍDIA/LIDIA,42,1.65
577,W,LILIANA,4,0.16
441,M,LLORENÇ,6,0.24
223,M,LLUC,20,0.78
57,M,LLUÍS,91,3.57
500,W,LLUÏSA,5,0.20
362,W,LORENA,9,0.35
500,M,LORENZO,5,0.20
124,W,LOURDES,45,1.76
308,M,LUCAS,12,0.47
205,W,LUCÍA,22,0.86
500,M,LUCIANO,5,0.20
91,M,LUIS,61,2.39
577,M,LUIS ALBERTO,4,0.16
577,M,LUIS MANUEL,4,0.16
196,W,LUISA,23,0.90
142,W,MAGDALENA,39,1.53
414,W,MALAK,7,0.27
308,W,MALIKA,12,0.47
145,M,MANEL,38,1.49
19,M,MANUEL,177,6.94
119,W,MANUELA,48,1.88
190,W,MAR,24,0.94
10,M,MARC,268,10.51
500,M,MARÇAL,5,0.20
261,M,MARCEL,16,0.63
577,M,MARCELINO,4,0.16
241,M,MARCOS,18,0.71
382,W,MARGARIDA,8,0.31
75,W,MARGARITA,71,2.78
2,W,MARIA/MARÍA,459,17.99
341,W,MARIA ÀNGELA/MARÍA ÁNGELA,10,0.39
81,W,MARIA ÁNGELES/MARÍA ÁNGELES,69,2.70
130,W,MARIA ÀNGELS,43,1.69
178,W,MARIA ANTONIA/MARÍA ANTONIA,27,1.06
441,W,MARIA ASSUMPCIÓ,6,0.24
180,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,26,1.02
500,W,MARIA BLANCA/MARÍA BLANCA,5,0.20
441,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,6,0.24
320,W,MARIA CRISTINA/MARÍA CRISTINA,11,0.43
577,W,MARIA CRUZ/MARÍA CRUZ,4,0.16
382,W,MARÍA DE LOS ÁNGELES,8,0.31
67,W,MARIA DEL CARME/MARÍA DEL CARME,75,2.94
15,W,MARÍA DEL CARMEN,206,8.08
232,W,MARIA DEL MAR/ MARÍA DEL MAR,19,0.74
100,W,MARIA DEL PILAR/MARÍA DEL PILAR,56,2.20
500,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.20
414,W,MARIA DEL ROSER/MARÍA DEL ROSER,7,0.27
577,W,MARIA DELS ÀNGELS,4,0.16
40,W,MARIA DOLORES/MARÍA DOLORES,110,4.31
85,W,MARIA DOLORS/MARÍA DOLORS,66,2.59
341,W,MARIA ELENA/MARÍA ELENA,10,0.39
577,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,4,0.16
577,W,MARIA ESTER/MARÍA ESTER,4,0.16
441,W,MARIA EUGÈNIA/MARÍA EUGENIA,6,0.24
500,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.20
414,W,MARIA GLÒRIA/MARÍA GLORIA,7,0.27
577,W,MARIA IMMACULADA,4,0.16
577,W,MARIA INMACULADA/MARÍA INMACULADA,4,0.16
121,W,MARIA ISABEL/MARÍA ISABEL,47,1.84
212,W,MARIA JESÚS/MARÍA JESÚS,21,0.82
196,W,MARÍA JOSÉ,23,0.90
212,W,MARIA JOSEFA/MARÍA JOSEFA,21,0.82
577,W,MARIA JOSEP,4,0.16
362,W,MARIA LLUÏSA/MARÍA LLUÏSA,9,0.35
196,W,MARIA LOURDES/MARÍA LOURDES,23,0.90
171,W,MARIA LUISA/MARÍA LUISA,30,1.18
500,W,MARIA MAGDALENA/MARÍA MAGDALENA,5,0.20
212,W,MARIA MERCÈ/MARÍA MERCÈ,21,0.82
171,W,MARIA MERCEDES/MARÍA MERCEDES,30,1.18
577,W,MARIA MONTGRONY,4,0.16
273,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,15,0.59
341,W,MARIA NEUS/MARÍA NEUS,10,0.39
320,W,MARIA NIEVES/MARÍA NIEVES,11,0.43
190,W,MARIA NÚRIA/MARÍA NURIA,24,0.94
382,W,MARIA REMEDIOS/MARÍA REMEDIOS,8,0.31
32,W,MARIA ROSA/MARÍA ROSA,119,4.66
382,W,MARIA ROSARIO/MARÍA ROSARIO,8,0.31
500,W,MARIA SOLEDAD/MARÍA SOLEDAD,5,0.20
21,W,MARIA TERESA/MARÍA TERESA,173,6.78
308,W,MARIA VICTÒRIA/MARÍA VICTORIA,12,0.47
441,W,MÀRIAM/MARIAM,6,0.24
441,W,MARIANA,6,0.24
212,M,MARIANO,21,0.82
116,W,MARINA,49,1.92
252,M,MARIO,17,0.67
152,W,MARIONA,36,1.41
577,W,MARISOL,4,0.16
14,W,MARTA,214,8.39
62,M,MARTÍ,81,3.18
196,M,MARTÍN,23,0.90
134,W,MARTINA,42,1.65
577,W,MARYAM,4,0.16
500,M,MATEO,5,0.20
441,M,MATÍAS,6,0.24
308,W,MATILDE,12,0.47
320,M,MAX,11,0.43
122,W,MERCÈ,46,1.80
68,W,MERCEDES,74,2.90
116,W,MERITXELL,49,1.92
577,M,MFEDAL,4,0.16
441,M,MHAMED,6,0.24
341,W,MIA,10,0.39
44,M,MIGUEL,105,4.12
196,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,23,0.90
282,W,MILAGROS,14,0.55
577,M,MIMOUN,4,0.16
577,W,MIMOUNT,4,0.16
500,W,MINA,5,0.20
42,M,MIQUEL,108,4.23
54,W,MIREIA,92,3.61
171,W,MÍRIAM/MIRIAM,30,1.18
41,M,MOHAMED,109,4.27
577,M,MOHAMMAD,4,0.16
341,M,MOHAMMED,10,0.39
205,M,MOISÈS/MOISÉS,22,0.86
79,W,MÒNICA/MÓNICA,70,2.74
3,W,MONTSERRAT,420,16.46
577,M,MOUNIR,4,0.16
577,M,MOURAD,4,0.16
441,M,MOUSSA,6,0.24
414,M,MUHAMMAD,7,0.27
308,M,MUSTAPHA,12,0.47
500,M,NABIL,5,0.20
382,W,NÀDIA/NADIA,8,0.31
414,W,NAIA,7,0.27
441,W,NAIMA,6,0.24
500,W,NARA,5,0.20
382,M,NARCÍS,8,0.31
500,M,NARCISO,5,0.20
99,W,NATÀLIA/NATALIA,58,2.27
261,W,NATIVIDAD,16,0.63
577,W,NATIVITAT,4,0.16
294,W,NEREA,13,0.51
116,W,NEUS,49,1.92
294,M,NICOLÀS/NICOLÁS,13,0.51
294,W,NIEVES,13,0.51
128,M,NIL,44,1.72
577,W,NINA,4,0.16
241,W,NOA,18,0.71
223,W,NOÈLIA/NOELIA,20,0.78
273,W,NOEMÍ/NOEMI,15,0.59
282,W,NORA,14,0.55
577,W,NOUR,4,0.16
8,W,NÚRIA/NURIA,335,13.13
577,W,NÚRIA MONTSERRAT/NURIA MONTSERRAT,4,0.16
500,M,OLEGUER,5,0.20
91,W,OLGA,61,2.39
241,M,OMAR,18,0.71
163,W,ONA,32,1.25
62,M,ORIOL,81,3.18
113,M,ÒSCAR/ÓSCAR,50,1.96
320,M,OT,11,0.43
441,M,OTGER,6,0.24
577,W,OUARDA,4,0.16
294,M,PABLO,13,0.51
414,W,PALMIRA,7,0.27
223,W,PATRÍCIA/PATRICIA,20,0.78
47,M,PAU,101,3.96
94,W,PAULA,60,2.35
21,M,PEDRO,173,6.78
28,M,PERE,127,4.98
441,W,PETRA,6,0.24
54,W,PILAR,92,3.61
50,M,POL,97,3.80
382,W,PURIFICACIÓN,8,0.31
212,W,QUERALT,21,0.82
382,M,QUIM,8,0.31
320,M,RACHID,11,0.43
577,W,RACHIDA,4,0.16
79,M,RAFAEL,70,2.74
441,W,RAFAELA,6,0.24
241,M,RAIMON/RAIMÓN,18,0.71
12,M,RAMON/RAMÓN,228,8.94
145,W,RAMONA,38,1.49
109,W,RAQUEL,52,2.04
145,M,RAÜL/RAÚL,38,1.49
308,M,RAYAN,12,0.47
382,W,REBECA,8,0.31
178,W,REMEDIOS,27,1.06
183,W,REMEI,25,0.98
196,M,RICARD,23,0.90
196,M,RICARDO,23,0.90
577,M,RIDA,4,0.16
320,W,RITA,11,0.43
382,M,ROBERT,8,0.31
362,M,ROBERTO,9,0.35
232,M,ROC,19,0.74
500,W,ROCÍO,5,0.20
59,M,ROGER,88,3.45
24,W,ROSA,138,5.41
71,W,ROSA MARIA/ROSA MARÍA,73,2.86
223,W,ROSALIA/ROSALÍA,20,0.78
154,W,ROSARIO,35,1.37
577,M,ROSENDO,4,0.16
111,W,ROSER,51,2.00
232,M,RUBÈN/RUBÉN,19,0.74
500,W,RUT,5,0.20
294,W,RUTH,13,0.51
500,W,SABINA,5,0.20
362,M,SAID/SAÏD,9,0.35
341,W,SAIDA,10,0.39
414,W,SALMA,7,0.27
577,W,SALUD,4,0.16
130,M,SALVADOR,43,1.69
577,M,SAMIR,4,0.16
441,W,SAMIRA,6,0.24
362,M,SAMUEL,9,0.35
96,W,SANDRA,59,2.31
154,M,SANTIAGO,35,1.37
75,W,SARA,71,2.78
577,W,SARAY,4,0.16
341,M,SEBASTIÀ,10,0.39
261,M,SEBASTIAN/SEBASTIÁN,16,0.63
500,W,SERAFINA,5,0.20
46,M,SERGI,103,4.04
105,M,SERGIO,53,2.08
382,W,SHEILA,8,0.31
500,W,SIHAM,5,0.20
414,M,SILVESTRE,7,0.27
62,W,SÍLVIA/SILVIA,81,3.18
441,M,SIMON/SIMÓN,6,0.24
252,W,SOFÍA/SOFIA,17,0.67
273,W,SOLEDAD,15,0.59
150,W,SÒNIA/SONIA,37,1.45
500,W,SOUAD,5,0.20
577,M,SOUFIAN,4,0.16
500,W,SOUKAINA,5,0.20
103,W,SUSANA,55,2.16
362,W,SUSANNA,9,0.35
577,W,SVETLANA,4,0.16
577,W,TAMARA,4,0.16
273,W,TÀNIA/TANIA,15,0.59
26,W,TERESA,130,5.10
183,M,TOMÀS/TOMÁS,25,0.98
441,M,TONI,6,0.24
241,W,TRINIDAD,18,0.71
500,M,UNAI,5,0.20
232,M,VALENTÍ,19,0.74
282,M,VALENTÍN,14,0.55
282,W,VALENTINA,14,0.55
212,W,VANESA,21,0.82
294,W,VANESSA,13,0.51
223,W,VERÒNICA/VERÓNICA,20,0.78
308,M,VICENÇ,12,0.47
320,W,VICENTA,11,0.43
163,M,VICENTE,32,1.25
157,M,VÍCTOR,34,1.33
577,M,VÍCTOR MANUEL,4,0.16
169,W,VICTÒRIA/VICTORIA,31,1.22
500,M,VICTORIANO,5,0.20
441,M,VIDAL,6,0.24
441,W,VIRGÍNIA/VIRGINIA,6,0.24
20,M,XAVIER,174,6.82
241,W,XÈNIA/XENIA,18,0.71
577,W,YASMINA,4,0.16
441,M,YASSIN,6,0.24
441,M,YASSINE,6,0.24
414,M,YERAY,7,0.27
130,W,YOLANDA,43,1.69
577,W,YOUSRA,4,0.16
261,M,YOUSSEF,16,0.63
308,M,ZAKARIA,12,0.47
577,W,ZAKIA,4,0.16
500,W,ZOHRA,5,0.20
