Search for name: «david». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ALBERTO DAVID,M,20,000
DAVID ALFREDO,M,20,000
DAVID ANTHONY,M,20,000
DAVID MAURICIO,M,20,000
DAVID STEVEN,M,20,000
HUGO DAVID,M,20,000
JOSHUA DAVID,M,20,000
ALFONSO DAVID,M,19,000
DAVID ORLANDO,M,19,000
DAVID STEFAN,M,19,000
OMAR DAVID,M,19,000
RICHARD DAVID,M,19,000
ALAN DAVID,M,18,000
ÁLVARO DAVID,M,18,000
DAVID GEORGE,M,18,000
ESTEBAN DAVID,M,18,000
JAIRO DAVID,M,18,000
CHRISTOPHER DAVID,M,17,000
DAVID ALEXANDRE,M,17,000
DAVID IGNACIO,M,17,000
DAVID ROBERT,M,17,000
DAVID TOMÀS/DAVID TOMÁS,M,17,000
EZEQUIEL DAVID,M,17,000
GUSTAVO DAVID,M,17,000
JONATAN DAVID,M,17,000
JOSEPH DAVID,M,17,000
LIAM DAVID,M,17,000
MARTIN DAVID,M,17,000
THIAGO DAVID,M,17,000
DAVID JORDI,M,16,000
DAVID MOISÈS/DAVID MOISÉS,M,16,000
DAVID PAUL,M,16,000
DAVID SAMUEL,M,16,000
DAVID STIVEN,M,16,000
ELIAS DAVID,M,16,000
ÈRIC DAVID/ÉRIC DAVID,M,16,000
GERSON DAVID,M,16,000
MARK DAVID,M,16,000
MARLON DAVID,M,16,000
RAMON DAVID,M,16,000
DAVID EZEQUIEL,M,15,000
DAVID JOSEP,M,15,000
DAVID MARIA,M,15,000
DAVID RAÜL/DAVID RAÚL,M,15,000
IGNACIO DAVID,M,15,000
MATTHEW DAVID,M,15,000
PETER DAVID,M,15,000
DAVID ISAAC,M,14,000
DAVID JOAN,M,14,000
DAVID JONATHAN,M,14,000
DAVID JULIÁN,M,14,000
DAVID MARTÍN,M,14,000
DAVID PETER,M,14,000
IKER DAVID,M,14,000
JEFFERSON DAVID,M,14,000
MATÍAS DAVID,M,14,000
NÉSTOR DAVID,M,14,000
ROGER DAVID,M,14,000
THOMAS DAVID,M,14,000
TOMAS DAVID,M,14,000
XAVIER DAVID,M,14,000
BRIAN DAVID,M,13,000
DAVID AGUSTÍN,M,13,000
DAVID ANDREW,M,13,000
DAVID IAN,M,13,000
DAVID JÚNIOR/JUNIOR,M,13,000
DAVID SERGIO,M,13,000
DAVID XAVIER,M,13,000
GONZALO DAVID,M,13,000
JAMES DAVID,M,13,000
LEANDRO DAVID,M,13,000
MARCO DAVID,M,13,000
BENJAMIN DAVID,M,12,000
DAVID ELÍAS,M,12,000
DAVID EMILIO,M,12,000
DAVID EMMANUEL,M,12,000
DAVID HUMBERTO,M,12,000
DAVID IONUT,M,12,000
DAVID OMAR,M,12,000
DAVID PABLO,M,12,000
FÈLIX DAVID/FÉLIX DAVID,M,12,000
FRANCO DAVID,M,12,000
HERNAN DAVID,M,12,000
IZAN DAVID,M,12,000
JOHAN DAVID,M,12,000
PAU DAVID,M,12,000
SIMON DAVID,M,12,000
VICENTE DAVID,M,12,000
ALEXIS DAVID,M,11,000
ALFREDO DAVID,M,11,000
DAVID ALAN,M,11,000
DAVID ARTURO,M,11,000
DAVID AUGUSTO,M,11,000
DAVID BENJAMÍN,M,11,000
DAVID IVÁN,M,11,000
DAVID JOAQUÍN,M,11,000
ELIAN DAVID,M,11,000
ERNESTO DAVID,M,11,000
FRANKLIN DAVID,M,11,000
LORENZO DAVID,M,11,000
MARCELO DAVID,M,11,000
RODRIGO DAVID,M,11,000
RONALD DAVID,M,11,000
ABEL DAVID,M,10,000
ABRAHAM DAVID,M,10,000
ALLAN DAVID,M,10,000
ANGELO DAVID,M,10,000
ARIEL DAVID,M,10,000
BYRON DAVID,M,10,000
DAVID ALBERT,M,10,000
DAVID ALONSO,M,10,000
DAVID ARMANDO,M,10,000
DAVID BRIAN,M,10,000
DAVID CHARLES,M,10,000
DAVID EUGENIO,M,10,000
DAVID GERARDO,M,10,000
DAVID JOEL,M,10,000
DAVID MARC,M,10,000
DAVID RUBEN,M,10,000
DAVID THOMAS,M,10,000
EDUARD DAVID,M,10,000
EMILIO DAVID,M,10,000
FREDDY DAVID,M,10,000
JHOAN DAVID,M,10,000
MATEO DAVID,M,10,000
OLIVER DAVID,M,10,000
ALBERT DAVID,M,9,000
CARLES DAVID,M,9,000
DAVID ABRAHAM,M,9,000
DAVID CAMILO,M,9,000
DAVID CHRISTOPHER,M,9,000
DAVID CONSTANTIN,M,9,000
DAVID GONZALO,M,9,000
DAVID MARCOS,M,9,000
DAVID ORIOL,M,9,000
DAVID VALENTÍN,M,9,000
EDISON DAVID,M,9,000
EMANUEL DAVID,M,9,000
FABIAN DAVID,M,9,000
FABIO DAVID,M,9,000
JERSON DAVID,M,9,000
JHONATAN DAVID,M,9,000
JOAQUÍN DAVID,M,9,000
MARIANO DAVID,M,9,000
MAURICIO DAVID,M,9,000
ROBINSON DAVID,M,9,000
WILMER DAVID,M,9,000
AITOR DAVID,M,8,000
ANDREI DAVID,M,8,000
ANDREU DAVID,M,8,000
CRISTOPHER DAVID,M,8,000
DARÍO DAVID,M,8,000
DAVID CHRISTIAN,M,8,000
DAVID EDUARD,M,8,000
DAVID GUILLERMO,M,8,000
DAVID GUSTAVO,M,8,000
DAVID ISMAEL,M,8,000
DAVID LORENZO,M,8,000
DAVID MARCELO,M,8,000
DAVID MARIANO,M,8,000
DAVID MARIO,M,8,000
DAVID MARK,M,8,000
DAVID MATEO,M,8,000
DAVID MIQUEL,M,8,000
DAVID OLIVER,M,8,000
DAVID PATRICK,M,8,000
DAVID ROBERTO,M,8,000
DAVID ROGER,M,8,000
DAVID VICENTE,M,8,000
DEREK DAVID,M,8,000
EMMANUEL DAVID,M,8,000
FEDERICO DAVID,M,8,000
FRANCESC DAVID,M,8,000
ISMAEL DAVID,M,8,000
ORLANDO DAVID,M,8,000
SALVADOR DAVID,M,8,000
STEVEN DAVID,M,8,000
ADAM DAVID,M,7,000
ALEIX DAVID,M,7,000
ANDERSON DAVID,M,7,000
ARTURO DAVID,M,7,000
DAVID ALEXIS,M,7,000
DAVID DE JESUS,M,7,000
DAVID EDWARD,M,7,000
DAVID FABIÁN,M,7,000
DAVID FRANCIS,M,7,000
DAVID GERARD,M,7,000
DAVID JOSEPH,M,7,000
DAVID LEANDRO,M,7,000
DAVID MARIAN,M,7,000
DAVID MIHAI,M,7,000
DAVID PAU,M,7,000
ERIK DAVID,M,7,000
GEORGE DAVID,M,7,000
GERARD DAVID,M,7,000
GERARDO DAVID,M,7,000
HAROLD DAVID,M,7,000
JAN DAVID,M,7,000
JEAN DAVID,M,7,000
JEISON DAVID,M,7,000
JEREMY DAVID,M,7,000
MILAN DAVID,M,7,000
SERGI DAVID,M,7,000
STEPHEN DAVID,M,7,000
ADOLFO DAVID,M,6,000
ANDY DAVID,M,6,000
ANTONI DAVID,M,6,000
ANTONY DAVID,M,6,000
BRUNO DAVID,M,6,000
CARL DAVID,M,6,000
CLAUDIO DAVID,M,6,000
DARWIN DAVID,M,6,000
DAVID AARON,M,6,000
DAVID ABEL,M,6,000
DAVID ANDREU,M,6,000
DAVID ARIEL,M,6,000
DAVID DAMIAN,M,6,000
DAVID FERRAN,M,6,000
DAVID FLORIN,M,6,000
DAVID FRANCESC,M,6,000
DAVID GERMAN,M,6,000
DAVID ISAIAS,M,6,000
DAVID ISIDRO,M,6,000
DAVID JEAN,M,6,000
DAVID LLUÍS,M,6,000
DAVID MATTHEW,M,6,000
DAVID NICHOLAS,M,6,000
DAVID OWEN,M,6,000
DAVID PASCUAL,M,6,000
DAVID SALOMON,M,6,000
DAVID SIMON,M,6,000
DAVID VICTOR,M,6,000
ENZO DAVID,M,6,000
FRANK DAVID,M,6,000
JAUME DAVID,M,6,000
JHON DAVID,M,6,000
JUNIOR DAVID/JÚNIOR DAVID,M,6,000
JUSTO DAVID,M,6,000
LLUÍS DAVID,M,6,000
MATHIAS DAVID,M,6,000
MELVIN DAVID,M,6,000
NATHAN DAVID,M,6,000
NICHOLAS DAVID,M,6,000
NOAH DAVID,M,6,000
RONY DAVID,M,6,000
ADRIEL DAVID,M,5,000
ALDO DAVID,M,5,000
ALESSANDRO DAVID,M,5,000
ARMANDO DAVID,M,5,000
ARNALDO DAVID,M,5,000
BRANDON DAVID,M,5,000
DAVID ADOLFO,M,5,000
DAVID ALFRED,M,5,000
DAVID ANDRE,M,5,000
DAVID ELOY,M,5,000
DAVID ENRIC,M,5,000
DAVID GREGORIO,M,5,000
DAVID HERNANDO,M,5,000
DAVID JAIME,M,5,000
DAVID JAUME,M,5,000
DAVID JONATAN,M,5,000
DAVID LEON,M,5,000
DAVID LUCAS,M,5,000
DAVID MANEL,M,5,000
DAVID NICOLAE,M,5,000
DAVID PATRICIO,M,5,000
DAVID RAMIRO,M,5,000
DAVID RENE,M,5,000
DAVID ROLANDO,M,5,000
DAVID SANTOS,M,5,000
DOUGLAS DAVID,M,5,000
ELIEZER DAVID,M,5,000
ELKIN DAVID,M,5,000
EMERSON DAVID,M,5,000
HENRRY DAVID,M,5,000
JEISSON DAVID,M,5,000
JORDAN DAVID,M,5,000
JORDY DAVID,M,5,000
JUSTIN DAVID,M,5,000
LEON DAVID,M,5,000
LEONEL DAVID,M,5,000
LUCA DAVID,M,5,000
LUCIANO DAVID,M,5,000
MÀRIUS DAVID,M,5,000
MAXIMILIANO DAVID,M,5,000
MILTON DAVID,M,5,000
NEIL DAVID,M,5,000
PATRICIO DAVID,M,5,000
RENE DAVID,M,5,000
TEODORO DAVID,M,5,000
TIMOTHY DAVID,M,5,000
YEISON DAVID,M,5,000
ALAIN DAVID,M,4,000
ALEXANDRE DAVID,M,4,000
BERNARDO DAVID,M,4,000
BLAS DAVID,M,4,000
CALEB DAVID,M,4,000
DAMIAN DAVID,M,4,000
DAVID AITOR,M,4,000
DAVID ALLEN,M,4,000
DAVID ANTOINE,M,4,000
DAVID ANTONI,M,4,000
DAVID BERNARD,M,4,000
DAVID BRYAN,M,4,000
DAVID CESAR,M,4,000
DAVID ELISEO,M,4,000
DAVID ERIC,M,4,000
DAVID FÈLIX/DAVID FÉLIX,M,4,000
DAVID FIDEL,M,4,000
DAVID FREDERICK,M,4,000
DAVID GEORGIAN,M,4,000
DAVID GUILLEM,M,4,000
DAVID HÈCTOR/HÉCTOR,M,4,000
DAVID IGNASI,M,4,000
DAVID IULIAN,M,4,000
DAVID JACQUES,M,4,000
DAVID JHONATAN,M,4,000
DAVID JULIO,M,4,000
DAVID JUSTIN,M,4,000
DAVID KEVIN,M,4,000
DAVID KWAME,M,4,000
DAVID LUIZ,M,4,000
DAVID NATANAEL,M,4,000
DAVID OCTAVIO,M,4,000
DAVID OSWALDO,M,4,000
DAVID PERE,M,4,000
DAVID RAZVAN,M,4,000
DAVID REYES,M,4,000
DAVID RODRIGO,M,4,000
DAVID ROMÁN,M,4,000
DAVID STEPHEN,M,4,000
DAVID VIDAL,M,4,000
DAVID VINCENT,M,4,000
DAVID WALTER,M,4,000
EDWARD DAVID,M,4,000
EVER DAVID,M,4,000
FREDY DAVID,M,4,000
GAEL DAVID,M,4,000
HAROL DAVID,M,4,000
IOAN DAVID,M,4,000
ISAIAS DAVID,M,4,000
JÀSON DAVID/JASÓN DAVID,M,4,000
JASSON DAVID,M,4,000
JEFERSON DAVID,M,4,000
JHONNY DAVID,M,4,000
KELVIN DAVID,M,4,000
KENNETH DAVID,M,4,000
LAUTARO DAVID,M,4,000
LESTER DAVID,M,4,000
LUKE DAVID,M,4,000
MAURO DAVID,M,4,000
MAX DAVID,M,4,000
MÁXIMO DAVID,M,4,000
NORBERTO DAVID,M,4,000
ORIOL DAVID,M,4,000
PAULO DAVID,M,4,000
REINALDO DAVID,M,4,000
RENZO DAVID,M,4,000
RODOLFO DAVID,M,4,000
RONNY DAVID,M,4,000
SCOTT DAVID,M,4,000
SELVIN DAVID,M,4,000
With the search particle (2),M/W,378,005
DAVIDE,M,372,010
DAVIDA,W,6,000

