﻿Nombres de la población. 2022
Conca de Barberà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d16&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
66;M;ANA;57;2,83
66;H;ORIOL;57;2,83
68;M;ANA MARIA/ANA MARÍA;56;2,78
68;M;ANNA MARIA/ANNA MARÍA;56;2,78
68;H;JAIME;56;2,78
68;M;MIREIA;56;2,78
68;H;MOHAMED;56;2,78
68;M;MÒNICA/MÓNICA;56;2,78
68;H;ÒSCAR/ÓSCAR;56;2,78
68;M;SARA;56;2,78
76;M;CARLA;54;2,68
76;H;JOEL;54;2,68
76;M;MARIA ISABEL/MARÍA ISABEL;54;2,68
76;M;PAULA;54;2,68
76;H;PEDRO;54;2,68
81;H;MIGUEL;53;2,63
82;M;ESTHER;52;2,58
82;M;GEMMA;52;2,58
84;M;EVA;50;2,48
84;H;MARTÍ;50;2,48
84;H;PERE;50;2,48
87;H;IVAN/IVÁN;49;2,43
87;M;MARIA MERCÈ/MARÍA MERCÈ;49;2,43
89;M;AINA;48;2,38
90;H;JAN;47;2,33
90;H;RAFAEL;47;2,33
92;M;ARIADNA;46;2,28
92;M;ESTER;46;2,28
92;H;GUILLEM;46;2,28
92;M;LÍDIA/LIDIA;46;2,28
92;M;SÒNIA/SONIA;46;2,28
97;H;ENRIC;45;2,23
97;H;JOSÉ ANTONIO;45;2,23
97;H;NIL;45;2,23
100;H;ALEIX;44;2,18
100;H;CARLES;44;2,18
102;H;ERIC/ÈRIC/ÉRIC;43;2,13
103;M;DOLORES;42;2,08
104;H;ÀLEX/ÁLEX;41;2,03
104;H;LUIS;41;2,03
104;M;NATÀLIA/NATALIA;41;2,03
104;H;RICARD;41;2,03
108;M;OLGA;40;1,98
109;H;JESÚS;39;1,93
110;H;ÀNGEL/ÁNGEL;38;1,88
110;H;FERRAN;38;1,88
110;H;FRANCISCO JAVIER;38;1,88
110;M;JUANA;38;1,88
110;M;MARIA ANTONIA/MARÍA ANTONIA;38;1,88
110;M;SANDRA;38;1,88
110;H;SANTIAGO;38;1,88
117;M;MAR;37;1,83
117;M;RAMONA;37;1,83
119;M;BERTA;36;1,78
119;M;CLÀUDIA/CLAUDIA;36;1,78
119;H;FERNANDO;36;1,78
122;M;MARINA;35;1,73
123;H;BERNAT;34;1,69
123;M;CARME;34;1,69
123;M;ELENA;34;1,69
126;M;DOLORS;33;1,64
126;H;FRANCESC XAVIER;33;1,64
126;M;MAGDALENA;33;1,64
126;H;MAGÍ;33;1,64
126;M;MARTINA;33;1,64
126;M;RAQUEL;33;1,64
126;H;SERGIO;33;1,64
133;H;BIEL;32;1,59
133;H;JOSÉ LUIS;32;1,59
133;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;32;1,59
133;H;MOHAMMED;32;1,59
137;M;ÀNGELA/ÁNGELA;31;1,54
138;M;JOANA;30;1,49
138;H;JUAN ANTONIO;30;1,49
138;M;MARIONA;30;1,49
138;H;RAÜL/RAÚL;30;1,49
142;H;CRISTIÁN;29;1,44
142;H;JUAN JOSÉ;29;1,44
144;H;ALEJANDRO;28;1,39
144;M;ENCARNACIÓN;28;1,39
144;M;FÀTIMA/FÁTIMA;28;1,39
144;H;GABRIEL;28;1,39
144;M;MÍRIAM/MIRIAM;28;1,39
149;M;AIDA/AÏDA/AÍDA;27;1,34
149;H;ALBERTO;27;1,34
149;M;ANDREA;27;1,34
149;M;ELISABET;27;1,34
149;M;IRENE;27;1,34
154;H;ANDRÉS;26;1,29
154;H;ANDREU;26;1,29
154;H;ANTON/ANTÓN;26;1,29
154;M;GLÒRIA/GLORIA;26;1,29
154;M;IVET;26;1,29
154;H;JOAQUIM;26;1,29
154;M;NEUS;26;1,29
154;M;SUSANA;26;1,29
154;M;YOLANDA;26;1,29
163;H;DIEGO;25;1,24
163;H;ENRIQUE;25;1,24
163;H;LLUC;25;1,24
163;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;25;1,24
163;M;VICTÒRIA/VICTORIA;25;1,24
168;H;DÍDAC;24;1,19
168;M;ELISENDA;24;1,19
168;M;MERITXELL;24;1,19
168;M;ONA;24;1,19
168;H;VÍCTOR;24;1,19
173;M;ABRIL;23;1,14
173;M;CLARA;23;1,14
173;H;JUAN CARLOS;23;1,14
173;M;MARÍA JOSÉ;23;1,14
177;M;EMMA;22;1,09
177;M;JANA;22;1,09
177;M;MANUELA;22;1,09
177;M;MARIA LUISA/MARÍA LUISA;22;1,09
181;M;JUDITH;21;1,04
181;H;ROC;21;1,04
183;M;CÈLIA/CELIA;20;0,99
183;H;ISIDRE;20;0,99
183;M;LUCÍA;20;0,99
183;H;MANEL;20;0,99
183;M;MARIA MERCEDES/MARÍA MERCEDES;20;0,99
183;M;NOÈLIA/NOELIA;20;0,99
183;H;YOUSSEF;20;0,99
190;H;AHMED;19;0,94
190;M;ARLET;19;0,94
190;M;CONCEPCIÓ;19;0,94
190;M;MARGARITA;19;0,94
190;H;MATÍAS;19;0,94
190;H;RICARDO;19;0,94
190;M;ROSARIO;19;0,94
190;H;TOMÀS/TOMÁS;19;0,94
198;H;AARON/AARÓN;18;0,89
198;M;CAROLINA;18;0,89
198;M;CONCEPCIÓN;18;0,89
198;H;ISMAEL;18;0,89
198;H;JOAQUÍN;18;0,89
198;H;JOSÉ MANUEL;18;0,89
198;M;LORENA;18;0,89
198;M;LOURDES;18;0,89
198;H;MARCEL;18;0,89
198;M;MARIA DE LA SERRA;18;0,89
198;M;MARIA DEL MAR/ MARÍA DEL MAR;18;0,89
198;H;RUBÈN/RUBÉN;18;0,89
210;M;ANGELINA;17;0,84
210;M;BLANCA;17;0,84
210;H;ELOI;17;0,84
210;H;GENÍS;17;0,84
210;H;ISAAC;17;0,84
210;H;JOAN MARIA/JOAN MARÍA;17;0,84
210;M;JOSEPA;17;0,84
210;M;MARIA ÀNGELS;17;0,84
210;M;PATRÍCIA/PATRICIA;17;0,84
210;M;SOFÍA/SOFIA;17;0,84
210;M;VANESSA;17;0,84
210;M;VERÒNICA/VERÓNICA;17;0,84
222;M;BRUNA;16;0,79
222;M;GISELA;16;0,79
222;M;HELENA;16;0,79
222;H;JUAN MANUEL;16;0,79
222;M;MARIA LOURDES/MARÍA LOURDES;16;0,79
222;H;PABLO;16;0,79
222;H;ROBERT;16;0,79
229;H;ADAM;15;0,74
229;M;EULÀLIA/EULALIA;15;0,74
229;H;HÈCTOR/HÉCTOR;15;0,74
229;M;INMACULADA;15;0,74
229;M;JÈSSICA/JESSICA;15;0,74
229;M;JORDINA;15;0,74
229;M;MARIA ÁNGELES/MARÍA ÁNGELES;15;0,74
229;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;15;0,74
229;M;VANESA;15;0,74
238;H;ABEL;14;0,69
238;H;ALEXANDRE;14;0,69
238;M;ALÍCIA/ALICIA;14;0,69
238;M;AURORA;14;0,69
238;M;CARLOTA;14;0,69
238;M;CATALINA;14;0,69
238;H;EDGAR;14;0,69
238;M;ÈLIA/ELIA;14;0,69
238;M;FRANCESCA;14;0,69
238;H;IAN;14;0,69
238;H;JOAN JOSEP;14;0,69
238;H;JONATAN/JONATÁN;14;0,69
238;M;MARIA SERRA;14;0,69
238;H;RAMON MARIA/RAMÓN MARÍA;14;0,69
252;M;ADELA;13;0,64
252;H;AGUSTÍN;13;0,64
252;M;ENRIQUETA;13;0,64
252;H;FRANCISCO JOSÉ;13;0,64
252;M;IRIS;13;0,64
252;M;LUISA;13;0,64
252;M;MARIA DELS ÀNGELS;13;0,64
252;M;MARIA JESÚS/MARÍA JESÚS;13;0,64
252;M;MARIA JOSEFA/MARÍA JOSEFA;13;0,64
252;M;MARIA LLUÏSA/MARÍA LLUÏSA;13;0,64
252;H;MOISÈS/MOISÉS;13;0,64
252;M;NEREA;13;0,64
252;M;NOA;13;0,64
252;M;NOEMÍ/NOEMI;13;0,64
252;H;OMAR;13;0,64
252;M;TRINITAT;13;0,64
252;H;VICENTE;13;0,64
269;H;ABDELALI;12;0,59
269;H;ALFONSO;12;0,59
269;H;BLAI;12;0,59
269;M;EVA MARIA/EVA MARÍA;12;0,59
269;M;IMMACULADA;12;0,59
269;H;MARCOS;12;0,59
269;M;MARIA NEUS/MARÍA NEUS;12;0,59
269;H;MARIANO;12;0,59
269;H;MARTÍN;12;0,59
269;M;ROCÍO;12;0,59
269;M;TÀNIA/TANIA;12;0,59
269;M;TRINIDAD;12;0,59
281;H;ARAN/ARÁN;11;0,55
281;M;CECÍLIA/CECILIA;11;0,55
281;H;EDUARDO;11;0,55
281;M;EMÍLIA/EMILIA;11;0,55
281;H;IGNASI;11;0,55
281;M;IRYNA;11;0,55
281;H;ISIDRO;11;0,55
281;H;JOFRE;11;0,55
281;H;JONATHAN;11;0,55
281;H;JULIÀ;11;0,55
281;M;KHADIJA;11;0,55
281;M;MARIA GLÒRIA/MARÍA GLORIA;11;0,55
281;M;MARIA MAGDALENA/MARÍA MAGDALENA;11;0,55
281;H;ROBERTO;11;0,55
281;H;ROMAN/ROMÁN;11;0,55
281;H;VASYL;11;0,55
281;H;VOLODYMYR;11;0,55
281;M;XÈNIA/XENIA;11;0,55
299;H;ADRIÁN;10;0,50
299;M;ÁNGELES;10;0,50
299;H;DOMINGO;10;0,50
299;M;ELSA;10;0,50
299;H;ERNEST;10;0,50
299;H;IKER;10;0,50
299;H;IOAN;10;0,50
299;H;IZAN;10;0,50
299;M;JENNIFER;10;0,50
299;H;JOAN RAMON/JOAN RAMÓN;10;0,50
299;H;LLORENÇ;10;0,50
299;M;MARIA ASSUMPCIÓ;10;0,50
299;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;10;0,50
299;M;PEPITA;10;0,50
299;H;RACHID;10;0,50
299;M;REBECA;10;0,50
299;H;SEBASTIAN/SEBASTIÁN;10;0,50
316;H;AITOR;9;0,45
316;H;ÁLVARO;9;0,45
316;M;ÀNGELS;9;0,45
316;M;ARACELI;9;0,45
316;H;CÈSAR/CÉSAR;9;0,45
316;M;ELNA;9;0,45
316;H;FELIPE;9;0,45
316;H;GUILLERMO;9;0,45
316;H;HICHAM;9;0,45
316;H;IBRAHIM;9;0,45
316;M;INÉS;9;0,45
316;M;ISONA;9;0,45
316;M;JANET;9;0,45
316;H;JOAN CARLES;9;0,45
316;H;JOSEP LLUÍS;9;0,45
316;H;JUAN MIGUEL;9;0,45
316;H;JULIÁN;9;0,45
316;H;KEVIN;9;0,45
316;M;NATIVIDAD;9;0,45
316;H;NICOLÀS/NICOLÁS;9;0,45
316;M;PALMIRA;9;0,45
316;H;QUIM;9;0,45
316;M;ROSALIA/ROSALÍA;9;0,45
316;H;SAMUEL;9;0,45
340;H;ABDELKADER;8;0,40
340;H;ABDELLAH;8;0,40
340;H;ABDON/ABDÓN;8;0,40
340;M;ADRIANA;8;0,40
340;M;AICHA;8;0,40
340;M;AINOA;8;0,40
340;M;ALEXANDRA;8;0,40
340;H;ARTUR;8;0,40
340;M;ASUNCIÓN;8;0,40
340;M;ÀUREA/ÁUREA;8;0,40
340;H;AXEL;8;0,40
340;H;BARTOLOMÉ;8;0,40
340;H;CONSTANTIN;8;0,40
340;M;CONSUELO;8;0,40
340;M;DIANA;8;0,40
340;M;ELVIRA;8;0,40
340;H;ESTEVE;8;0,40
340;H;EUGENIO;8;0,40
340;H;GINÉS;8;0,40
340;H;HAMZA;8;0,40
340;H;HUGO;8;0,40
340;H;IGOR;8;0,40
340;M;ÍNGRID;8;0,40
340;H;JUAN RAMON/JUAN RAMÓN;8;0,40
340;M;MARÍA DE LOS ÁNGELES;8;0,40
340;M;MARIA FRANCISCA/MARÍA FRANCISCA;8;0,40
340;M;MARIA NÚRIA/MARÍA NURIA;8;0,40
340;M;MATILDE;8;0,40
340;M;NATIVITAT;8;0,40
340;M;PURIFICACIÓN;8;0,40
340;M;RAIMUNDA;8;0,40
340;M;RUT;8;0,40
340;M;SABINA;8;0,40
340;M;SALMA;8;0,40
340;M;TATIANA;8;0,40
340;M;VALENTINA;8;0,40
340;H;VASILE;8;0,40
377;M;ÀFRICA/ÁFRICA;7;0,35
377;M;AGNÈS;7;0,35
377;M;AINHOA;7;0,35
377;M;ALÈXIA/ALEXIA;7;0,35
377;H;ANAS/ANÁS;7;0,35
377;H;ANIOL;7;0,35
377;M;BEATRIZ;7;0,35
377;M;BET;7;0,35
377;H;BRUNO;7;0,35
377;M;CHLOE/CHLÓE;7;0,35
377;M;DANIELA;7;0,35
377;M;ELISA;7;0,35
377;M;ELISABETH;7;0,35
377;M;ESPERANZA;7;0,35
377;M;ESTEFANIA/ESTEFANÍA;7;0,35
377;H;FÈLIX/FÉLIX;7;0,35
377;M;GEORGINA;7;0,35
377;M;GINA;7;0,35
377;M;GRISELDA;7;0,35
377;H;GUIM;7;0,35
377;M;ISABEL MARIA/ISABEL MARÍA;7;0,35
377;H;ISMAÏL/ISMAÍL;7;0,35
377;H;JUAN FRANCISCO;7;0,35
377;H;JULEN;7;0,35
377;M;LARA;7;0,35
377;M;LEILA;7;0,35
377;M;LEYRE;7;0,35
377;M;LURDES;7;0,35
377;M;MARGARIDA;7;0,35
377;M;MARIA ÀNGELA/MARÍA ÁNGELA;7;0,35
377;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;7;0,35
377;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,35
377;M;MARIA ELENA/MARÍA ELENA;7;0,35
377;M;MARIANA;7;0,35
377;H;MARIO;7;0,35
377;H;MAX;7;0,35
377;H;MYKHAYLO;7;0,35
377;M;QUERALT;7;0,35
377;M;SIHAM;7;0,35
377;M;TAMARA;7;0,35
377;M;THAÍS/THAIS;7;0,35
377;M;TXELL;7;0,35
377;H;UNAI;7;0,35
377;H;VICENÇ;7;0,35
421;M;ADELINA;6;0,30
421;H;AGUSTÍ;6;0,30
421;H;ALFONS;6;0,30
421;H;ALFREDO;6;0,30
421;H;ALI/ALÍ;6;0,30
421;M;AMPARO;6;0,30
421;M;ANA BELÉN;6;0,30
421;M;AYA;6;0,30
421;H;ÀYOUB/ÁYOUB;6;0,30
421;H;BILAL;6;0,30
421;H;CESC;6;0,30
421;H;DYLAN;6;0,30
421;H;ELOY;6;0,30
421;M;ENCARNACIO;6;0,30
421;H;ERIK;6;0,30
421;H;ESTEBAN;6;0,30
421;H;EUDALD;6;0,30
421;M;FELISA;6;0,30
421;H;FREDERIC;6;0,30
421;M;GAL·LA;6;0,30
421;M;GUADALUPE;6;0,30
421;H;IGNACIO;6;0,30
421;M;IRINA;6;0,30
421;H;JACOB;6;0,30
421;H;JOAN LLUÍS;6;0,30
421;M;JOAQUINA;6;0,30
421;H;JOSEP RAMON;6;0,30
421;M;KARIMA;6;0,30
421;H;KILIAN;6;0,30
421;H;MACIÀ;6;0,30
421;M;MALIKA;6;0,30
421;H;MARÇAL;6;0,30
421;M;MARIA CRISTINA/MARÍA CRISTINA;6;0,30
421;M;MIRELA;6;0,30
421;M;MISERICÒRDIA/MISERICORDIA;6;0,30
421;M;NÀDIA/NADIA;6;0,30
421;M;RITA;6;0,30
421;H;SAID/SAÏD;6;0,30
421;H;SANTOS;6;0,30
421;H;SEBASTIÀ;6;0,30
421;M;SUSANNA;6;0,30
421;H;XAVI;6;0,30
421;H;YASSINE;6;0,30
464;H;ABDERRAHIM;5;0,25
464;H;ABDERRAHMANE;5;0,25
464;M;ADELAIDA;5;0,25
464;H;ALAN;5;0,25
464;M;ALEJANDRA;5;0,25
464;M;ANA ISABEL;5;0,25
464;M;ANAÍS/ANAÏS/ANAIS;5;0,25
464;H;ANDRII;5;0,25
464;H;ANTON MARIA/ANTÓN MARÍA;5;0,25
464;M;ASCENSION/ASCENSIÓN;5;0,25
464;H;BRAHIM;5;0,25
464;H;BRIAN;5;0,25
464;H;CHRISTIAN;5;0,25
464;M;CINTA;5;0,25
464;M;DÚNIA/DUNIA;5;0,25
464;H;ELÍAS;5;0,25
464;M;EUGÈNIA/EUGENIA;5;0,25
464;H;EVARISTO;5;0,25
464;H;EZEQUIEL;5;0,25
464;M;FAIZA;5;0,25
464;M;FATIHA;5;0,25
464;H;FEDERICO;5;0,25
464;M;FILOMENA;5;0,25
464;H;FLORENCIO;5;0,25
464;H;GHEORGHE;5;0,25
464;H;GIL;5;0,25
464;H;GREGORI;5;0,25
464;H;GREGORIO;5;0,25
464;M;IKRAM;5;0,25
464;M;IMANE;5;0,25
464;M;JÈNIFER/JENIFER;5;0,25
464;H;JOAN MIQUEL;5;0,25
464;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,25
464;H;JOSÉ CARLOS;5;0,25
464;H;JOSÉ FRANCISCO;5;0,25
464;H;JOSÉ MIGUEL;5;0,25
464;H;JOSÉ PEDRO;5;0,25
464;H;JOSÉ RAMON/JOSÉ RAMÓN;5;0,25
464;H;JOSEP ANTONI;5;0,25
464;H;JUAN LUIS;5;0,25
464;H;JUAN MARIA/JUAN MARÍA;5;0,25
464;H;JULIO;5;0,25
464;M;LLUÏSA;5;0,25
464;H;MARIÀ;5;0,25
464;M;MARIA ANTONIETA/MARÍA ANTONIETA;5;0,25
464;M;MARIA CINTA/MARÍA CINTA;5;0,25
464;M;MARIA DEL ROSER/MARÍA DEL ROSER;5;0,25
464;M;MARIA GORETTI/MARÍA GORETTI;5;0,25
464;M;MARIA PAZ/MARÍA PAZ;5;0,25
464;M;MARIA VICTÒRIA/MARÍA VICTORIA;5;0,25
464;H;MÀRIUS;5;0,25
464;H;MATIES;5;0,25
464;M;MIHAELA;5;0,25
464;H;MOUNIR;5;0,25
464;H;MUSTAPHA;5;0,25
464;H;MYKOLA;5;0,25
464;M;NORA;5;0,25
464;H;OLEGUER;5;0,25
464;H;PASCUAL;5;0,25
464;M;PAULINA;5;0,25
464;M;PETRA;5;0,25
464;M;RAFAELA;5;0,25
464;H;RAYAN;5;0,25
464;M;RUTH;5;0,25
464;M;SAIDA;5;0,25
464;H;SANTI;5;0,25
464;M;SHEILA;5;0,25
464;M;SVITLANA;5;0,25
464;M;TERESITA;5;0,25
464;H;VALENTÍ;5;0,25
464;M;VIRGÍNIA/VIRGINIA;5;0,25
464;H;VITALIY;5;0,25
464;H;WALID;5;0,25
464;H;WENCESLAO;5;0,25
464;M;ZOHRA;5;0,25
539;H;ABDELILAH;4;0,20
539;H;ACHRAF;4;0,20
539;M;AITANA;4;0,20
539;M;ALINA;4;0,20
539;H;AMADOR;4;0,20
539;M;AMÀLIA/AMALIA;4;0,20
539;M;AMIRA;4;0,20
539;H;ANDRIY;4;0,20
539;M;ANNA ISABEL;4;0,20
539;H;ANTONIO JOSÉ;4;0,20
539;H;ARMENGOL;4;0,20
539;H;ARTURO;4;0,20
539;M;ASSUMPCIÓ;4;0,20
539;M;BÀRBARA/BÁRBARA;4;0,20
539;H;BENJAMÍN;4;0,20
539;M;CHAIMAE;4;0,20
539;M;CLOTILDE;4;0,20
539;M;COLOMA;4;0,20
539;M;CONXITA;4;0,20
539;H;CRISTÓBAL;4;0,20
539;H;DAMIÀ;4;0,20
539;H;DENÍS/DENIS;4;0,20
539;M;DULCENOMBRE;4;0,20
539;M;EDURNE;4;0,20
539;H;EMILIO;4;0,20
539;M;ENCARNA;4;0,20
539;H;ENZO;4;0,20
539;M;ERICA;4;0,20
539;M;ERIKA;4;0,20
539;M;ERNESTINA;4;0,20
539;M;ESTEL;4;0,20
539;M;FLORA;4;0,20
539;M;FLORENTINA;4;0,20
539;H;FRANCESC JOSEP;4;0,20
539;H;FRANCISCO MANUEL;4;0,20
539;M;GENOVEVA;4;0,20
539;M;HAKIMA;4;0,20
539;M;HASNAE;4;0,20
539;M;HELGA;4;0,20
539;M;IBTISSAM;4;0,20
539;M;ILHAM;4;0,20
539;M;IVANNA;4;0,20
539;M;IVETTE;4;0,20
539;M;JAMILA;4;0,20
539;H;JOAN ANTONI;4;0,20
539;H;JORGE LUIS;4;0,20
539;H;KHALID;4;0,20
539;H;LAHCEN;4;0,20
539;H;LARBI;4;0,20
539;M;LEIRE;4;0,20
539;M;LEONOR;4;0,20
539;M;LIA/LÍA;4;0,20
539;M;LILIANA;4;0,20
539;M;LINA;4;0,20
539;M;LOLA;4;0,20
539;H;LORENZO;4;0,20
539;M;LOUBNA;4;0,20
539;H;LUCAS;4;0,20
539;M;LYUBOV;4;0,20
539;H;MAGIN;4;0,20
539;M;MAITE;4;0,20
539;M;MARIA AGNES;4;0,20
539;M;MARIA BELÉN/MARÍA BELÉN;4;0,20
539;M;MARIA ESTHER/MARÍA ESTHER;4;0,20
539;M;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,20
539;M;MARIA FERNANDA/MARÍA FERNANDA;4;0,20
539;M;MARIA JOANA;4;0,20
539;M;MARIA LUZ/MARÍA LUZ;4;0,20
539;M;MARIA NIEVES/MARÍA NIEVES;4;0,20
539;M;MARIA REMEI;4;0,20
539;M;MARIA ROSARIO/MARÍA ROSARIO;4;0,20
539;M;MARÍA YOLANDA;4;0,20
539;M;MÀRIAM/MARIAM;4;0,20
539;M;MARIYA;4;0,20
539;M;MARWA;4;0,20
539;M;MARYAM;4;0,20
539;M;MICAELA;4;0,20
539;M;MILAGROS;4;0,20
539;M;MONTSE;4;0,20
539;H;MOURAD;4;0,20
539;H;NABIL;4;0,20
539;M;NAIA;4;0,20
539;M;NAIARA;4;0,20
539;M;NAJAT;4;0,20
539;M;NATALIYA;4;0,20
539;M;NICOLE;4;0,20
539;H;OLEG;4;0,20
539;H;OLEKSANDR;4;0,20
539;M;OMAIMA;4;0,20
539;H;OUSSAMA;4;0,20
539;H;PERE LLUÍS;4;0,20
539;M;PIEDAD;4;0,20
539;H;RAFEL;4;0,20
539;M;REGINA;4;0,20
539;M;REMEDIOS;4;0,20
539;M;REMEI;4;0,20
539;H;SAAD;4;0,20
539;M;SALIMA;4;0,20
539;H;SILVESTRE;4;0,20
539;M;SIRA;4;0,20
539;H;SOUFIANE;4;0,20
539;M;TERESA MARIA/TERESA MARÍA;4;0,20
539;M;TERESINA;4;0,20
539;M;TETYANA;4;0,20
539;H;TONI;4;0,20
539;M;VINYET;4;0,20
539;M;VIOLETA;4;0,20
539;H;XEVI;4;0,20
539;H;YAHYA;4;0,20
539;M;YAMINA;4;0,20
539;M;YAMNA;4;0,20
539;H;YOUNES;4;0,20
