﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
50;H;ORIOL;592;3,58
51;M;PILAR;590;3,57
52;M;DOLORS;531;3,21
52;M;TERESA;531;3,21
54;M;EVA;528;3,20
55;M;ANTÒNIA/ANTONIA;522;3,16
56;H;PEDRO;521;3,15
57;M;MARIA DOLORES/MARÍA DOLORES;512;3,10
58;M;GEMMA;509;3,08
59;M;CARLA;506;3,06
60;M;MARIA ROSA/MARÍA ROSA;504;3,05
61;M;ESTER;491;2,97
62;H;CARLES;489;2,96
63;M;SARA;484;2,93
64;M;DOLORES;483;2,92
65;M;MERCÈ;475;2,87
66;M;ANA MARIA/ANA MARÍA;470;2,84
66;H;FRANCESC;470;2,84
66;M;FRANCISCA;470;2,84
69;M;BERTA;460;2,78
70;M;ALBA;456;2,76
71;M;ELISABET;453;2,74
72;M;AINA;447;2,71
72;H;CARLOS;447;2,71
74;H;ADRIÀ;445;2,69
74;H;ERIC/ÈRIC/ÉRIC;445;2,69
74;M;PAULA;445;2,69
77;M;CARME;442;2,68
78;H;ÀNGEL/ÁNGEL;437;2,64
78;H;JORGE;437;2,64
80;H;JOSÉ MARIA/JOSÉ MARÍA;426;2,58
81;H;BIEL;425;2,57
82;H;FERRAN;424;2,57
83;M;ANA;423;2,56
84;H;LUIS;421;2,55
85;M;ARIADNA;412;2,49
85;H;MIGUEL;412;2,49
85;H;NIL;412;2,49
85;M;ROSA MARIA/ROSA MARÍA;412;2,49
89;M;SANDRA;401;2,43
90;H;EDUARD;398;2,41
91;M;CONCEPCIÓN;395;2,39
91;H;JAVIER;395;2,39
93;H;ÀLEX/ÁLEX;389;2,35
94;H;ALEIX;385;2,33
95;H;JAN;371;2,25
96;M;CLÀUDIA/CLAUDIA;368;2,23
97;H;RAFAEL;367;2,22
97;M;RAQUEL;367;2,22
99;H;JOAQUIM;365;2,21
100;M;MERCEDES;363;2,20
101;M;MÒNICA/MÓNICA;362;2,19
102;H;JAIME;359;2,17
103;H;ENRIC;356;2,15
104;M;JOSEFINA;354;2,14
105;M;BRUNA;346;2,09
106;M;JANA;345;2,09
107;M;MARTINA;342;2,07
108;M;IRENE;337;2,04
109;M;MARIA DEL PILAR/MARÍA DEL PILAR;335;2,03
110;M;ROSER;334;2,02
110;H;SANTIAGO;334;2,02
112;M;MERITXELL;331;2,00
113;H;ÒSCAR/ÓSCAR;327;1,98
114;M;LÍDIA/LIDIA;326;1,97
115;M;CONCEPCIÓ;321;1,94
116;H;IVAN/IVÁN;317;1,92
116;M;MARGARITA;317;1,92
118;H;FRANCISCO JAVIER;315;1,91
119;M;MARINA;314;1,90
120;H;JESÚS;313;1,89
121;M;MARIA ÀNGELS;312;1,89
122;M;ANNA MARIA/ANNA MARÍA;309;1,87
122;H;GIL;309;1,87
124;H;FRANCESC XAVIER;307;1,86
125;M;FÀTIMA/FÁTIMA;305;1,85
126;M;OLGA;293;1,77
127;M;ABRIL;276;1,67
128;M;MARIA MERCÈ/MARÍA MERCÈ;274;1,66
129;H;ELOI;266;1,61
130;H;RAÜL/RAÚL;265;1,60
131;M;MARIA ÁNGELES/MARÍA ÁNGELES;261;1,58
132;H;JOSÉ ANTONIO;258;1,56
132;H;SERGIO;258;1,56
134;M;MARIA ISABEL/MARÍA ISABEL;256;1,55
134;M;SÒNIA/SONIA;256;1,55
136;H;ALBERTO;248;1,50
136;M;CLARA;248;1,50
138;H;MANEL;243;1,47
139;M;IMMACULADA;242;1,46
140;M;MARIONA;241;1,46
141;H;ADAM;240;1,45
142;M;INMACULADA;239;1,45
143;M;SUSANA;238;1,44
144;M;GLÒRIA/GLORIA;237;1,43
145;H;AHMED;235;1,42
145;M;MANUELA;235;1,42
147;M;ROSARIO;234;1,42
148;M;MÍRIAM/MIRIAM;226;1,37
149;M;ONA;222;1,34
150;H;JOSÉ LUIS;221;1,34
151;M;ÀNGELA/ÁNGELA;216;1,31
151;H;JOAQUÍN;216;1,31
153;M;ELENA;214;1,30
154;H;JOEL;213;1,29
155;M;ANDREA;212;1,28
155;H;ISAAC;212;1,28
157;H;SALVADOR;208;1,26
158;M;ARLET;207;1,25
159;M;YOLANDA;204;1,23
160;M;RAMONA;201;1,22
161;H;ALEJANDRO;196;1,19
161;M;ENCARNACIÓN;196;1,19
163;M;ESTHER;191;1,16
164;M;LOURDES;188;1,14
165;M;EMMA;187;1,13
166;H;VÍCTOR;186;1,13
167;H;MOHAMMED;185;1,12
168;M;JUANA;184;1,11
168;H;YOUSSEF;184;1,11
170;H;BERNAT;179;1,08
170;H;LLUC;179;1,08
172;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;176;1,07
173;H;ENRIQUE;175;1,06
174;H;JOSÉ MANUEL;174;1,05
174;M;MAGDALENA;174;1,05
176;H;FERNANDO;171;1,03
177;M;AIDA/AÏDA/AÍDA;170;1,03
177;M;IVET;170;1,03
179;M;JOANA;169;1,02
179;M;NATÀLIA/NATALIA;169;1,02
181;H;ABEL;167;1,01
181;M;NEUS;167;1,01
183;H;RICARD;166;1,00
184;H;ANIOL;164;0,99
185;H;ERNEST;163;0,99
185;M;ÍNGRID;163;0,99
185;M;MARIA LOURDES/MARÍA LOURDES;163;0,99
188;M;MARIA ASSUMPTA;159;0,96
189;H;JUAN JOSÉ;157;0,95
190;H;SAID/SAÏD;155;0,94
191;M;QUERALT;152;0,92
192;M;MAR;151;0,91
193;H;ANDREU;147;0,89
194;H;GABRIEL;146;0,88
194;H;GENÍS;146;0,88
196;H;ANDRÉS;145;0,88
196;H;RUBÈN/RUBÉN;145;0,88
198;M;ÈLIA/ELIA;144;0,87
198;H;ROC;144;0,87
200;M;MARIA MERCEDES/MARÍA MERCEDES;143;0,87
201;H;JUAN CARLOS;142;0,86
202;M;HELENA;141;0,85
203;M;ALÍCIA/ALICIA;140;0,85
204;M;MARIA LUISA/MARÍA LUISA;139;0,84
205;H;IGNASI;136;0,82
206;H;MARCEL;135;0,82
206;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;135;0,82
208;H;CRISTIÁN;132;0,80
208;M;JUDITH;132;0,80
208;H;MIMOUN;132;0,80
208;H;MUSTAPHA;132;0,80
208;M;VERÒNICA/VERÓNICA;132;0,80
213;M;MARIA ANTONIA/MARÍA ANTONIA;130;0,79
214;M;EULÀLIA/EULALIA;129;0,78
214;M;VICTÒRIA/VICTORIA;129;0,78
216;H;ALI/ALÍ;128;0,77
216;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;128;0,77
218;H;JUAN ANTONIO;127;0,77
219;M;AYA;126;0,76
219;M;ELISENDA;126;0,76
221;H;RACHID;125;0,76
222;M;KHADIJA;124;0,75
223;M;ASUNCIÓN;123;0,74
223;H;OMAR;123;0,74
225;M;EMÍLIA/EMILIA;122;0,74
226;H;DÍDAC;121;0,73
227;H;EDUARDO;120;0,73
228;M;IRIS;119;0,72
228;M;LUCÍA;119;0,72
230;H;ISMAEL;118;0,71
231;H;AGUSTÍN;117;0,71
232;M;MARÍA JOSÉ;116;0,70
233;M;MARIA JOSEFA/MARÍA JOSEFA;115;0,70
234;M;PATRÍCIA/PATRICIA;114;0,69
235;H;ALEXANDRE;113;0,68
235;M;AURORA;113;0,68
235;M;CARLOTA;113;0,68
235;M;ESTEL;113;0,68
239;M;MARIA DEL MAR/ MARÍA DEL MAR;111;0,67
239;M;XÈNIA/XENIA;111;0,67
241;M;CAROLINA;110;0,67
241;H;IKER;110;0,67
241;H;JUAN MANUEL;110;0,67
244;H;ARAN/ARÁN;109;0,66
245;H;AGUSTÍ;106;0,64
246;H;MARÇAL;104;0,63
247;M;SALMA;103;0,62
247;M;TÀNIA/TANIA;103;0,62
249;H;SAMUEL;102;0,62
250;H;ADRIÁN;100;0,61
250;M;AICHA;100;0,61
250;H;TOMÀS/TOMÁS;100;0,61
253;H;ABDELKADER;99;0,60
253;M;BLANCA;99;0,60
253;H;EMILIO;99;0,60
253;M;IRINA;99;0,60
253;M;VANESA;99;0,60
258;H;EUDALD;98;0,59
258;H;RICARDO;98;0,59
260;M;ALEXANDRA;97;0,59
261;H;ESTEVE;96;0,58
261;M;FRANCESCA;96;0,58
263;M;KARIMA;95;0,57
264;H;ALFONSO;94;0,57
264;M;NOA;94;0,57
264;H;RAYAN;94;0,57
264;H;VICENTE;94;0,57
268;M;SAIDA;93;0,56
269;H;AITOR;92;0,56
269;M;CÈLIA/CELIA;92;0,56
269;M;JÈSSICA/JESSICA;92;0,56
272;H;HASSAN;91;0,55
272;H;MARTÍN;91;0,55
274;H;DIEGO;88;0,53
274;M;MARIA GLÒRIA/MARÍA GLORIA;88;0,53
274;M;NAIMA;88;0,53
277;M;ÁNGELES;87;0,53
277;M;BEATRIZ;87;0,53
279;M;VALENTINA;86;0,52
280;H;ABDELKARIM;85;0,51
280;H;BILAL;85;0,51
282;M;MARIA JESÚS/MARÍA JESÚS;84;0,51
282;M;NÀDIA/NADIA;84;0,51
284;H;MOUSSA;83;0,50
284;M;SAMIRA;83;0,50
286;H;MARCOS;82;0,50
286;M;MARIA DEL ROSER/MARÍA DEL ROSER;82;0,50
288;H;ÀYOUB/ÁYOUB;81;0,49
288;M;NOEMÍ/NOEMI;81;0,49
288;M;TRINIDAD;81;0,49
291;M;ASSUMPTA;80;0,48
291;M;GEORGINA;80;0,48
291;M;IKRAM;80;0,48
291;H;ISIDRO;80;0,48
291;H;MAX;80;0,48
291;M;PURIFICACIÓN;80;0,48
297;M;AINHOA;78;0,47
297;M;FATIHA;78;0,47
297;H;IAN;78;0,47
297;M;MÀRIAM/MARIAM;78;0,47
301;H;FÈLIX/FÉLIX;76;0,46
301;M;GISELA;76;0,46
301;M;JOSEPA;76;0,46
301;H;PABLO;76;0,46
301;M;RITA;76;0,46
306;M;EVA MARIA/EVA MARÍA;75;0,45
306;M;NEREA;75;0,45
306;M;NORA;75;0,45
306;H;OLEGUER;75;0,45
310;M;AGNÈS;74;0,45
310;M;ENRIQUETA;74;0,45
310;M;INÉS;74;0,45
310;M;LUISA;74;0,45
310;H;ROBERT;74;0,45
310;M;ROSALIA/ROSALÍA;74;0,45
310;M;VANESSA;74;0,45
317;H;DOMINGO;72;0,44
317;H;HAMZA;72;0,44
317;H;KHALID;72;0,44
320;M;CATALINA;71;0,43
320;H;ESTEBAN;71;0,43
320;H;JACINT;71;0,43
320;M;MARIA NÚRIA/MARÍA NURIA;71;0,43
320;M;NATIVIDAD;71;0,43
320;H;SEBASTIAN/SEBASTIÁN;71;0,43
326;H;AARON/AARÓN;70;0,42
326;M;CECÍLIA/CECILIA;70;0,42
326;M;IMAN;70;0,42
326;H;MARIO;70;0,42
330;M;ELISABETH;69;0,42
330;H;ERIK;69;0,42
330;M;EROLA;69;0,42
333;M;ELNA;68;0,41
333;M;JORDINA;68;0,41
333;H;JULIÁN;68;0,41
333;M;LIA/LÍA;68;0,41
333;M;MARGARIDA;68;0,41
333;H;MOISÈS/MOISÉS;68;0,41
333;H;ZAKARIA;68;0,41
340;M;ADRIANA;67;0,41
340;H;HUGO;67;0,41
340;H;IBRAHIM;67;0,41
340;M;MALAK;67;0,41
340;M;MARIA ÀNGELA/MARÍA ÁNGELA;67;0,41
340;H;MARIANO;67;0,41
346;M;IVETTE;66;0,40
346;M;MARIA LLUÏSA/MARÍA LLUÏSA;66;0,40
348;H;AMIR;65;0,39
348;H;JAMAL;65;0,39
350;M;DANIELA;64;0,39
350;H;HÈCTOR/HÉCTOR;64;0,39
350;M;JAMILA;64;0,39
350;M;MALIKA;64;0,39
350;M;MIA;64;0,39
355;H;FRANCISCO JOSÉ;63;0,38
355;H;GUIU;63;0,38
355;M;IRIA/IRÍA;63;0,38
355;H;IZAN;63;0,38
355;M;MARIA ELENA/MARÍA ELENA;63;0,38
360;H;ABDELLAH;62;0,38
360;M;AMPARO;62;0,38
360;H;GUIM;62;0,38
360;H;JONATAN/JONATÁN;62;0,38
360;M;MATILDE;62;0,38
365;M;ESTEFANIA/ESTEFANÍA;61;0,37
366;M;MARIA NEUS/MARÍA NEUS;60;0,36
366;M;NOÈLIA/NOELIA;60;0,36
366;M;RUTH;60;0,36
366;M;YASMINA;60;0,36
370;H;EDGAR;59;0,36
370;M;ELVIRA;59;0,36
370;M;GINA;59;0,36
370;H;JULIO;59;0,36
370;M;ROCÍO;59;0,36
375;M;ARACELI;58;0,35
375;H;AYMAN;58;0,35
375;H;HICHAM;58;0,35
375;H;KEVIN;58;0,35
375;M;LORENA;58;0,35
375;M;MARIA ALBA/MARÍA ALBA;58;0,35
375;H;MHAMED;58;0,35
375;M;MIMOUNT;58;0,35
375;H;QUIM;58;0,35
384;M;ELSA;57;0,34
384;M;HAYAT;57;0,34
384;M;SIHAM;57;0,34
387;M;RUT;56;0,34
388;H;LORENZO;55;0,33
388;H;MAMADOU;55;0,33
388;M;MARIA CRISTINA/MARÍA CRISTINA;55;0,33
388;H;OT;55;0,33
388;H;TONI;55;0,33
388;H;VICENÇ;55;0,33
394;M;CONSUELO;54;0,33
394;H;EMMANUEL;54;0,33
394;M;MARIA VICTÒRIA/MARÍA VICTORIA;54;0,33
394;H;SEBASTIÀ;54;0,33
394;H;UNAI;54;0,33
394;M;YOUSRA;54;0,33
400;M;AMINA;53;0,32
400;M;SOFÍA/SOFIA;53;0,32
400;M;VINYET;53;0,32
400;H;YASSIN;53;0,32
404;H;AMIN;52;0,31
404;H;CHRISTIAN;52;0,31
404;M;DINA;52;0,31
404;M;RACHIDA;52;0,31
404;M;RAFAELA;52;0,31
404;M;SIRA;52;0,31
404;M;SOLEDAD;52;0,31
404;M;YAMINA;52;0,31
404;H;YASSINE;52;0,31
413;H;AMADOU;51;0,31
413;M;AMIRA;51;0,31
413;H;IGNACIO;51;0,31
413;H;ISIDRE;51;0,31
413;H;ROBERTO;51;0,31
413;M;SUSANNA;51;0,31
419;M;AMÀLIA/AMALIA;50;0,30
419;M;ERICA;50;0,30
419;M;LAILA;50;0,30
419;M;LEONOR;50;0,30
419;M;MARIA MAGDALENA/MARÍA MAGDALENA;50;0,30
424;M;ANGELINA;49;0,30
424;H;BLAI;49;0,30
424;H;FELIPE;49;0,30
424;M;JENNIFER;49;0,30
424;H;JUAN FRANCISCO;49;0,30
424;H;KARIM;49;0,30
430;H;ALAN;48;0,29
430;H;BRAHIM;48;0,29
430;M;ESPERANZA;48;0,29
430;M;HANANE;48;0,29
430;M;NAJAT;48;0,29
430;M;NIEVES;48;0,29
430;M;NOUR;48;0,29
437;H;CÈSAR/CÉSAR;47;0,28
437;M;ENCARNACIO;47;0,28
437;M;FADMA;47;0,28
437;M;JULIANA;47;0,28
437;H;LLORENÇ;47;0,28
442;H;ALFONS;46;0,28
442;M;ELISA;46;0,28
442;H;EMILI;46;0,28
442;M;GAL·LA;46;0,28
442;H;IMRAN;46;0,28
442;H;JOSEP ANTONI;46;0,28
442;M;MARIA INMACULADA/MARÍA INMACULADA;46;0,28
442;H;YOUNES;46;0,28
450;H;ABDELAZIZ;45;0,27
450;M;ASSUMPCIÓ;45;0,27
450;M;GALA;45;0,27
450;M;HAJAR;45;0,27
450;H;LEO;45;0,27
450;H;NABIL;45;0,27
456;H;ALEXIS;44;0,27
456;M;HANAN;44;0,27
456;H;IMAD;44;0,27
456;H;MIQUEL DELS SANTS;44;0,27
456;M;REMEDIOS;44;0,27
456;H;SANTI;44;0,27
462;M;ADELA;43;0,26
462;M;AMAL;43;0,26
462;H;ELOY;43;0,26
462;M;ERIKA;43;0,26
462;M;FARIDA;43;0,26
462;H;IBRAHIMA;43;0,26
462;M;JÈSICA/JESICA;43;0,26
462;H;JONATHAN;43;0,26
462;M;LINA;43;0,26
462;M;MARIA ASSUMPCIÓ;43;0,26
462;H;NARCÍS;43;0,26
462;H;NICOLÀS/NICOLÁS;43;0,26
462;M;REMEI;43;0,26
462;H;SOUFIANE;43;0,26
476;H;ABDESLAM;42;0,25
476;H;ANAS/ANÁS;42;0,25
476;M;ÀNGELS;42;0,25
476;M;VIRGÍNIA/VIRGINIA;42;0,25
480;H;ALGUER;41;0,25
480;M;AROA;41;0,25
480;M;EUGÈNIA/EUGENIA;41;0,25
480;H;FRANCIS;41;0,25
480;M;ILHAM;41;0,25
480;H;LUCAS;41;0,25
480;M;MARIA NIEVES/MARÍA NIEVES;41;0,25
480;H;MICHAEL;41;0,25
488;H;ABDOULAYE;40;0,24
488;H;AXEL;40;0,24
488;H;DRISS;40;0,24
488;M;FILOMENA;40;0,24
488;H;GREGORIO;40;0,24
488;H;JOSEPH;40;0,24
488;M;LLUÏSA;40;0,24
488;H;MOHAMED AMIN;40;0,24
488;H;SAMIR;40;0,24
497;M;AINARA;39;0,24
497;M;ASCENSION/ASCENSIÓN;39;0,24
497;H;JACINTO;39;0,24
497;M;JOAQUINA;39;0,24
497;H;JOSEP ORIOL;39;0,24
497;M;MARIANA;39;0,24
497;M;SOUAD;39;0,24
504;H;ABDERRAHMAN;38;0,23
504;H;ACHRAF;38;0,23
504;M;DIANA;38;0,23
504;H;GUILLERMO;38;0,23
504;M;HABIBA;38;0,23
504;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;38;0,23
504;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;38;0,23
504;H;PEP;38;0,23
504;M;SALIMA;38;0,23
504;M;TAMARA;38;0,23
504;M;TAMIMOUNT;38;0,23
515;M;AGUSTINA;37;0,22
515;H;EL HASSAN;37;0,22
515;M;ISONA;37;0,22
515;M;LORETO;37;0,22
515;M;MARIA ROSARIO/MARÍA ROSARIO;37;0,22
515;H;MOURAD;37;0,22
515;H;VALENTÍ;37;0,22
522;M;ADA;36;0,22
522;H;ÁLVARO;36;0,22
522;H;ANASS;36;0,22
522;H;BENAISSA;36;0,22
522;H;BRUC;36;0,22
522;H;ENZO;36;0,22
522;H;IU/ÏU;36;0,22
522;H;JOFRE;36;0,22
522;H;JOSÉ MIGUEL;36;0,22
522;H;JOSEP LLUÍS;36;0,22
522;M;NAIA;36;0,22
522;H;STEPHEN;36;0,22
522;H;VALENTÍN;36;0,22
535;H;ALEXANDER;35;0,21
535;M;AMÈLIA/AMELIA;35;0,21
535;M;ASMAE;35;0,21
535;M;BOUCHRA;35;0,21
535;H;BRUNO;35;0,21
535;H;ELÍAS;35;0,21
535;M;FARAH;35;0,21
535;H;FARID;35;0,21
535;H;ISMAÏL/ISMAÍL;35;0,21
535;H;JOSÉ RAMON/JOSÉ RAMÓN;35;0,21
535;M;MAGALÍ;35;0,21
535;M;MILAGROS;35;0,21
547;H;CRISTÓBAL;34;0,21
547;M;FINA;34;0,21
547;H;JUAN RAMON/JUAN RAMÓN;34;0,21
547;H;KAMAL;34;0,21
547;M;LATIFA;34;0,21
547;M;MARYAM;34;0,21
547;H;MATEU;34;0,21
547;H;OTGER;34;0,21
547;H;OUSMANE;34;0,21
547;H;SIMON/SIMÓN;34;0,21
547;M;TATIANA;34;0,21
547;M;YASMIN;34;0,21
559;M;ALÈXIA/ALEXIA;33;0,20
559;H;AMINE;33;0,20
559;H;FORTIÀ;33;0,20
559;H;FOUAD;33;0,20
559;H;GUIFRÉ;33;0,20
559;M;HAFIDA;33;0,20
559;M;MARIA SOLEDAD/MARÍA SOLEDAD;33;0,20
559;M;VICENTA;33;0,20
567;M;ÀFRICA/ÁFRICA;32;0,19
567;H;AKRAM;32;0,19
567;H;AZIZ;32;0,19
567;M;AZIZA;32;0,19
567;H;DAN;32;0,19
567;M;DÚNIA/DUNIA;32;0,19
567;H;GAEL;32;0,19
567;M;IMANE;32;0,19
567;M;MARIA EUGÈNIA/MARÍA EUGENIA;32;0,19
567;M;SORAYA;32;0,19
577;M;AITANA;31;0,19
577;H;CARMELO;31;0,19
577;M;ELIZABETH;31;0,19
577;M;GRETA;31;0,19
577;M;HAKIMA;31;0,19
577;H;JOHN;31;0,19
577;M;LAYLA;31;0,19
577;M;NAZIHA;31;0,19
577;H;OUSSAMA;31;0,19
577;M;PALMIRA;31;0,19
587;M;AROLA;30;0,18
587;H;ARTURO;30;0,18
587;H;BENITO;30;0,18
587;H;BENJAMÍN;30;0,18
587;H;BRU;30;0,18
587;H;FEDERICO;30;0,18
587;M;FELISA;30;0,18
587;H;HAMID;30;0,18
587;M;JANNA;30;0,18
587;H;LUCÀ;30;0,18
587;H;MATEO;30;0,18
587;H;OUMAR;30;0,18
587;H;TON;30;0,18
587;M;WIAM;30;0,18
601;H;ALFREDO;29;0,18
601;M;AMANDA;29;0,18
601;M;BÀRBARA/BÁRBARA;29;0,18
601;M;CHAYMAE;29;0,18
601;M;CHLOE/CHLÓE;29;0,18
601;M;CONSOL;29;0,18
601;M;ESTRELLA;29;0,18
601;H;FERMÍN;29;0,18
601;M;HASSANA;29;0,18
601;H;HUG;29;0,18
601;M;LURDES;29;0,18
601;M;MARÍA DE LOS ÁNGELES;29;0,18
601;M;MARWA;29;0,18
601;M;MINA;29;0,18
601;H;RICHARD;29;0,18
616;M;ANA ISABEL;28;0,17
616;H;ARTUR;28;0,17
616;M;DUNA;28;0,17
616;H;EUGENIO;28;0,17
616;H;FRANK;28;0,17
616;M;GENOVEVA;28;0,17
616;H;GEORGE;28;0,17
616;M;HOURIA;28;0,17
616;H;ILYAS;28;0,17
616;H;JUAN PEDRO;28;0,17
616;M;KAOUTAR;28;0,17
616;M;MARIA ESTER/MARÍA ESTER;28;0,17
616;H;NAJIM;28;0,17
616;M;REBECA;28;0,17
616;M;SANAE;28;0,17
616;M;SHEILA;28;0,17
616;H;SOUFIAN;28;0,17
616;M;SOUKAINA;28;0,17
616;M;SOUMIA;28;0,17
616;H;VÍCTOR MANUEL;28;0,17
636;H;ABDELILAH;27;0,16
636;H;ADIL;27;0,16
636;M;AINOA;27;0,16
636;H;AISSA;27;0,16
636;H;ANTONIO JOSÉ;27;0,16
636;M;ARAN/ARÁN;27;0,16
636;H;ERNESTO;27;0,16
636;M;GABRIELA;27;0,16
636;H;GONZALO;27;0,16
636;M;GRISELDA;27;0,16
636;H;JULIÀ;27;0,16
636;H;KILIAN;27;0,16
636;M;MAIA;27;0,16
636;M;MARIA CINTA/MARÍA CINTA;27;0,16
636;M;NAIARA;27;0,16
636;M;NAOUAL;27;0,16
636;M;NIHAD;27;0,16
636;M;OLÍVIA/OLIVIA;27;0,16
636;M;OUMAYMA;27;0,16
636;H;PATRICK;27;0,16
636;M;RIM;27;0,16
636;H;SAMBA;27;0,16
636;M;VIOLETA;27;0,16
636;H;YERAY;27;0,16
660;M;ANAÍS/ANAÏS/ANAIS;26;0,16
660;M;CATERINA;26;0,16
660;M;DOUNIA;26;0,16
660;M;FIONA;26;0,16
660;M;FLORA;26;0,16
660;H;FREDERIC;26;0,16
660;M;FUENSANTA;26;0,16
660;M;HALIMA;26;0,16
660;H;ILÍAS;26;0,16
660;M;IMMA;26;0,16
660;M;IONA;26;0,16
660;M;JOAQUIMA;26;0,16
660;M;KAWTAR;26;0,16
660;H;MAGÍ;26;0,16
660;M;MARIA FRANCISCA/MARÍA FRANCISCA;26;0,16
660;H;RAIMON/RAIMÓN;26;0,16
660;M;SALIHA;26;0,16
660;H;URIEL;26;0,16
660;H;WALID;26;0,16
679;H;ABDELMAJID;25;0,15
679;M;ADORACIÓN;25;0,15
679;M;GUADALUPE;25;0,15
679;M;ISABEL MARIA/ISABEL MARÍA;25;0,15
679;M;JANET;25;0,15
679;H;JAOUAD;25;0,15
679;H;JOAN CARLES;25;0,15
679;H;KAI;25;0,15
679;H;KOFI;25;0,15
679;H;KWAME;25;0,15
679;M;MARIA LUZ/MARÍA LUZ;25;0,15
679;M;MARY;25;0,15
679;M;NOURA;25;0,15
679;H;PAÜL/PAÚL;25;0,15
679;H;ROSENDO;25;0,15
679;M;SABINA;25;0,15
679;M;SAMIA;25;0,15
679;M;TXELL;25;0,15
679;M;VALÈRIA/VALERIA;25;0,15
698;H;ABDESSAMAD;24;0,15
698;M;ALEJANDRA;24;0,15
698;H;CESC;24;0,15
698;M;CHAIMAA;24;0,15
698;M;DÀLIA/DALIA;24;0,15
698;H;DYLAN;24;0,15
698;H;GERMÁN;24;0,15
698;M;GRACE;24;0,15
698;H;HAKIM;24;0,15
698;H;JOAN JOSEP;24;0,15
698;M;MANDEEP;24;0,15
698;M;MARIA GLEVA;24;0,15
698;H;MATÍAS;24;0,15
698;M;NAJIMA;24;0,15
698;H;RAFEL;24;0,15
698;M;SALOUA;24;0,15
698;H;SEGIMON;24;0,15
715;M;AINET;23;0,14
715;M;ANA BELÉN;23;0,14
715;H;BARTOMEU;23;0,14
715;M;BASMA;23;0,14
715;H;BERNARDO;23;0,14
715;H;CHARLES;23;0,14
715;H;DANI;23;0,14
715;H;GERARDO;23;0,14
715;H;JULI;23;0,14
715;M;MARIA FERNANDA/MARÍA FERNANDA;23;0,14
715;M;NATIVITAT;23;0,14
715;M;NINA;23;0,14
715;M;TRINITAT;23;0,14
715;H;VASILE;23;0,14
715;H;VICENS;23;0,14
730;H;ABRAHAM;22;0,13
730;M;ANGUSTIAS;22;0,13
730;H;ANWAR;22;0,13
730;M;AURÈLIA/AURELIA;22;0,13
730;H;DAMIÀ;22;0,13
730;M;ESTELA;22;0,13
730;H;FELIU;22;0,13
730;M;HERMÍNIA/HERMINIA;22;0,13
730;H;ILIASS;22;0,13
730;M;IRMA;22;0,13
730;H;ISHAK;22;0,13
