﻿Nombres de la población. 2022
Gironès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
692;M;ADA;30;0,15
1804;H;ADAI;7;0,04
169;H;ADAM;235;1,18
454;H;ADAMA;55;0,28
900;M;ADAMA;19;0,10
878;H;ADÁN;20;0,10
900;H;ADAY;19;0,10
2672;M;ADAYA;4;0,02
1534;H;ADEL;9;0,05
419;M;ADELA;62;0,31
818;M;ADELAIDA;23;0,12
708;M;ADELINA;29;0,15
531;H;ADIL;44;0,22
934;H;ADNAN;18;0,09
1990;H;ADNANE;6;0,03
1804;M;ADOLFINA;7;0,04
1179;H;ADOLFO;13;0,07
1650;H;ADONAY;8;0,04
666;M;ADORACIÓN;32;0,16
57;H;ADRIÀ;577;2,91
177;H;ADRIÁN;214;1,08
2672;H;ADRIAN FLORIN;4;0,02
245;M;ADRIANA;127;0,64
2271;H;ADRIANO;5;0,03
1990;H;ADRIEL;6;0,03
1990;M;AFAF;6;0,03
387;M;AFRA;71;0,36
612;M;ÀFRICA/ÁFRICA;36;0,18
2672;H;AGAPITO;4;0,02
2271;M;ÀGATA/ÁGATA;5;0,03
1990;M;AGATHA;6;0,03
430;M;AGNÈS;60;0,30
1023;M;ÀGUEDA/ÁGUEDA;16;0,08
329;H;AGUSTÍ;85;0,43
250;H;AGUSTÍN;125;0,63
602;M;AGUSTINA;37;0,19
2271;H;AHAMADOU;5;0,03
878;M;AHLAM;20;0,10
1650;H;AHMAD;8;0,04
168;H;AHMED;239;1,20
2271;H;AHMIDA;5;0,03
340;M;AICHA;81;0,41
220;M;AIDA/AÏDA/AÍDA;156;0,79
2271;M;AILA;5;0,03
1804;H;AIMAN;7;0,04
96;M;AINA;398;2,00
575;M;AINARA;40;0,20
1804;M;AINET;7;0,04
231;M;AINHOA;139;0,70
590;M;AINOA;38;0,19
878;M;AISA;20;0,10
1650;M;AISATOU;8;0,04
2271;M;AISATU;5;0,03
2672;M;AISETOU;4;0,02
2271;M;AISETU;5;0,03
708;M;AISHA;29;0,15
858;M;AISSA;21;0,11
1260;H;AISSA;12;0,06
1990;H;AISSAM;6;0,03
1260;M;AISSATA;12;0,06
567;M;AISSATOU;41;0,21
520;M;AITANA;46;0,23
279;H;AITOR;109;0,55
1023;M;AIXA;16;0,08
1990;M;AJA;6;0,03
666;H;AKRAM;32;0,16
1023;M;ALAE;16;0,08
1804;H;ALAE;7;0,04
1990;H;ALAGIE;6;0,03
2271;M;ALAIA;5;0,03
2271;H;ALAIN;5;0,03
612;H;ALAN;36;0,18
1804;M;ALANA;7;0,04
2672;H;ALASANA;4;0,02
1990;H;ALASSANE;6;0,03
53;M;ALBA;581;2,93
2672;M;ALBA AZUCENA;4;0,02
1650;M;ALBA LUZ;8;0,04
2672;M;ALBA ROSA;4;0,02
18;H;ALBERT;1.135;5,72
1804;M;ALBERTA;7;0,04
134;H;ALBERTO;315;1,59
2672;H;ALBERTO JOSÉ;4;0,02
2271;M;ALBINA;5;0,03
2271;M;ALDA;5;0,03
2271;M;ALEIDA;5;0,03
97;H;ALEIX;393;1,98
368;M;ALEJANDRA;75;0,38
2672;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;4;0,02
2672;M;ALEJANDRINA;4;0,02
122;H;ALEJANDRO;340;1,71
2271;H;ALEJANDRO ANTONIO;5;0,03
2271;H;ALEJANDRO GABRIEL;5;0,03
2271;H;ALEJO;5;0,03
1804;H;ALEKSANDER;7;0,04
2271;M;ALEKSANDRA;5;0,03
1990;M;ALENA;6;0,03
1179;H;ALESSANDRO;13;0,07
49;H;ÀLEX/ÁLEX;608;3,06
1990;M;ÀLEX/ÁLEX;6;0,03
2672;H;ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO;4;0,02
2672;H;ÀLEX GABRIEL/ÁLEX GABRIEL;4;0,02
1534;M;ALEXA;9;0,05
469;H;ALEXANDER;52;0,26
202;M;ALEXANDRA;175;0,88
1990;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,03
208;H;ALEXANDRE;169;0,85
858;H;ALEXANDRU;21;0,11
2672;H;ALEXANDRU GABRIEL;4;0,02
2672;H;ALEXANDRU IONUT;4;0,02
331;M;ALÈXIA/ALEXIA;84;0,42
723;H;ALEXIS;28;0,14
462;H;ALFONS;54;0,27
2271;M;ALFONSA;5;0,03
228;H;ALFONSO;142;0,72
900;H;ALFRED;19;0,10
495;H;ALFREDO;49;0,25
977;H;ALGUER;17;0,09
1059;H;ALHAGIE;15;0,08
223;H;ALI/ALÍ;151;0,76
1804;M;ALIA;7;0,04
1650;M;ALICE;8;0,04
200;M;ALÍCIA/ALICIA;177;0,89
2672;M;ALICIA DEL CARMEN;4;0,02
2672;M;ALIDA;4;0,02
1179;H;ALIEU;13;0,07
612;M;ALINA;36;0,18
723;H;ALIOU;28;0,14
2672;M;ALISON;4;0,02
2271;H;ALIU;5;0,03
1440;M;ALLA;10;0,05
1059;H;ALLAL;15;0,08
2672;H;ALLAN JOSUE;4;0,02
612;M;ALMA;36;0,18
2672;M;ALMA MARIA/ALMA MARÍA;4;0,02
1023;M;ALMUDENA;16;0,08
1804;M;ALOMA;7;0,04
1023;H;ALONSO;16;0,08
1650;H;ALPHA;8;0,04
2672;H;ALPHA OUMAR;4;0,02
2271;H;ÀLVAR;5;0,03
318;H;ÁLVARO;89;0,45
1990;H;ALY;6;0,03
2672;M;AMADA;4;0,02
1059;H;AMADEO;15;0,08
1179;H;AMADEU;13;0,07
1260;H;AMADOR;12;0,06
360;H;AMADOU;77;0,39
2271;H;AMADOU OURY;5;0,03
2271;H;AMADOU TIDIANE;5;0,03
1440;M;AMAIA;10;0,05
567;M;AMAL;41;0,21
478;M;AMÀLIA/AMALIA;51;0,26
602;M;AMANDA;37;0,19
1179;M;AMANDEEP;13;0,07
1990;H;AMANDEEP;6;0,03
1059;H;AMAR;15;0,08
818;H;AMARA;23;0,12
1804;M;AMARA;7;0,04
2672;H;AMARJIT;4;0,02
977;H;AMARO;17;0,09
2672;H;AMAT;4;0,02
1990;M;AMAYA;6;0,03
2271;H;AMBROSIO;5;0,03
486;M;AMÈLIA/AMELIA;50;0,25
2271;M;AMELIE/AMÉLIE;5;0,03
2672;M;AMI;4;0,02
900;M;AMIE;19;0,10
612;H;AMIN;36;0,18
364;M;AMINA;76;0,38
328;M;AMINATA;86;0,43
629;H;AMINE;35;0,18
469;H;AMIR;52;0,26
416;M;AMIRA;63;0,32
1804;H;AMJAD;7;0,04
2672;H;AMOS;4;0,02
347;M;AMPARO;80;0,40
2672;H;AMRIK;4;0,02
2672;H;AMRITPAL;4;0,02
1534;M;AMY;9;0,05
37;M;ANA;678;3,41
2672;M;ANA ALEJANDRA;4;0,02
410;M;ANA BELÉN;65;0,33
2672;M;ANA CAROLINA;4;0,02
2672;M;ANA CECILIA;4;0,02
1260;M;ANA CRISTINA;12;0,06
1336;M;ANA GABRIELA;11;0,06
411;M;ANA ISABEL;64;0,32
2672;M;ANA JUDITH;4;0,02
2672;M;ANA JÚLIA/ANA JULIA;4;0,02
2672;M;ANA LAURA;4;0,02
1804;M;ANA LUCÍA;7;0,04
45;M;ANA MARIA/ANA MARÍA;627;3,16
2672;M;ANA MERCEDES;4;0,02
1804;M;ANA MILENA;7;0,04
1534;M;ANA PATRÍCIA/ANA PATRICIA;9;0,05
1534;M;ANA PAULA;9;0,05
1260;M;ANA ROSA;12;0,06
1990;M;ANA RUTH;6;0,03
1990;M;ANA TERESA;6;0,03
1990;M;ANA VICTÒRIA/ANA VICTORIA;6;0,03
1059;M;ANABEL;15;0,08
512;M;ANAÍS/ANAÏS/ANAIS;47;0,24
2271;M;ANAMARIA;5;0,03
368;H;ANAS/ANÁS;75;0,38
818;H;ANASS;23;0,12
878;M;ANASTÀSIA/ANASTASIA;20;0,10
1804;M;ANASTASIIA;7;0,04
2672;H;ANASTASIO;4;0,02
1804;M;ANASTASIYA;7;0,04
2672;H;ANATOLIY;4;0,02
2271;H;ANDERSON;5;0,03
2672;H;ANDONI;4;0,02
2672;H;ANDRE/ANDRÉ;4;0,02
160;M;ANDREA;254;1,28
1534;H;ANDREA;9;0,05
2672;M;ANDREA NICOLLE;4;0,02
1260;M;ANDREEA;12;0,06
2672;M;ANDREEA CRISTINA;4;0,02
878;H;ANDREI;20;0,10
190;H;ANDRÉS;188;0,95
2672;H;ANDRÉS ALEJANDRO;4;0,02
934;H;ANDRÉS FELIPE;18;0,09
2672;H;ANDRÉS FERNANDO;4;0,02
216;H;ANDREU;158;0,80
1336;H;ANDREY;11;0,06
2271;H;ANDRII;5;0,03
1336;H;ANDRIY;11;0,06
1804;M;ANE;7;0,04
55;H;ÀNGEL/ÁNGEL;578;2,91
2672;H;ÁNGEL ALBERTO;4;0,02
2672;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;4;0,02
2271;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,03
2672;H;ÁNGEL JAVIER;4;0,02
1179;H;ÀNGEL LUIS/ÁNGEL LUIS;13;0,07
2672;H;ÀNGEL MANUEL/ÁNGEL MANUEL;4;0,02
141;M;ÀNGELA/ÁNGELA;295;1,49
1534;M;ÀNGELA MARIA/ÁNGELA MARÍA;9;0,05
267;M;ÁNGELES;115;0,58
1179;M;ANGÈLICA/ANGÉLICA;13;0,07
1804;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;7;0,04
430;M;ANGELINA;60;0,30
602;M;ÀNGELS;37;0,19
2271;M;ANGIE;5;0,03
1534;M;ANGUSTIAS;9;0,05
1440;M;ANIA;10;0,05
2672;H;ANICETO;4;0,02
150;H;ANIOL;270;1,36
2672;H;ANIR;4;0,02
2271;H;ANIS/ANÍS;5;0,03
2271;M;ANISOARA;5;0,03
1650;M;ANISSA;8;0,04
1804;M;ANITA;7;0,04
11;M;ANNA;1.454;7,32
2271;M;ANNA ISABEL;5;0,03
113;M;ANNA MARIA/ANNA MARÍA;362;1,82
2672;M;ANNA ROSA;4;0,02
2672;M;ANNE;4;0,02
2271;M;ANNE MARIE;5;0,03
723;M;ÀNNIA/ANNIA;28;0,14
666;H;ANOUAR;32;0,16
2672;M;ANOUK;4;0,02
818;H;ANSUMANA;23;0,12
2271;H;ANTHONY;5;0,03
2672;H;ANTHONY JOSUÉ;4;0,02
934;H;ANTON/ANTÓN;18;0,09
1534;M;ANTONELLA;9;0,05
158;H;ANTONI;255;1,28
41;M;ANTÒNIA/ANTONIA;642;3,23
1336;M;ANTONIA MARIA;11;0,06
1990;M;ANTONINA;6;0,03
9;H;ANTONIO;1.569;7,90
1990;H;ANTONIO DAVID;6;0,03
1804;H;ANTONIO FRANCISCO;7;0,04
2672;H;ANTONIO JAVIER;4;0,02
1179;H;ANTONIO JESÚS;13;0,07
590;H;ANTONIO JOSÉ;38;0,19
1804;H;ANTONIO LUIS;7;0,04
1179;H;ANTONIO MANUEL;13;0,07
1440;H;ANTONIO MARIA/ANTONIO MARÍA;10;0,05
1990;H;ANTONIO MIGUEL;6;0,03
1650;H;ANUAR;8;0,04
1260;H;ANWAR;12;0,06
2672;M;ANZHELA;4;0,02
2672;M;AOUATIF;4;0,02
2271;M;APOLONIA;5;0,03
347;M;ARACELI;80;0,40
2672;M;ARACELY;4;0,02
858;H;ARAM;21;0,11
430;H;ARAN/ARÁN;60;0,30
1059;M;ARAN/ARÁN;15;0,08
1179;M;ARANTXA;13;0,07
1440;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,05
2672;H;ARAU;4;0,02
744;H;ARCADI;27;0,14
1534;H;ARCADIO;9;0,05
1260;H;ARES;12;0,06
1534;M;ARES;9;0,05
1804;M;ÀRIA/ARIA;7;0,04
1990;H;ARIA/ARIÀ;6;0,03
78;M;ARIADNA;474;2,39
1336;M;ARIANA;11;0,06
2672;M;ARIANE;4;0,02
900;M;ARIANNA;19;0,10
2672;H;ARIEL;4;0,02
2672;H;ARIEL ALEJANDRO;4;0,02
2672;M;ARINA;4;0,02
818;H;ARITZ;23;0,12
234;M;ARLET;138;0,69
2672;M;ARLETH;4;0,02
2271;M;ARLETTE;5;0,03
778;H;ARMANDO;25;0,13
1650;H;ARNALD;8;0,04
35;H;ARNAU;698;3,51
478;M;AROA;51;0,26
1534;H;ARON/ARÓN;9;0,05
2271;H;AROUNA;5;0,03
2672;H;ARSENI;4;0,02
2672;H;ARSENIO;4;0,02
1336;H;ARTAU;11;0,06
1804;H;ARTEM;7;0,04
1650;H;ARTHUR;8;0,04
679;H;ARTUR;31;0,16
762;H;ARTURO;26;0,13
2271;M;ARWA;5;0,03
1990;M;ARYA;6;0,03
2672;H;ASAAD;4;0,02
501;M;ASCENSION/ASCENSIÓN;48;0,24
1990;M;ASHA;6;0,03
1804;M;ÀSIA;7;0,04
1260;H;ASIER;12;0,06
1260;M;ASMA;12;0,06
1179;M;ASMAA;13;0,07
544;M;ASMAE;43;0,22
1804;M;ASSA;7;0,04
2672;M;ASSETOU;4;0,02
900;M;ASSIA;19;0,10
1804;M;ASSIL;7;0,04
2672;M;ASSIYA;4;0,02
590;M;ASSUMPCIÓ;38;0,19
1534;M;ASSUMPTA;9;0,05
581;M;ASTRID;39;0,20
331;M;ASUNCIÓN;84;0,42
2271;M;ATIKA;5;0,03
2672;M;AUDREY;4;0,02
1990;H;AUGUSTINE;6;0,03
1650;H;AUGUSTO;8;0,04
708;M;AURA;29;0,15
1179;M;ÀUREA/ÁUREA;13;0,07
1534;H;AUREL;9;0,05
2271;H;AURELI;5;0,03
666;M;AURÈLIA/AURELIA;32;0,16
977;H;AURELIO;17;0,09
2271;M;AURICA;5;0,03
295;M;AURORA;102;0,51
2672;H;AUSIÀS/AUSIAS;4;0,02
2271;M;AVELINA;5;0,03
1804;H;AVELINO;7;0,04
1804;M;AVNEET;7;0,04
1990;M;AVRIL;6;0,03
762;M;AWA;26;0,13
554;H;AXEL;42;0,21
262;M;AYA;118;0,59
2672;H;AYAD;4;0,02
2672;M;AYADA;4;0,02
1804;M;AYLA;7;0,04
2672;M;AYLEN;4;0,02
411;H;AYMAN;64;0,32
977;H;AYMANE;17;0,09
271;H;ÀYOUB/ÁYOUB;114;0,57
1990;M;AYSHA;6;0,03
1118;M;AZAHARA;14;0,07
486;H;AZIZ;50;0,25
679;M;AZIZA;31;0,16
1990;M;AZUCENA;6;0,03
1990;H;AZZEDDINE;6;0,03
934;H;BABA;18;0,09
1534;H;BACARY;9;0,05
1804;H;BACHIR;7;0,04
1059;H;BADR;15;0,08
2271;H;BADREDDINE;5;0,03
1059;H;BAGHDAD;15;0,08
1990;H;BAHARU;6;0,03
2271;H;BAHOREH;5;0,03
1440;H;BAKARI;10;0,05
355;H;BAKARY;78;0,39
2271;H;BALA;5;0,03
1650;M;BALBINA;8;0,04
794;H;BALDOMERO;24;0,12
2271;H;BALJINDER;5;0,03
1804;M;BALJIT;7;0,04
2672;H;BALJIT;4;0,02
1179;H;BALLA;13;0,07
1440;H;BALTASAR;10;0,05
1804;M;BALWINDER;7;0,04
2271;H;BALWINDER;5;0,03
2672;H;BAMBA;4;0,02
1023;H;BANGALLY;16;0,08
2672;H;BANGALY;4;0,02
1650;H;BANTA;8;0,04
2672;H;BANU;4;0,02
2672;H;BARAE;4;0,02
544;M;BÀRBARA/BÁRBARA;43;0,22
762;H;BARTOLOMÉ;26;0,13
1650;H;BARTOMEU;8;0,04
1440;H;BASILIO;10;0,05
1804;H;BASIRU;7;0,04
977;M;BASMA;17;0,09
1534;H;BASSIROU;9;0,05
1804;H;BASSOU;7;0,04
1990;M;BAYAN;6;0,03
1990;M;BEATRIU;6;0,03
252;M;BEATRIZ;124;0,62
2672;M;BEAUTY;4;0,02
679;M;BEGOÑA;31;0,16
1990;H;BELAID;6;0,03
512;M;BELÉN;47;0,24
2271;M;BELINDA;5;0,03
1990;H;BELKACEM;6;0,03
2672;H;BELKASSEM;4;0,02
934;H;BENAISSA;18;0,09
643;H;BENET;34;0,17
1650;H;BENIAMIN;8;0,04
1534;M;BENITA;9;0,05
794;H;BENITO;24;0,12
1650;H;BENJAMÍ;8;0,04
744;H;BENJAMÍN;27;0,14
1990;H;BERENGUER;6;0,03
1118;H;BERNABÈ/BERNABÉ;14;0,07
2271;M;BERNARDA;5;0,03
2672;M;BERNARDINA;4;0,02
2271;H;BERNARDINO;5;0,03
844;H;BERNARDO;22;0,11
201;H;BERNAT;176;0,89
110;M;BERTA;365;1,84
2271;M;BERTHA;5;0,03
2672;M;BESSY CAROLINA;4;0,02
977;M;BET;17;0,09
1059;M;BETH;15;0,08
2271;M;BETLEM;5;0,03
2271;H;BHUPINDER;5;0,03
1179;M;BIANCA;13;0,07
858;M;BIBIANA;21;0,11
128;H;BIEL;331;1,67
1990;M;BIENVENIDA;6;0,03
1336;H;BIENVENIDO;11;0,06
383;H;BILAL;72;0,36
590;M;BINTA;38;0,19
554;M;BINTOU;42;0,21
708;M;BINTU;29;0,15
435;H;BLAI;59;0,30
257;M;BLANCA;121;0,61
2271;M;BLANCA ESTHER;5;0,03
2672;M;BLANCA LIDIA;4;0,02
692;H;BLAS;30;0,15
2271;M;BLESSING;5;0,03
1990;H;BOCAR;6;0,03
1440;H;BOGDAN;10;0,05
2271;H;BONAVENTURA;5;0,03
2271;M;BONIFACIA;5;0,03
590;H;BORJA;38;0,19
723;H;BOUBACAR;28;0,14
2672;H;BOUBKER;4;0,02
2271;H;BOUBOU;5;0,03
512;M;BOUCHRA;47;0,24
1650;H;BOUSSELHAM;8;0,04
2271;H;BOUZIAN;5;0,03
478;H;BRAHIM;51;0,26
1534;H;BRAHIMA;9;0,05
2672;H;BRAHIME;4;0,02
2672;H;BRAIS;4;0,02
2672;H;BRANDON;4;0,02
2672;H;BRAYAN;4;0,02
1650;M;BRENDA;8;0,04
723;H;BRIAN;28;0,14
2672;H;BRIGHT;4;0,02
1118;M;BRIGIDA/BRÍGIDA;14;0,07
2672;M;BRIGIT;4;0,02
1534;M;BRIGITTE;9;0,05
486;H;BRU;50;0,25
1804;H;BRUC;7;0,04
236;M;BRUNA;137;0,69
347;H;BRUNO;80;0,40
1804;H;BRYAN;7;0,04
1118;H;BUBA;14;0,07
2271;H;BUBACAR;5;0,03
2672;H;BUBACARI;4;0,02
708;H;BUBACARR;29;0,15
2672;H;BUBAKAR;4;0,02
1804;H;BUBAKARI;7;0,04
1990;H;BUBAKARY;6;0,03
1260;H;BUENAVENTURA;12;0,06
1440;H;BULLY;10;0,05
2271;H;CALEB;5;0,03
1990;M;CAMÈLIA/CAMELIA;6;0,03
858;M;CAMILA;21;0,11
1336;H;CAMILO;11;0,06
818;M;CANDELA;23;0,12
2672;M;CANDELÀRIA/CANDELARIA;4;0,02
723;M;CÀNDIDA/CÁNDIDA;28;0,14
1023;H;CÁNDIDO;16;0,08
1179;M;CARIDAD;13;0,07
501;M;CARINA;48;0,24
46;M;CARLA;623;3,14
2672;M;CARLA MARIA/CARLA MARÍA;4;0,02
63;H;CARLES;553;2,78
2672;H;CARLES ALBERT;4;0,02
2672;H;CARLO;4;0,02
30;H;CARLOS;721;3,63
520;H;CARLOS ALBERTO;46;0,23
1990;H;CARLOS ALEXANDER;6;0,03
1650;H;CARLOS ALFREDO;8;0,04
1336;H;CARLOS ANDRÉS;11;0,06
1179;H;CARLOS ANTONIO;13;0,07
2672;H;CARLOS ARMANDO;4;0,02
1650;H;CARLOS ARTURO;8;0,04
1804;H;CARLOS DANIEL;7;0,04
2672;H;CARLOS DAVID;4;0,02
818;H;CARLOS EDUARDO;23;0,12
1440;H;CARLOS ENRIQUE;10;0,05
2271;H;CARLOS FERNANDO;5;0,03
2672;H;CARLOS FRANCISCO;4;0,02
2672;H;CARLOS GUSTAVO;4;0,02
1990;H;CARLOS HUMBERTO;6;0,03
1023;H;CARLOS JAVIER;16;0,08
1990;H;CARLOS JOSÉ;6;0,03
1023;H;CARLOS MANUEL;16;0,08
1650;H;CARLOS MAURICIO;8;0,04
1260;H;CARLOS ROBERTO;12;0,06
248;M;CARLOTA;126;0,63
132;M;CARME;321;1,62
2672;M;CARME MARIA;4;0,02
1990;M;CARMELA;6;0,03
934;H;CARMELO;18;0,09
19;M;CARMEN;1.099;5,53
2672;M;CARMEN LUCÍA;4;0,02
1059;M;CARMEN MARIA/CARMEN MARÍA;15;0,08
2271;M;CARMEN PILAR;5;0,03
1336;M;CARMINA;11;0,06
2271;M;CAROL;5;0,03
2271;M;CAROLA;5;0,03
199;M;CAROLINA;180;0,91
2672;M;CAROLINA MARIA/CAROLINA MARÍA;4;0,02
2271;M;CAROLINE;5;0,03
1804;M;CASIMIRA;7;0,04
1990;H;CASIMIRO;6;0,03
1804;H;CATALIN;7;0,04
204;M;CATALINA;173;0,87
469;M;CATERINA;52;0,26
900;H;CAYETANO;19;0,10
465;M;CECÍLIA/CECILIA;53;0,27
1534;H;CECILIO;9;0,05
1260;M;CEESAY;12;0,06
2271;H;CELEDONIO;5;0,03
1650;M;CELESTE;8;0,04
1336;H;CELESTINO;11;0,06
254;M;CÈLIA/CELIA;122;0,61
2672;H;CELS;4;0,02
512;H;CÈSAR/CÉSAR;47;0,24
2672;H;CÈSAR ALEJANDRO/CÉSAR ALEJANDRO;4;0,02
1118;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;14;0,07
2672;H;CESAR MANUEL;4;0,02
2271;H;CESAREO;5;0,03
438;H;CESC;58;0,29
2672;M;CESCA;4;0,02
1804;M;CHADIA;7;0,04
2271;M;CHAHIRA;5;0,03
2672;M;CHAHRAZAD;4;0,02
1990;M;CHAIMA;6;0,03
692;M;CHAIMAE;30;0,15
1990;H;CHAKIR;6;0,03
2672;M;CHAMS;4;0,02
1059;M;CHANTAL;15;0,08
1650;M;CHARLOTTE;8;0,04
520;M;CHAYMAE;46;0,23
1534;H;CHEICKNE;9;0,05
1990;H;CHEIKHNA;6;0,03
1534;H;CHERIF;9;0,05
1990;M;CHIARA;6;0,03
411;M;CHLOE/CHLÓE;64;0,32
315;H;CHRISTIAN;91;0,46
2672;M;CHRISTINA;4;0,02
2672;H;CHRISTOPHE;4;0,02
1534;H;CHRISTOPHER;9;0,05
1336;M;CINTA;11;0,06
1990;M;CINTHIA PAOLA;6;0,03
1440;M;CÍNTIA/CINTIA;10;0,05
1990;H;CIPRIANO;6;0,03
106;M;CLARA;377;1,90
1804;M;CLARA MARIA/CLARA MARÍA;7;0,04
1260;H;CLAUDI;12;0,06
77;M;CLÀUDIA/CLAUDIA;482;2,43
2271;M;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;5;0,03
2271;M;CLAUDIA ANDREA;5;0,03
1804;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;7;0,04
1179;M;CLÀUDIA MARIA/CLAUDIA MARÍA;13;0,07
1179;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,07
977;H;CLAUDIO;17;0,09
1990;H;CLAUDIU;6;0,03
1440;H;CLEMENTE;10;0,05
2271;M;CLEMENTINA;5;0,03
1260;H;CLIMENT;12;0,06
708;M;CLOÈ/CLOE;29;0,15
1059;M;CLOTILDE;15;0,08
2271;M;COLOMA;5;0,03
220;M;CONCEPCIÓ;156;0,79
129;M;CONCEPCIÓN;330;1,66
2271;M;CONCHITA;5;0,03
2271;H;CONRAD;5;0,03
1336;H;CONRADO;11;0,06
419;M;CONSOL;62;0,31
934;M;CONSOLACION;18;0,09
934;H;CONSTANTIN;18;0,09
1440;H;CONSTANTINO;10;0,05
2672;M;CONSTANZA;4;0,02
295;M;CONSUELO;102;0,51
1804;M;CONXITA;7;0,04
762;M;CORA;26;0,13
486;M;CORAL;50;0,25
2271;M;CORAL LI;5;0,03
1650;M;CORALI;8;0,04
2672;M;CORINA;4;0,02
2271;M;CORNELIA;5;0,03
1650;H;COSME;8;0,04
1804;H;COSMIN;7;0,04
1804;H;COSTEL;7;0,04
2271;M;COUMBA;5;0,03
2271;M;CRESCENCIA;5;0,03
2672;H;CRISTHIAN;4;0,02
194;H;CRISTIÁN;184;0,93
2672;H;CRISTIÁN ANDRÉS;4;0,02
2672;H;CRISTIÁN ANTONIO;4;0,02
2672;H;CRISTIÁN CAMILO;4;0,02
1650;H;CRISTIÁN DAVID;8;0,04
2672;H;CRISTIAN FERNANDO;4;0,02
1990;M;CRISTIANE;6;0,03
17;M;CRISTINA;1.146;5,77
1804;M;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
2672;H;CRISTINEL;4;0,02
392;H;CRISTÓBAL;70;0,35
1990;M;CYNTHIA;6;0,03
1534;M;DAFNE;9;0,05
2271;H;DAGOBERTO;5;0,03
2672;M;DALANDA;4;0,02
