﻿Names of the population. 2022
Alt Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1386,M,NOUR EDDINE,5,0.05
1386,M,OCTAVIO,5,0.05
1386,W,OLGA MARIA/OLGA MARÍA,5,0.05
1386,M,OSSAMA,5,0.05
1386,W,OUAFA,5,0.05
1386,M,OUSMANE,5,0.05
1386,W,PASTORA,5,0.05
1386,W,PATRÍCIA MARIA/PATRICIA MARÍA,5,0.05
1386,M,PATRICIO,5,0.05
1386,M,PATRICK,5,0.05
1386,W,PAULA ANDREA,5,0.05
1386,M,PERE JOSEP,5,0.05
1386,M,PETER,5,0.05
1386,W,PLACIDA,5,0.05
1386,W,PRIMITIVA,5,0.05
1386,M,QUIRZE,5,0.05
1386,M,RADOUANE,5,0.05
1386,W,RAJAE,5,0.05
1386,M,RAMI,5,0.05
1386,M,RAMON MARIA/RAMÓN MARÍA,5,0.05
1386,M,RAYANE,5,0.05
1386,M,REDOUANE,5,0.05
1386,M,RICARDO ANTONIO,5,0.05
1386,W,RIHAB,5,0.05
1386,W,ROMAYSA,5,0.05
1386,W,ROMINA,5,0.05
1386,W,ROSANA,5,0.05
1386,M,RUSLAN,5,0.05
1386,W,SAFA,5,0.05
1386,W,SAFIA,5,0.05
1386,W,SAGRARIO,5,0.05
1386,M,SALAH,5,0.05
1386,M,SALMAN,5,0.05
1386,M,SAM,5,0.05
1386,W,SAMANTA,5,0.05
1386,W,SAMANTHA,5,0.05
1386,M,SANDRO,5,0.05
1386,W,SANTA,5,0.05
1386,W,SELENA,5,0.05
1386,M,SENÉN,5,0.05
1386,W,SOL,5,0.05
1386,W,SOPHIE,5,0.05
1386,W,TERESA DE JESÚS,5,0.05
1386,W,TERESINA,5,0.05
1386,W,TETIANA,5,0.05
1386,W,TLAITMAS,5,0.05
1386,M,TRISTAN/TRISTÁN,5,0.05
1386,M,VALERI,5,0.05
1386,M,VENANCIO,5,0.05
1386,M,VÍCTOR HUGO,5,0.05
1386,M,VITALIY,5,0.05
1386,W,XANTAL,5,0.05
1386,M,YERAI,5,0.05
1386,W,YOSRA,5,0.05
1386,W,ZAKIA,5,0.05
1386,M,ZAYD,5,0.05
1386,M,ZIYAD,5,0.05
1386,W,ZOULIKHA,5,0.05
1237,M,ABDELGHANI,6,0.05
1237,M,ABDELHAKIM,6,0.05
1237,M,ABDELHAMED,6,0.05
1237,M,ABDELILLAH,6,0.05
1237,W,ADARA,6,0.05
1237,W,ALAA,6,0.05
1237,W,ALAIA,6,0.05
1237,W,AMAIA,6,0.05
1237,M,ANASTASIO,6,0.05
1237,W,ANTONELLA,6,0.05
1237,M,ANTONIO MIGUEL,6,0.05
1237,W,AOUATIF,6,0.05
1237,M,ARES,6,0.05
1237,W,ARIANNA,6,0.05
1237,W,ARYA,6,0.05
1237,W,ASSIYA,6,0.05
1237,M,AUGUSTO,6,0.05
1237,W,BALBINA,6,0.05
1237,W,BALMA,6,0.05
1237,M,BENET,6,0.05
1237,M,BENIGNO,6,0.05
1237,M,BENJAMÍ,6,0.05
1237,W,BET,6,0.05
1237,W,BIBIANA,6,0.05
1237,M,BOUAZZA,6,0.05
1237,M,BOUJEMAA,6,0.05
1237,M,CARLOS JOSÉ,6,0.05
1237,M,CAYETANO,6,0.05
1237,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,6,0.05
1237,W,CHAYMAE,6,0.05
1237,M,CHRISTOPHER,6,0.05
1237,W,CINTA,6,0.05
1237,W,CONSOL,6,0.05
1237,M,DOROTEO,6,0.05
1237,W,DOUAE,6,0.05
1237,W,EDITH,6,0.05
1237,M,EIDAN,6,0.05
1237,M,EIDEN,6,0.05
1237,W,EIRA,6,0.05
1237,M,EL MEHDI,6,0.05
1237,W,ELÀDIA/ELADIA,6,0.05
1237,M,ELIAN/ELIÁN,6,0.05
1237,W,ENRICA,6,0.05
1237,W,ESPERANÇA,6,0.05
1237,W,FAIZA,6,0.05
1237,M,FERNANDO JOSÉ,6,0.05
1237,W,FOUZIA,6,0.05
1237,M,FRANCESC D ASSIS,6,0.05
1237,M,FRANCISCO CARLOS,6,0.05
1237,M,FRANK,6,0.05
1237,M,FULGENCIO,6,0.05
1237,M,GEORGI,6,0.05
1237,W,GHIZLANE,6,0.05
1237,W,GORETTI,6,0.05
1237,W,HADDA,6,0.05
1237,M,HAKIM,6,0.05
1237,M,HAMMADI,6,0.05
1237,M,HAMMOU,6,0.05
1237,W,HASNA,6,0.05
1237,W,HIDAYA,6,0.05
1237,M,IAGO,6,0.05
1237,M,IMANOL,6,0.05
1237,W,IONA,6,0.05
1237,W,IRMA,6,0.05
1237,W,ISAURA,6,0.05
1237,M,JACOB,6,0.05
1237,M,JAD,6,0.05
1237,W,JANNA,6,0.05
1237,M,JOAN PERE,6,0.05
1237,M,JOSÉ AGUSTÍN,6,0.05
1237,M,JOSÉ JOAQUÍN,6,0.05
1237,M,JOSHUA,6,0.05
1237,M,JUAN ANDRÉS,6,0.05
1237,M,JUAN DAVID,6,0.05
1237,W,KHAOULA,6,0.05
1237,W,LAURA MARIA/LAURA MARÍA,6,0.05
1237,W,LETÍCIA/LETICIA,6,0.05
1237,W,LILIANA,6,0.05
1237,M,LINO,6,0.05
1237,M,LUÍS EDUARDO,6,0.05
1237,W,LUISA FERNANDA,6,0.05
1237,W,LURDES,6,0.05
1237,M,MAEL,6,0.05
1237,M,MAHER,6,0.05
1237,W,MANAL,6,0.05
1237,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.05
1237,M,MANUEL FRANCISCO,6,0.05
1237,M,MANUEL JOSÉ,6,0.05
1237,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,6,0.05
1237,W,MARIA ANGUSTIAS,6,0.05
1237,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,6,0.05
1237,W,MARIA EVA/MARÍA EVA,6,0.05
1237,W,MARIA GEMMA/MARÍA GEMMA,6,0.05
1237,W,MARIA GUADALUPE/MARÍA GUADALUPE,6,0.05
1237,W,MARIA LUCÍA/MARÍA LUCÍA,6,0.05
1237,W,MARIA MARGARITA/MARÍA MARGARITA,6,0.05
1237,W,MARÍA SALUD,6,0.05
1237,W,MARIA SIERRA/MARÍA SIERRA,6,0.05
1237,W,MARIA SOL/MARÍA SOL,6,0.05
1237,W,MARIAN,6,0.05
1237,M,MARINO,6,0.05
1237,W,MARISA,6,0.05
1237,M,MÀRIUS,6,0.05
1237,W,MARY,6,0.05
1237,W,MELANI,6,0.05
1237,M,MIHAI,6,0.05
1237,M,MOHAMED SAID,6,0.05
1237,W,MÒNICA MARIA/MÓNICA MARÍA,6,0.05
1237,W,MOUNA,6,0.05
1237,W,MOUNIA,6,0.05
1237,M,MOUSTAFA,6,0.05
1237,W,NADA,6,0.05
1237,M,NADIR,6,0.05
1237,W,NAILA,6,0.05
1237,W,NASSIRA,6,0.05
1237,W,NAZHA,6,0.05
1237,W,NICOLASA,6,0.05
1237,M,NORBERTO,6,0.05
1237,M,OLEH,6,0.05
1237,W,OTÍLIA/OTILIA,6,0.05
1237,W,OUMAÏMA/OUMAIMA,6,0.05
1237,W,PAMELA,6,0.05
1237,M,PAÜL/PAÚL,6,0.05
1237,M,PEDRO MIGUEL,6,0.05
1237,W,PEPITA,6,0.05
1237,M,PETRO,6,0.05
1237,W,RAIMUNDA,6,0.05
1237,W,RHIMOU,6,0.05
1237,M,RICHARD,6,0.05
1237,W,SACRAMENTO,6,0.05
1237,W,SAKINA,6,0.05
1237,W,SALIMA,6,0.05
1237,W,SAMIA,6,0.05
1237,W,SANDRA MILENA,6,0.05
1237,W,SELENE,6,0.05
1237,W,SIMONA,6,0.05
1237,M,SIRAJ,6,0.05
1237,W,SOCORRO,6,0.05
1237,M,SULAYMAN,6,0.05
1237,W,SVITLANA,6,0.05
1237,W,TRINITAT,6,0.05
1237,W,UMA,6,0.05
1237,W,VALENTYNA,6,0.05
1237,M,WAIL,6,0.05
1237,W,YAMNA,6,0.05
1237,M,YOUSEF,6,0.05
1237,W,YOUSSRA,6,0.05
1237,W,YULIA,6,0.05
1237,M,ZAKARIAE,6,0.05
1141,W,ABIGAÏL/ABIGAIL,7,0.06
1141,M,ADAY,7,0.06
1141,M,AISSA,7,0.06
1141,W,ALAE,7,0.06
1141,W,ALBA MARIA/ALBA MARÍA,7,0.06
1141,W,ALFONSA,7,0.06
1141,M,AMAR,7,0.06
1141,W,ANIA,7,0.06
1141,M,ANTON MARIA/ANTÓN MARÍA,7,0.06
1141,W,ASMAA,7,0.06
1141,W,AVRIL,7,0.06
1141,W,CAMILA,7,0.06
1141,W,CAÑOS SANTOS,7,0.06
1141,W,CARMEN ROSA,7,0.06
1141,M,CELESTINO,7,0.06
1141,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.06
1141,W,CLOTILDE,7,0.06
1141,M,CONRAD,7,0.06
1141,W,CORAL,7,0.06
1141,W,DÀMARIS/DÁMARIS/DAMARIS,7,0.06
1141,W,DÀNAE/DÁNAE/DANAE,7,0.06
