﻿Noms de la població. 2022
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
85;D;SUSANA;324;2,59
1742;H;STEPHEN;4;0,03
1033;H;STEFAN;10;0,08
766;D;SOUMIA;16;0,13
1541;D;SOUMAYA;5;0,04
1742;H;SOULAYMAN;4;0,03
1541;D;SOUKAINA;5;0,04
1742;D;SOUHAILA;4;0,03
1742;H;SOUFYANE;4;0,03
799;H;SOUFIANE;15;0,12
632;H;SOUFIAN;21;0,17
675;D;SOUAD;19;0,15
406;D;SORAYA;44;0,35
1742;D;SOPHIA;4;0,03
1392;D;SÒNIA MARIA/SONIA MARÍA;6;0,05
66;D;SÒNIA/SONIA;367;2,93
373;D;SOLEDAD;50;0,40
1742;D;SOL;4;0,03
1742;H;SOFIÁN;4;0,03
256;D;SOFÍA/SOFIA;87;0,70
1541;D;SOCORRO;5;0,04
1541;H;SMAIL;5;0,04
377;D;SIRA;49;0,39
1541;D;SINAI;5;0,04
1090;D;SIMONA;9;0,07
730;H;SIMON/SIMÓN;17;0,14
1392;D;SÍLVIA MARIA/SILVIA MARÍA;6;0,05
36;D;SÍLVIA/SILVIA;516;4,13
1742;H;SILVESTRE;4;0,03
1541;H;SILVERIO;5;0,04
1541;D;SILVANA;5;0,04
581;D;SIHAM;25;0,20
1541;D;SIGRID;5;0,04
1541;D;SIENNA;5;0,04
1742;D;SHEYLA;4;0,03
271;D;SHEILA;79;0,63
1392;H;SHAHZAD;6;0,05
1541;H;SHAHID;5;0,04
1742;D;SFIA;4;0,03
1742;H;SERVANDO;4;0,03
1742;H;SERHIY;4;0,03
1742;H;SERGIO JOSÉ;4;0,03
35;H;SERGIO;535;4,28
115;H;SERGI;255;2,04
913;D;SERAFINA;12;0,10
632;H;SERAFÍN;21;0,17
1742;D;SENDA;4;0,03
1742;D;SELVA;4;0,03
1266;D;SELENE;7;0,06
1392;D;SELENA;6;0,05
1171;H;SEGUNDO;8;0,06
1090;D;SEBASTIANA;9;0,07
245;H;SEBASTIAN/SEBASTIÁN;95;0,76
619;H;SEBASTIÀ;22;0,18
528;H;SAÜL/SAÚL;29;0,23
913;H;SATURNINO;12;0,10
1266;D;SATURNINA;7;0,06
460;D;SARAY;36;0,29
730;D;SARAI;17;0,14
1266;D;SARAH;7;0,06
1392;D;SARA MARIA/SARA MARÍA;6;0,05
54;D;SARA;432;3,45
829;H;SANTOS;14;0,11
145;H;SANTIAGO;195;1,56
1266;D;SANTIAGA;7;0,06
829;H;SANTI;14;0,11
1742;D;SANDRA MILENA;4;0,03
55;D;SANDRA;428;3,42
632;D;SANAE;21;0,17
1541;D;SANAA;5;0,04
1266;D;SANA;7;0,06
267;H;SAMUEL;81;0,65
591;D;SAMIRA;24;0,19
632;H;SAMIR;21;0,17
1090;D;SAMIA;9;0,07
675;H;SAMI;19;0,15
829;D;SAMARA;14;0,11
1541;D;SAMANTHA;5;0,04
1266;D;SAMANTA;7;0,06
730;D;SALVADORA;17;0,14
96;H;SALVADOR;296;2,37
1742;H;SALUSTIANO;4;0,03
1090;D;SALUD;9;0,07
1266;D;SALOUA;7;0,06
1171;D;SALOMÉ;8;0,06
373;D;SALMA;50;0,40
1171;D;SALIMA;8;0,06
1541;H;SALIM;5;0,04
1090;D;SALIHA;9;0,07
1742;H;SALAHEDDINE;4;0,03
1392;H;SALAH EDDINE;6;0,05
872;H;SALAH;13;0,10
1742;D;SAKINA;4;0,03
1742;H;SAJID;4;0,03
528;D;SAIDA;29;0,23
296;H;SAID/SAÏD;71;0,57
1392;D;SAGRARIO;6;0,05
1266;H;SAFWAN;7;0,06
829;D;SAFAE;14;0,11
913;D;SAFAA;12;0,10
1266;D;SAFA;7;0,06
969;D;SACRAMENTO;11;0,09
799;D;SABRINA;15;0,12
730;D;SABINA;17;0,14
650;D;SABAH;20;0,16
829;D;SAADIA;14;0,11
730;H;SAAD;17;0,14
306;D;RUTH;68;0,54
391;D;RUT;46;0,37
829;H;RUFINO;14;0,11
799;D;RUFINA;15;0,12
1392;H;RUBÈN DARÍO/RUBÉN DARÍO;6;0,05
104;H;RUBÈN/RUBÉN;268;2,14
1171;D;ROXANA;8;0,06
1392;H;ROSSEND;6;0,05
1742;D;ROSÓ;4;0,03
202;D;ROSER;129;1,03
675;H;ROSENDO;19;0,15
132;D;ROSARIO;220;1,76
1742;D;ROSANNA;4;0,03
1171;D;ROSANA;8;0,06
1541;D;ROSALINA;5;0,04
412;D;ROSALIA/ROSALÍA;43;0,34
58;D;ROSA MARIA/ROSA MARÍA;427;3,41
1742;D;ROSA ELENA;4;0,03
1392;D;ROSA ANA;6;0,05
50;D;ROSA;459;3,67
969;H;ROQUE/ROQUÉ;11;0,09
450;H;ROMAN/ROMÁN;37;0,30
1392;D;ROMAISA;6;0,05
1742;H;ROMA/ROMÀ;4;0,03
1392;H;ROI;6;0,05
74;H;ROGER;350;2,80
1033;H;ROGELIO;10;0,08
1541;D;ROGELIA;5;0,04
706;H;RODRIGO;18;0,14
256;D;ROCÍO;87;0,70
220;H;ROC;116;0,93
1090;H;ROBERTO CARLOS;9;0,07
247;H;ROBERTO;92;0,74
323;H;ROBERT;62;0,50
872;D;RKIA;13;0,10
969;D;RITAJ;11;0,09
443;D;RITA;38;0,30
872;D;RIM;13;0,10
1090;H;RIDA;9;0,07
1171;H;RICHARD;8;0,06
169;H;RICARDO;159;1,27
188;H;RICARD;139;1,11
1171;D;REMEI;8;0,06
296;D;REMEDIOS;71;0,57
541;D;REGINA;28;0,22
1266;H;REDOUANE;7;0,06
1742;H;REDOUAN;4;0,03
450;D;REBECA;37;0,30
1541;H;RAYANE;5;0,04
370;H;RAYAN;51;0,41
59;H;RAÜL/RAÚL;426;3,41
64;D;RAQUEL;378;3,02
1392;D;RANYA;6;0,05
1266;D;RÀNIA/RANIA;7;0,06
1392;H;RAMSÈS/RAMSÉS;6;0,05
247;D;RAMONA;92;0,74
829;H;RAMON MARIA/RAMÓN MARÍA;14;0,11
1266;H;RAMON JOSÉ/RAMÓN JOSÉ;7;0,06
1541;H;RAMÓN ANTONIO;5;0,04
24;H;RAMON/RAMÓN;648;5,18
1541;H;RAMIRO;5;0,04
1742;D;RAMATOULAYE;4;0,03
1541;D;RAJAE;5;0,04
1742;D;RAJA;4;0,03
872;H;RAIMUNDO;13;0,10
1033;D;RAIMUNDA;10;0,08
829;H;RAIMON/RAIMÓN;14;0,11
913;D;RAHMA;12;0,10
1392;H;RAFEL;6;0,05
286;D;RAFAELA;74;0,59
1742;H;RAFAEL MARIA/RAFAEL MARÍA;4;0,03
47;H;RAFAEL;469;3,75
1742;D;RADIA;4;0,03
482;D;RACHIDA;33;0,26
344;H;RACHID;56;0,45
766;D;RABIA;16;0,13
1541;D;RABAB;5;0,04
1392;H;QUINTÍN;6;0,05
1742;D;QUIMA;4;0,03
241;H;QUIM;101;0,81
338;D;QUERALT;58;0,46
247;D;PURIFICACIÓN;92;0,74
1541;H;PRUDENCIO;5;0,04
1742;D;PROVIDÈNCIA/PROVIDENCIA;4;0,03
1742;D;PRISCILA;4;0,03
1742;D;PRIMITIVA;4;0,03
1541;D;PRESENTACIÓN;5;0,04
51;H;POL;456;3,65
1541;H;PLÁCIDO;5;0,04
1266;D;PLACIDA;7;0,06
83;D;PILAR;327;2,61
314;D;PIEDAD;65;0,52
1392;D;PIA/PÍA;6;0,05
1742;H;PETRU;4;0,03
1266;D;PETRONILA;7;0,06
493;D;PETRA;32;0,26
1541;H;PERE JOAN;5;0,04
107;H;PERE;265;2,12
460;D;PEPITA;36;0,29
541;H;PEP;28;0,22
1541;H;PEDRO MIGUEL;5;0,04
1541;H;PEDRO MARIA/PEDRO MARÍA;5;0,04
1033;H;PEDRO MANUEL;10;0,08
730;H;PEDRO LUIS;17;0,14
419;H;PEDRO JOSÉ;42;0,34
1541;H;PEDRO JESÚS;5;0,04
1171;H;PEDRO JAVIER;8;0,06
619;H;PEDRO ANTONIO;22;0,18
30;H;PEDRO;563;4,50
1541;H;PAULINO;5;0,04
1033;D;PAULINA;10;0,08
1742;D;PAULA ANDREA;4;0,03
61;D;PAULA;415;3,32
1266;H;PAÜL/PAÚL;7;0,06
75;H;PAU;346;2,77
913;D;PATROCINIO;12;0,10
1090;H;PATRICK;9;0,07
872;H;PATRICIO;13;0,10
191;D;PATRÍCIA/PATRICIA;136;1,09
1742;D;PASTORA;4;0,03
581;H;PASCUAL;25;0,20
675;D;PAQUITA;19;0,15
1266;D;PAOLA;7;0,06
1171;D;PAMELA;8;0,06
1171;D;PALOMA;8;0,06
706;D;PALMIRA;18;0,14
1266;H;PABLO JOSÉ;7;0,06
169;H;PABLO;159;1,27
1541;H;OVIDI;5;0,04
766;H;OUSSAMA;16;0,13
1742;H;OUSMANE;4;0,03
1171;D;OUMAÏMA/OUMAIMA;8;0,06
1742;D;OUASSIMA;4;0,03
1541;H;OUASSIM;5;0,04
1090;H;OUALID;9;0,07
1033;D;OUAFAE;10;0,08
1090;H;OTMAN;9;0,07
1541;D;OTÍLIA/OTILIA;5;0,04
1392;H;OTHMAN;6;0,05
675;H;OTGER;19;0,15
554;H;OT;27;0,22
1742;H;OSSAMA;4;0,03
1742;H;ÒSCAR DAVID/ÓSCAR DAVID;4;0,03
37;H;ÒSCAR/ÓSCAR;513;4,10
1266;H;OSAMA;7;0,06
93;H;ORIOL;304;2,43
186;D;ONA;143;1,14
260;H;OMAR;85;0,68
1392;D;OMAIMA;6;0,05
619;D;OLÍVIA/OLIVIA;22;0,18
391;H;OLIVER;46;0,37
1541;D;OLÍMPIA/OLIMPIA;5;0,04
1392;D;OLHA;6;0,05
1541;D;OLGA MARIA/OLGA MARÍA;5;0,04
145;D;OLGA;195;1,56
1742;D;OLENA;4;0,03
1541;H;OLEKSANDR;5;0,04
591;H;OLEGUER;24;0,19
1541;H;OLEG;5;0,04
766;D;OLAYA;16;0,13
1742;H;OLAU;4;0,03
1742;D;OKSANA;4;0,03
1742;H;OCTAVIO;4;0,03
1541;H;OCTAVI;5;0,04
1742;D;NÚRIA MARIA/NURIA MARÍA;4;0,03
17;D;NÚRIA/NURIA;814;6,51
1742;D;NURI;4;0,03
493;H;NOUREDDINE;32;0,26
829;D;NOURA;14;0,11
619;D;NOUR;22;0,18
1541;H;NORD;5;0,04
1171;H;NORBERTO;8;0,06
1266;H;NORBERT;7;0,06
1392;D;NORAH;6;0,05
290;D;NORA;73;0,58
1742;D;NOOR;4;0,03
1742;D;NOHEMI;4;0,03
1266;D;NOHA;7;0,06
213;D;NOEMÍ/NOEMI;120;0,96
174;D;NOÈLIA/NOELIA;156;1,25
913;H;NOEL;12;0,10
1541;H;NOÈ/NOÉ;5;0,04
1171;H;NOAH;8;0,06
1266;D;NOAH;7;0,06
202;D;NOA;129;1,03
766;H;NIZAR;16;0,13
1541;D;NISRINE;5;0,04
1742;D;NISRIN;4;0,03
913;D;NINA;12;0,10
102;H;NIL;272;2,17
344;D;NIEVES;56;0,45
1541;D;NICOLETA;5;0,04
730;D;NICOLE;17;0,14
1090;H;NICOLAU;9;0,07
1171;D;NICOLASA;8;0,06
344;H;NICOLÀS/NICOLÁS;56;0,45
1742;H;NICOLAE;4;0,03
706;H;NICO;18;0,14
1541;D;NEZHA;5;0,04
236;D;NEUS;103;0,82
650;H;NÈSTOR/NÉSTOR;20;0,16
158;D;NEREA;172;1,38
1392;H;NEO;6;0,05
1266;H;NEMESIO;7;0,06
1742;D;NÈLIA/NELIA;4;0,03
706;H;NEL;18;0,14
1742;D;NEKANE;4;0,03
675;H;NEIZAN;19;0,15
1392;H;NEIL;6;0,05
1266;D;NAZIHA;7;0,06
1033;D;NAZHA;10;0,08
1090;D;NAZARET;9;0,07
1392;D;NAYRA;6;0,05
1742;D;NAYLA;4;0,03
1171;D;NAYELI;8;0,06
325;D;NAYARA;61;0,49
1266;D;NAWAL;7;0,06
1392;D;NATIVITAT;6;0,05
311;D;NATIVIDAD;66;0,53
1742;H;NATHAN;4;0,03
1742;H;NATAN/NATÁN;4;0,03
1266;D;NATALIYA;7;0,06
136;D;NATÀLIA/NATALIA;215;1,72
1392;D;NASSIRA;6;0,05
969;H;NARCISO;11;0,09
1090;H;NARCÍS;9;0,07
1171;D;NARA;8;0,06
829;D;NAOUAL;14;0,11
1033;D;NAOMI;10;0,08
1742;D;NANCY;4;0,03
1266;D;NAJWA;7;0,06
1392;H;NAJIM;6;0,05
1742;H;NAJIB;4;0,03
1090;D;NAJIA;9;0,07
518;D;NAJAT;30;0,24
1541;D;NAIRA;5;0,04
386;D;NAIMA;47;0,38
1266;D;NAILA;7;0,06
381;D;NAIARA;48;0,38
554;D;NAIA;27;0,22
1742;H;NAHUEL;4;0,03
799;D;NAHIA;15;0,12
799;D;NAGORE;15;0,12
1742;H;NAEL;4;0,03
1171;H;NADIR;8;0,06
1392;D;NADINE;6;0,05
296;D;NÀDIA/NADIA;71;0,57
1266;D;NADA;7;0,06
1541;D;NABILA;5;0,04
675;H;NABIL;19;0,15
362;H;MUSTAPHA;52;0,42
1742;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,03
1742;H;MUSA;4;0,03
508;H;MUHAMMAD;31;0,25
675;H;MOUSSA;19;0,15
730;H;MOURAD;17;0,14
766;H;MOUNIR;16;0,13
1266;D;MOUNIA;7;0,06
1392;H;MOULOUD;6;0,05
1742;H;MOUHSSINE;4;0,03
1392;H;MOUHAMED;6;0,05
675;H;MOUAD;19;0,15
1171;H;MOSTAPHA;8;0,06
829;H;MOSTAFA;14;0,11
1266;H;MORAD;7;0,06
6;D;MONTSERRAT;1.408;11,26
1266;D;MONTSE;7;0,06
1742;D;MONIKA;4;0,03
55;D;MÒNICA/MÓNICA;428;3,42
1541;H;MOKHTAR;5;0,04
391;H;MOISÈS/MOISÉS;46;0,37
1392;H;MOHCINE;6;0,05
1742;H;MOHAND;4;0,03
1392;H;MOHAMMED AMINE;6;0,05
128;H;MOHAMMED;223;1,78
1541;H;MOHAMMADI;5;0,04
799;H;MOHAMMAD;15;0,12
1742;H;MOHAMED YASSIN;4;0,03
1742;H;MOHAMED REDA;4;0,03
1090;H;MOHAMED AMINE;9;0,07
766;H;MOHAMED AMIN;16;0,13
1541;H;MOHAMED ALI/MOHAMED ALÍ;5;0,04
63;H;MOHAMED;381;3,05
1742;H;MOHAMAD;4;0,03
913;H;MODESTO;12;0,10
1090;D;MODESTA;9;0,07
1541;H;MODEST;5;0,04
1742;D;MISERICÒRDIA/MISERICORDIA;4;0,03
1171;D;MIRTA;8;0,06
117;D;MÍRIAM/MIRIAM;253;2,02
829;D;MIREYA;14;0,11
62;D;MIREIA;382;3,05
1541;D;MIRANDA;5;0,04
829;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;14;0,11
110;H;MIQUEL;259;2,07
1033;D;MINERVA;10;0,08
675;D;MINA;19;0,15
1742;D;MIMOUNT;4;0,03
1090;D;MIMOUNA;9;0,07
567;H;MIMOUN;26;0,21
1541;D;MILOUDA;5;0,04
1266;H;MILOUD;7;0,06
1266;D;MILENA;7;0,06
465;D;MILAGROS;35;0,28
1171;D;MILA;8;0,06
872;H;MIKEL;13;0,10
1392;H;MIHAIL;6;0,05
1541;H;MIHAI;5;0,04
913;D;MIHAELA;12;0,10
100;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;276;2,21
38;H;MIGUEL;502;4,01
1090;D;MICHELLE;9;0,07
913;H;MICHAEL;12;0,10
1033;D;MICAELA;10;0,08
355;D;MIA;53;0,42
706;H;MHAMMED;18;0,14
493;H;MHAMED;32;0,26
829;D;MERYEM;14;0,11
1266;D;MERYAM;7;0,06
137;D;MERITXELL;210;1,68
606;D;MERIEM;23;0,18
82;D;MERCEDES;331;2,65
190;D;MERCÈ;137;1,10
1266;D;MELISSA;7;0,06
1392;D;MELISA;6;0,05
1541;D;MELINA;5;0,04
1266;D;MELCHORA;7;0,06
1171;H;MELCHOR;8;0,06
829;D;MELANIE;14;0,11
706;D;MELÀNIA/MELANIA;18;0,14
1742;H;MEHDI;4;0,03
1392;H;MBAREK;6;0,05
1541;D;MAYRA;5;0,04
1090;D;MAYA;9;0,07
872;H;MÁXIMO;13;0,10
1742;D;MAXIMINA;4;0,03
1171;H;MAXIMILIANO;8;0,06
1742;D;MÀXIMA/MÁXIMA;4;0,03
1266;H;MÀXIM;7;0,06
344;H;MAX;56;0,45
1090;H;MAURO;9;0,07
1392;H;MAURE;6;0,05
1742;H;MATTEO;4;0,03
274;D;MATILDE;78;0,62
1742;D;MATILDA;4;0,03
518;H;MATÍAS;30;0,24
1392;H;MATEU;6;0,05
429;H;MATEO;40;0,32
1742;D;MARYNA;4;0,03
1541;D;MARYEM;5;0,04
706;D;MARYAM;18;0,14
1266;H;MARWANE;7;0,06
1033;H;MARWAN;10;0,08
437;D;MARWA;39;0,31
114;D;MARTINA;257;2,05
239;H;MARTÍN;102;0,82
103;H;MARTÍ;271;2,17
1541;D;MARTHA;5;0,04
1392;D;MARTA MARIA/MARTA MARÍA;6;0,05
12;D;MARTA;922;7,37
1090;H;MAROUAN;9;0,07
1392;D;MAROUA;6;0,05
730;H;MARK;17;0,14
1392;D;MARIYA;6;0,05
632;H;MÀRIUS;21;0,17
1392;D;MARITZA;6;0,05
799;D;MARISOL;15;0,12
913;D;MARISA;12;0,10
181;D;MARIONA;145;1,16
194;H;MARIO;133;1,06
1742;H;MARINO;4;0,03
99;D;MARINA;289;2,31
1033;D;MARIEM;10;0,08
1742;D;MARICEL;4;0,03
799;D;MARIBEL;15;0,12
286;H;MARIANO;74;0,59
528;D;MARIANA;29;0,23
969;H;MARIAN;11;0,09
1033;D;MARIAN;10;0,08
1171;D;MARIAMA;8;0,06
493;D;MÀRIAM/MARIAM;32;0,26
829;D;MARÍA YOLANDA;14;0,11
1742;D;MARIA VIRTUDES;4;0,03
1742;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;4;0,03
303;D;MARIA VICTÒRIA/MARÍA VICTORIA;70;0,56
1266;D;MARIA VICENTA;7;0,06
1742;D;MARIA VANESA;4;0,03
567;D;MARIA TRINIDAD/MARÍA TRINIDAD;26;0,21
18;D;MARIA TERESA/MARÍA TERESA;744;5,95
1171;D;MARIA TERE;8;0,06
1742;D;MARIA TEODORA/MARÍA TEODORA;4;0,03
1742;D;MARIA SUSANA/MARÍA SUSANA;4;0,03
1742;D;MARIA SORAYA;4;0,03
1392;D;MARIA SONIA;6;0,05
317;D;MARIA SOLEDAD/MARÍA SOLEDAD;64;0,51
1033;D;MARIA SOL/MARÍA SOL;10;0,08
1742;D;MARIA SOCORRO;4;0,03
1541;D;MARIA SANDRA/MARÍA SANDRA;5;0,04
1392;D;MARIA SALOMÉ/MARÍA SALOMÉ;6;0,05
323;D;MARIA ROSARIO/MARÍA ROSARIO;62;0,50
66;D;MARIA ROSA/MARÍA ROSA;367;2,93
1392;D;MARÍA ROCÍO;6;0,05
730;D;MARIA RITA/MARÍA RITA;17;0,14
1171;D;MARÍA REYES;8;0,06
1392;D;MARIA REMEI;6;0,05
766;D;MARIA REMEDIOS/MARÍA REMEDIOS;16;0,13
1541;D;MARIA RAMONA/MARÍA RAMONA;5;0,04
1541;D;MARIA QUERALT/MARÍA QUERALT;5;0,04
1266;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;7;0,06
1266;D;MARÍA PIEDAD;7;0,06
706;D;MARIA PAZ/MARÍA PAZ;18;0,14
606;D;MARIA NÚRIA/MARÍA NURIA;23;0,18
362;D;MARIA NIEVES/MARÍA NIEVES;52;0,42
381;D;MARIA NEUS/MARÍA NEUS;48;0,38
1392;D;MARÍA NATIVIDAD;6;0,05
124;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;226;1,81
1033;D;MARÍA MILAGROS;10;0,08
224;D;MARIA MERCEDES/MARÍA MERCEDES;111;0,89
282;D;MARIA MERCÈ/MARÍA MERCÈ;75;0,60
1392;D;MARIA MATILDE;6;0,05
1392;D;MARIA MARGARITA/MARÍA MARGARITA;6;0,05
1090;D;MARIA MAR/MARÍA MAR;9;0,07
829;D;MARIA MANUELA/MARÍA MANUELA;14;0,11
482;D;MARIA MAGDALENA/MARÍA MAGDALENA;33;0,26
424;D;MARIA LUZ/MARÍA LUZ;41;0,33
155;D;MARIA LUISA/MARÍA LUISA;173;1,38
1541;D;MARIA LUIS;5;0,04
267;D;MARIA LOURDES/MARÍA LOURDES;81;0,65
528;D;MARIA LLUÏSA/MARÍA LLUÏSA;29;0,23
1742;D;MARIA LÍDIA/MARÍA LIDIA;4;0,03
1392;D;MARIA LEONOR/MARÍA LEONOR;6;0,05
1266;D;MARIA JULIANA/MARÍA JULIANA;7;0,06
1171;D;MARÍA JUANA;8;0,06
1090;D;MARIA JOSEP;9;0,07
181;D;MARIA JOSEFA/MARÍA JOSEFA;145;1,16
133;D;MARÍA JOSÉ;219;1,75
1742;D;MARIA JIMENA/MARÍA JIMENA;4;0,03
194;D;MARIA JESÚS/MARÍA JESÚS;133;1,06
1266;D;MARIA ISABEL ISABEL;7;0,06
73;D;MARIA ISABEL/MARÍA ISABEL;352;2,81
391;D;MARIA INMACULADA/MARÍA INMACULADA;46;0,37
829;D;MARIA INÉS/MARÍA INÉS;14;0,11
1392;D;MARIA IMMACULADA;6;0,05
1541;D;MARIA HORTÈNSIA/MARÍA HORTENSIA;5;0,04
1742;D;MARIA GUADALUPE/MARÍA GUADALUPE;4;0,03
913;D;MARIA GRÀCIA/MARÍA GRACIA;12;0,10
1541;D;MARIA GORETTI/MARÍA GORETTI;5;0,04
381;D;MARIA GLÒRIA/MARÍA GLORIA;48;0,38
1090;D;MARIA GEMMA/MARÍA GEMMA;9;0,07
1742;D;MARIA GEMA/MARÍA GEMA;4;0,03
450;D;MARIA FRANCISCA/MARÍA FRANCISCA;37;0,30
1541;D;MARIA FLORENCIA;5;0,04
1033;D;MARIA FERNANDA/MARÍA FERNANDA;10;0,08
1541;D;MARIA FE/MARÍA FE;5;0,04
