﻿Names of the population. 2022
Pallars Jussà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d25&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
357,M,JULIO,5,0.38
357,M,LUCAS,5,0.38
357,M,MAMADOU,5,0.38
357,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.38
357,M,MOHAMMAD,5,0.38
357,M,QUIM,5,0.38
357,M,VÍCTOR MANUEL,5,0.38
357,M,YASSINE,5,0.38
403,M,ABDERRAHIM,4,0.30
403,M,ALAN,4,0.30
403,M,AMIN,4,0.30
403,M,ARITZ,4,0.30
403,M,AXEL,4,0.30
403,M,CARLOS ALBERTO,4,0.30
403,M,CÈSAR/CÉSAR,4,0.30
403,M,ELOY,4,0.30
403,M,ESTEVE,4,0.30
403,M,EUSEBIO,4,0.30
403,M,FLORIN,4,0.30
403,M,GUIU,4,0.30
403,M,HAMID,4,0.30
403,M,HICHAM,4,0.30
403,M,HUG,4,0.30
403,M,IBAI,4,0.30
403,M,IBRAHIM,4,0.30
403,M,ISIDRE,4,0.30
403,M,JOAN CARLES,4,0.30
403,M,JONATAN/JONATÁN,4,0.30
403,M,JOSÉ IGNACIO,4,0.30
403,M,JOSÉ MIGUEL,4,0.30
403,M,JUAN FRANCISCO,4,0.30
403,M,JULIÁN,4,0.30
403,M,KHALID,4,0.30
403,M,MACEDON,4,0.30
403,M,MARCEL,4,0.30
403,M,MARCO ANTONIO,4,0.30
403,M,MARIANO,4,0.30
403,M,MAX,4,0.30
403,M,MHAMED,4,0.30
403,M,MODESTO,4,0.30
403,M,NICOLAE,4,0.30
403,M,OT,4,0.30
403,M,RAYAN,4,0.30
403,M,ROMAN/ROMÁN,4,0.30
403,M,SAÜL/SAÚL,4,0.30
403,M,YOUNES,4,0.30
