﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
196;H;TOMÀS/TOMÁS;183;0,92
2271;D;TINATIN;5;0,03
2672;H;TIM;4;0,02
1804;H;TIJANI;7;0,04
2271;H;TIJAN;5;0,03
1804;D;TIDA;7;0,04
1804;H;THOMAS;7;0,04
1440;H;THIERNO;10;0,05
692;H;THIAGO;30;0,15
2271;H;THEO;5;0,03
2271;D;THÀLIA/THALIA;5;0,03
629;D;THAÍS/THAIS;35;0,18
1650;D;TETYANA;8;0,04
2271;D;TETIANA;5;0,03
1179;D;TERESA MARIA/TERESA MARÍA;13;0,07
1260;D;TERESA DE JESÚS;12;0,06
86;D;TERESA;429;2,16
2271;H;TEÓFILO;5;0,03
2672;D;TEOFILA;4;0,02
1440;H;TEODORO;10;0,05
762;D;TEODORA;26;0,13
1440;H;TEODOR;10;0,05
643;H;TEO;34;0,17
2672;D;TELMA;4;0,02
2271;H;TELM;5;0,03
2672;H;TELESFORO;4;0,02
1059;D;TEIA;15;0,08
2672;H;TAYEB;4;0,02
2672;D;TATYANA;4;0,02
2672;D;TATSIANA;4;0,02
425;D;TATIANA;61;0,31
1023;D;TASNIM;16;0,08
1990;H;TARIQ;6;0,03
794;H;TARIK;24;0,12
1990;H;TAREK;6;0,03
878;H;TAOUFIK;20;0,10
858;D;TANIT;21;0,11
205;D;TÀNIA/TANIA;171;0,86
2271;D;TANA;5;0,03
1118;D;TAMIMOUNT;14;0,07
2672;H;TAMBA;4;0,02
368;D;TAMARA;75;0,38
1990;D;TAMAR;6;0,03
2672;D;TALIA/TALÍA;4;0,02
1990;D;TAÍS/TAIS;6;0,03
2271;H;TAHAR;5;0,03
1990;H;TAHA;6;0,03
2271;D;TACKO;5;0,03
1179;D;SVITLANA;13;0,07
858;D;SVETLANA;21;0,11
314;D;SUSANNA;92;0,46
109;D;SUSANA;369;1,86
1990;D;SUSAGNA;6;0,03
2271;H;SURINDER;5;0,03
2672;D;SURINDER;4;0,02
2672;D;SUNITA;4;0,02
2672;H;SULEYMAN;4;0,02
2271;H;SULEMANI;5;0,03
629;H;SULAYMAN;35;0,18
1336;H;SUKHWINDER;11;0,06
2271;H;SUKHJINDER;5;0,03
2672;H;STIVEN;4;0,02
1336;H;STEVEN;11;0,06
1804;H;STEPHEN;7;0,04
2271;D;STEPHANIE;5;0,03
1804;D;STELLA;7;0,04
2271;D;STEFANY;5;0,03
2672;H;STEFANO;4;0,02
1179;D;STEFANIA;13;0,07
1118;H;STEFAN;14;0,07
1990;H;STANISLAV;6;0,03
818;D;SOUMIA;23;0,12
1650;D;SOUMAYA;8;0,04
2672;H;SOUMAILA;4;0,02
1990;H;SOULIMAN;6;0,03
581;H;SOULEYMANE;39;0,20
1990;H;SOULAYMANE;6;0,03
1650;H;SOULAYMAN;8;0,04
1990;H;SOULAIMAN;6;0,03
1990;D;SOUKAYNA;6;0,03
1336;D;SOUKAINA;11;0,06
1179;D;SOUHAILA;13;0,07
1804;H;SOUHAIB;7;0,04
531;H;SOUFIANE;44;0,22
778;H;SOUFIAN;25;0,13
495;D;SOUAD;49;0,25
2672;H;SORY;4;0,02
2271;H;SORIN;5;0,03
567;D;SORAYA;41;0,21
1650;D;SOPHIE;8;0,04
1990;D;SOPHIA;6;0,03
1650;D;SÒNIA MARIA/SONIA MARÍA;8;0,04
76;D;SÒNIA/SONIA;492;2,48
2672;D;SONA;4;0,02
392;D;SOLEDAD;70;0,35
2672;D;SOLANGE;4;0,02
2672;D;SOKAINA;4;0,02
2271;H;SOHAIB;5;0,03
2271;H;SOFIÁN;5;0,03
2271;D;SOFIA MARIA/SOFÍA MARÍA;5;0,03
216;D;SOFÍA/SOFIA;158;0,80
1118;D;SOCORRO;14;0,07
1336;H;SMAIL;11;0,06
2672;H;SIXTE;4;0,02
1260;H;SIRAJ;12;0,06
441;D;SIRA;57;0,29
2672;D;SIMRAN;4;0,02
2271;D;SIMONE;5;0,03
1118;D;SIMONA;14;0,07
844;H;SIMON/SIMÓN;22;0,11
32;D;SÍLVIA/SILVIA;707;3,56
2271;H;SILVESTRE;5;0,03
2672;H;SILVERIO;4;0,02
1804;D;SILVANA;7;0,04
2672;D;SILA;4;0,02
2672;H;SIKOU;4;0,02
2672;D;SIHAME;4;0,02
486;D;SIHAM;50;0,25
1440;D;SIGRID;10;0,05
2672;D;SIENNA;4;0,02
1804;H;SIDY;7;0,04
2672;D;SIBIL LA;4;0,02
1336;H;SIAKA;11;0,06
2271;H;SHERIFF;5;0,03
486;D;SHEILA;50;0,25
977;H;SEYDOU;17;0,09
1804;H;SERHIY;7;0,04
1990;H;SERGIY;6;0,03
2672;H;SERGIO ENRIQUE;4;0,02
2672;H;SERGIO DAVID;4;0,02
2672;H;SERGIO ALEJANDRO;4;0,02
140;H;SERGIO;298;1,50
50;H;SERGI;601;3,03
1990;H;SERGEY;6;0,03
2271;H;SERGE;5;0,03
1990;D;SERENA;6;0,03
1336;D;SERAFINA;11;0,06
762;H;SERAFÍN;26;0,13
2672;D;SELMA;4;0,02
1650;H;SELLAM;8;0,04
1650;D;SELENE;8;0,04
1990;D;SELENA;6;0,03
977;H;SEKOU;17;0,09
2672;H;SEGUNDO;4;0,02
1990;D;SEGUNDA;6;0,03
2271;H;SECUNDINO;5;0,03
1990;D;SEBASTIANA;6;0,03
254;H;SEBASTIAN/SEBASTIÁN;122;0,61
794;H;SEBASTIÀ;24;0,12
2672;H;SAYON;4;0,02
1023;H;SAÜL/SAÚL;16;0,08
1990;H;SATURNINO;6;0,03
1650;D;SATOU;8;0,04
1990;D;SASKIA;6;0,03
1440;H;SARJO;10;0,05
2672;D;SARAYMA;4;0,02
581;D;SARAY;39;0,20
1118;D;SARAI;14;0,07
818;D;SARAH;23;0,12
2672;H;SARABJIT;4;0,02
2672;D;SARA ISABEL;4;0,02
65;D;SARA;546;2,75
934;H;SANTOS;18;0,09
2672;H;SANTIAGO NICOLÁS;4;0,02
2672;H;SANTIAGO JOSÉ;4;0,02
130;H;SANTIAGO;323;1,63
723;H;SANTI;28;0,14
2672;H;SANOUSSY;4;0,02
2672;H;SANNA;4;0,02
2271;H;SANKUNG;5;0,03
2271;D;SANDRA YAMILETH;5;0,03
2271;D;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
1650;D;SANDRA MILENA;8;0,04
1804;D;SANDRA MARIA/SANDRA MARÍA;7;0,04
2672;D;SANDRA CRISTINA;4;0,02
85;D;SANDRA;446;2,25
1804;D;SANDEEP;7;0,04
1804;H;SANDEEP;7;0,04
2271;D;SANÇA;5;0,03
531;D;SANAE;44;0,22
1179;D;SANAA;13;0,07
1336;D;SANA;11;0,06
2672;D;SAMYA;4;0,02
2672;H;SAMUEL ENRIQUE;4;0,02
2672;H;SAMUEL DAVID;4;0,02
340;H;SAMUEL;81;0,41
381;D;SAMIRA;73;0,37
501;H;SAMIR;48;0,24
1990;D;SAMIHA;6;0,03
1260;D;SAMIA;12;0,06
1118;H;SAMI;14;0,07
1990;H;SAMBOU;6;0,03
469;H;SAMBA;52;0,26
1990;D;SAMARA;6;0,03
2271;D;SAMANTHA;5;0,03
2271;D;SAMANTA;5;0,03
2672;D;SAMAH;4;0,02
2271;H;SAM;5;0,03
1804;D;SALWA;7;0,04
1650;H;SALVIO;8;0,04
934;H;SALVI;18;0,09
744;D;SALVADORA;27;0,14
137;H;SALVADOR;311;1,57
2672;D;SALUSTIANA;4;0,02
762;D;SALUD;26;0,13
2672;D;SALSABIL;4;0,02
1336;D;SALOUA;11;0,06
1336;D;SALOMÉ;11;0,06
316;D;SALMA;90;0,45
1260;H;SALIOU;12;0,06
2672;D;SALIMATU;4;0,02
1650;D;SALIMATOU;8;0,04
1650;D;SALIMATA;8;0,04
654;D;SALIMA;33;0,17
1179;H;SALIM;13;0,07
778;D;SALIHA;25;0,13
1650;H;SALIFU;8;0,04
2271;H;SALIFOU;5;0,03
1804;H;SALIF;7;0,04
2271;H;SALIEU;5;0,03
1440;H;SALEM;10;0,05
2672;H;SALAHEDDINE;4;0,02
1336;H;SALAH EDDINE;11;0,06
1534;H;SALAH;9;0,05
2672;D;SAKINA;4;0,02
2672;D;SAJIDA;4;0,02
2672;H;SAINEY;4;0,02
692;H;SAIKOU;30;0,15
1534;H;SAIHOU;9;0,05
2672;H;SAIF EDDINE;4;0,02
934;H;SAIDOU;18;0,09
416;D;SAIDA;63;0,32
216;H;SAID/SAÏD;158;0,80
1440;H;SAIBOU;10;0,05
934;H;SAIBO;18;0,09
2271;D;SAGRARIO;5;0,03
1336;H;SAFWAN;11;0,06
1990;H;SAFOUAN;6;0,03
2672;D;SAFIATOU;4;0,02
1023;D;SAFIA;16;0,08
554;D;SAFAE;42;0,21
1990;D;SAFAA;6;0,03
1440;D;SAFA;10;0,05
2672;H;SADURNÍ;4;0,02
1650;H;SADIO;8;0,04
2271;D;SADIKA;5;0,03
2271;H;SADI;5;0,03
2271;D;SACRAMENTO;5;0,03
2271;D;SABRINE;5;0,03
1260;D;SABRINA;12;0,06
2271;D;SABRIN;5;0,03
2672;H;SABIR;4;0,02
679;D;SABINA;31;0,16
2672;H;SABER;4;0,02
1440;D;SABAH;10;0,05
1059;D;SAADIA;15;0,08
1260;H;SAAD;12;0,06
2271;H;RYAN;5;0,03
329;D;RUTH;85;0,43
602;D;RUT;37;0,19
2271;H;RUSLAN;5;0,03
2672;D;RUPINDER;4;0,02
2271;H;RUFINO;5;0,03
1990;D;RUFINA;6;0,03
2271;D;RUBÍ;5;0,03
1650;H;RUBÈN DARÍO/RUBÉN DARÍO;8;0,04
171;H;RUBÈN/RUBÉN;227;1,14
1336;D;ROXANA;11;0,06
1534;H;ROSSEND;9;0,05
2672;D;ROSÓ;4;0,02
1990;D;ROSIBEL;6;0,03
117;D;ROSER;347;1,75
977;H;ROSENDO;17;0,09
1990;D;ROSAURA;6;0,03
155;D;ROSARIO;260;1,31
1990;D;ROSANNA;6;0,03
1260;D;ROSANA;12;0,06
1990;D;ROSALINA;6;0,03
554;D;ROSALIA/ROSALÍA;42;0,21
2672;D;ROSA PILAR;4;0,02
71;D;ROSA MARIA/ROSA MARÍA;521;2,62
2672;D;ROSA MARGARITA;4;0,02
1534;D;ROSA ISABEL;9;0,05
2271;D;ROSA IDALIA;5;0,03
1990;D;ROSA ELENA;6;0,03
2672;D;ROSA ANNA;4;0,02
1990;D;ROSA ANGELICA;6;0,03
1804;D;ROSA ANA;7;0,04
2672;D;ROSA AMELIA;4;0,02
48;D;ROSA;611;3,08
1804;H;ROQUE/ROQUÉ;7;0,04
2672;H;RONALDO;4;0,02
2672;H;RONALD;4;0,02
1336;D;ROMINA;11;0,06
2271;H;ROMEO;5;0,03
1118;D;ROMAYSSA;14;0,07
1990;D;ROMAYSAE;6;0,03
2672;D;ROMAYSA;4;0,02
654;H;ROMAN/ROMÁN;33;0,17
2672;D;ROMAISSAE;4;0,02
2672;D;ROMAISSA;4;0,02
1650;H;ROMA/ROMÀ;8;0,04
1990;H;ROLANDO;6;0,03
2672;H;ROI;4;0,02
91;H;ROGER;411;2,07
1440;H;ROGELIO;10;0,05
1440;D;ROEYA;10;0,05
934;H;RODRIGO;18;0,09
1260;H;RODOLFO;12;0,06
1118;D;RODICA;14;0,07
2271;D;RODAYNA;5;0,03
323;D;ROCÍO;87;0,44
288;H;ROC;105;0,53
2672;H;ROBIN/ROBÍN;4;0,02
1650;H;ROBERTO CARLOS;8;0,04
2672;H;ROBERTO ANTONIO;4;0,02
250;H;ROBERTO;125;0,63
175;H;ROBERT;218;1,10
1118;D;RKIA;14;0,07
2672;H;RIYAD;4;0,02
1059;D;RITAJ;15;0,08
347;D;RITA;80;0,40
1023;D;RIM;16;0,08
1990;D;RIHAM;6;0,03
1534;D;RIHAB;9;0,05
1650;H;RIGOBERTO;8;0,04
2672;H;RIDOUAN;4;0,02
2672;H;RIDHA;4;0,02
1534;H;RICHARD;9;0,05
1650;H;RICARDO ANTONIO;8;0,04
211;H;RICARDO;162;0,82
181;H;RICARD;207;1,04
2271;H;RIAD;5;0,03
2672;H;REZA;4;0,02
1804;H;RENÉ;7;0,04
2271;D;RENATA;5;0,03
501;D;REMEI;48;0,24
355;D;REMEDIOS;78;0,39
1534;D;REINA ISABEL;9;0,05
744;D;REGINA;27;0,14
2672;H;REDWAN;4;0,02
1440;H;REDOUANE;10;0,05
900;H;REDOUAN;19;0,10
723;H;REDA;28;0,14
2672;D;REBECCA;4;0,02
531;D;REBECA;44;0,22
2672;H;RAZVAN GABRIEL;4;0,02
2672;D;RAZAN;4;0,02
2672;H;RAYMOND;4;0,02
1179;H;RAYANE;13;0,07
288;H;RAYAN;105;0,53
1804;D;RAWAN;7;0,04
1804;H;RAVINDER;7;0,04
2672;H;RAÜL ANTONIO/RAÚL ANTONIO;4;0,02
144;H;RAÜL/RAÚL;286;1,44
101;D;RAQUEL;381;1,92
2672;H;RAPHAEL;4;0,02
2271;H;RANJIT;5;0,03
708;D;RÀNIA/RANIA;29;0,15
323;D;RAMONA;87;0,44
1990;H;RAMON MARIA/RAMÓN MARÍA;6;0,03
2672;H;RAMÓN ANTONIO;4;0,02
47;H;RAMON/RAMÓN;612;3,08
934;H;RAMIRO;18;0,09
1336;D;RAMATOULAYE;11;0,06
2271;D;RAMATOU;5;0,03
2271;H;RAKESH;5;0,03
1804;D;RAJWINDER;7;0,04
1990;H;RAJINDER;6;0,03
2672;D;RAJINDER;4;0,02
2271;D;RAJAE;5;0,03
1260;H;RAIMUNDO;12;0,06
2672;D;RAIMUNDA;4;0,02
2672;H;RAIMOND;4;0,02
844;H;RAIMON/RAIMÓN;22;0,11
2672;H;RAI;4;0,02
654;D;RAHMA;33;0,17
2672;D;RAFIKA;4;0,02
1650;H;RAFIK;8;0,04
744;H;RAFEL;27;0,14
419;D;RAFAELA;62;0,31
2271;H;RAFAEL JOSÉ;5;0,03
1534;H;RAFAEL ANTONIO;9;0,05
74;H;RAFAEL;503;2,53
2672;H;RADU;4;0,02
1179;D;RADIA;13;0,07
398;D;RACHIDA;68;0,34
239;H;RACHID;135;0,68
1804;H;RABIE;7;0,04
1059;D;RABIA;15;0,08
1804;D;RABHA;7;0,04
2672;H;RABAH;4;0,02
1804;H;QUIRZE;7;0,04
364;H;QUIM;76;0,38
271;D;QUERALT;114;0,57
2271;H;QUEL;5;0,03
396;D;PURIFICACIÓN;69;0,35
2672;D;PURIFICACIO;4;0,02
2271;D;PURA;5;0,03
1990;H;PRUDENCIO;6;0,03
1804;D;PRUDENCIA;7;0,04
1650;D;PROVIDÈNCIA/PROVIDENCIA;8;0,04
1804;D;PRISCILA;7;0,04
2271;H;PRINCE;5;0,03
2271;H;PRIMITIVO;5;0,03
1260;D;PRESENTACIÓN;12;0,06
1260;D;PRAXEDES;12;0,06
2672;H;PONÇ;4;0,02
1534;H;POMPEU;9;0,05
1804;D;POLINA;7;0,04
51;H;POL;582;2,93
39;D;PILAR;658;3,31
977;D;PIETAT;17;0,09
430;D;PIEDAD;60;0,30
2672;D;PIA/PÍA;4;0,02
1650;H;PETRU;8;0,04
1990;D;PETRONILA;6;0,03
1990;H;PETRO;6;0,03
2672;H;PETRICA;4;0,02
2271;H;PETRE;5;0,03
878;D;PETRA;20;0,10
1804;H;PETER;7;0,04
2672;H;PERFECTO;4;0,02
2271;H;PERE LLUÍS;5;0,03
1990;H;PERE JOSEP;6;0,03
1804;H;PERE JOAN;7;0,04
33;H;PERE;701;3,53
402;H;PEP;67;0,34
2271;D;PENÈLOPE/PENÉLOPE;5;0,03
2271;D;PENDA;5;0,03
1650;H;PELAYO;8;0,04
2271;H;PEDRO PABLO;5;0,03
1336;H;PEDRO MIGUEL;11;0,06
1440;H;PEDRO MANUEL;10;0,05
934;H;PEDRO LUIS;18;0,09
2672;H;PEDRO JUAN;4;0,02
744;H;PEDRO JOSÉ;27;0,14
1990;H;PEDRO JESÚS;6;0,03
1804;H;PEDRO JAVIER;7;0,04
1023;H;PEDRO ANTONIO;16;0,08
55;H;PEDRO;578;2,91
1990;H;PAVEL;6;0,03
2271;H;PAULINO;5;0,03
1059;D;PAULINA;15;0,08
2271;H;PAULÍ;5;0,03
1804;D;PAULA MARIA/PAULA MARÍA;7;0,04
1534;D;PAULA ANDREA;9;0,05
29;D;PAULA;731;3,68
1059;H;PAÜL/PAÚL;15;0,08
24;H;PAU;920;4,63
1534;D;PATROCINIO;9;0,05
1260;H;PATRICK;12;0,06
1804;H;PATRICIO;7;0,04
2672;D;PATRÍCIA MARIA/PATRICIA MARÍA;4;0,02
190;D;PATRÍCIA/PATRICIA;188;0,95
1650;D;PATIENCE;8;0,04
900;H;PASCUAL;19;0,10
2271;H;PASCAL;5;0,03
1804;H;PARAMJIT;7;0,04
1534;D;PAQUITA;9;0,05
2672;H;PAPA;4;0,02
2271;H;PAOLO;5;0,03
2672;D;PAOLA ANDREA;4;0,02
900;D;PAOLA;19;0,10
1534;D;PAMELA;9;0,05
1440;D;PALOMA;10;0,05
708;D;PALMIRA;29;0,15
2672;H;PABLO MANUEL;4;0,02
1534;H;PABLO JOSÉ;9;0,05
2271;H;PABLO JAVIER;5;0,03
2672;H;PABLO FRANCISCO;4;0,02
2271;H;PABLO DAVID;5;0,03
2271;H;PABLO ANTONIO;5;0,03
1990;H;PABLO ANDRÉS;6;0,03
188;H;PABLO;191;0,96
1534;D;OXANA;9;0,05
2672;H;OVIDIO;4;0,02
1990;H;OVIDI;6;0,03
2271;H;OUSSEYNOU;5;0,03
486;H;OUSSAMA;50;0,25
531;H;OUSMANE;44;0,22
501;H;OUSMAN;48;0,24
2672;H;OUSAINOU;4;0,02
977;D;OUMOU;17;0,09
762;D;OUMAYMA;26;0,13
2672;H;OUMAROU;4;0,02
602;H;OUMAR;37;0,19
934;D;OUMAÏMA/OUMAIMA;18;0,09
1990;D;OUIAM;6;0,03
2271;D;OUASSIMA;5;0,03
1990;H;OUASSIM;6;0,03
1118;D;OUARDA;14;0,07
1059;H;OUALID;15;0,08
1990;D;OUAHIBA;6;0,03
1179;D;OUAFAE;13;0,07
2672;D;OUAFAA;4;0,02
2672;D;OUAFA;4;0,02
1990;H;OTTO;6;0,03
2672;H;OTMANE;4;0,02
1804;H;OTMAN;7;0,04
1336;D;OTÍLIA/OTILIA;11;0,06
1440;H;OTHMANE;10;0,05
1990;H;OTHMAN;6;0,03
818;H;OTGER;23;0,12
844;H;OT;22;0,11
2672;H;OSSAMA;4;0,02
1990;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;6;0,03
2271;H;ÒSCAR DAVID/ÓSCAR DAVID;5;0,03
2672;H;ÓSCAR ARMANDO;4;0,02
2672;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;4;0,02
2672;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;4;0,02
116;H;ÒSCAR/ÓSCAR;350;1,76
2271;H;OSAMA;5;0,03
1336;H;ORLANDO;11;0,06
51;H;ORIOL;582;2,93
2271;D;ORIANA;5;0,03
2672;D;ÒRIA/ORIA;4;0,02
183;D;ONA;206;1,04
1179;D;OMAYMA;13;0,07
186;H;OMAR;195;0,98
2271;D;OMAIMA;5;0,03
2672;H;OLIVIER;4;0,02
501;D;OLÍVIA/OLIVIA;48;0,24
612;H;OLIVER;36;0,18
1804;D;OLIVA;7;0,04
1440;D;OLÍMPIA/OLIMPIA;10;0,05
1650;D;OLHA;8;0,04
2271;D;OLGA PATRICIA;5;0,03
1023;D;OLGA MARINA;16;0,08
1990;D;OLGA MARIA/OLGA MARÍA;6;0,03
2672;D;OLGA LUCIA;4;0,02
100;D;OLGA;384;1,93
778;D;OLENA;25;0,13
2271;D;OLEKSANDRA;5;0,03
934;H;OLEKSANDR;18;0,09
2672;H;OLEH;4;0,02
666;H;OLEGUER;32;0,16
1179;H;OLEG;13;0,07
1990;D;OLAYA;6;0,03
2271;H;OLAU;5;0,03
900;D;OKSANA;19;0,10
2672;D;OIHANE;4;0,02
2271;H;OCTAVIO;5;0,03
