﻿Noms de la població. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
285;D;MARIA VICTÒRIA/MARÍA VICTORIA;123;0,58
287;D;JÈSSICA/JESSICA;122;0,57
287;D;VANESSA;122;0,57
290;D;ESPERANZA;121;0,57
290;D;MARIA NIEVES/MARÍA NIEVES;121;0,57
292;D;VALENTINA;120;0,57
297;D;DOLORS;116;0,55
298;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;115;0,54
298;D;NÀDIA/NADIA;115;0,54
301;D;ANA BELÉN;113;0,53
303;D;ARLET;110;0,52
303;D;ESTEFANIA/ESTEFANÍA;110;0,52
303;D;SHEILA;110;0,52
307;D;PURIFICACIÓN;109;0,51
310;D;AMPARO;108;0,51
310;D;NIEVES;108;0,51
312;D;HELENA;107;0,50
314;D;CATALINA;106;0,50
317;D;CARLOTA;103;0,48
317;D;ELISA;103;0,48
317;D;MARIA MERCÈ/MARÍA MERCÈ;103;0,48
322;D;ENRIQUETA;99;0,47
323;D;SOLEDAD;98;0,46
323;D;VALÈRIA/VALERIA;98;0,46
325;D;CECÍLIA/CECILIA;97;0,46
325;D;MARÍA DE LOS ÁNGELES;97;0,46
329;D;AYA;94;0,44
329;D;DIVINA;94;0,44
329;D;ELISABETH;94;0,44
329;D;MARIA MAGDALENA/MARÍA MAGDALENA;94;0,44
333;D;BEGOÑA;93;0,44
333;D;LEONOR;93;0,44
337;D;AMÀLIA/AMALIA;92;0,43
340;D;MARIA ROSARIO/MARÍA ROSARIO;90;0,42
345;D;MARIA EUGÈNIA/MARÍA EUGENIA;87;0,41
353;D;AITANA;84;0,40
353;D;PEPITA;84;0,40
353;D;REBECA;84;0,40
358;D;NAIMA;83;0,39
361;D;ADELA;82;0,39
361;D;MIHAELA;82;0,39
364;D;FATOUMATA;81;0,38
368;D;AINARA;80;0,38
368;D;GABRIELA;80;0,38
368;D;IRINA;80;0,38
368;D;TAMARA;80;0,38
373;D;AICHA;79;0,37
373;D;DIANA;79;0,37
373;D;MILAGROS;79;0,37
378;D;ASCENSION/ASCENSIÓN;78;0,37
378;D;ROCÍO;78;0,37
383;D;GEORGINA;77;0,36
383;D;SALMA;77;0,36
383;D;TATIANA;77;0,36
388;D;BELÉN;76;0,36
388;D;MARIA INMACULADA/MARÍA INMACULADA;76;0,36
393;D;BRUNA;75;0,35
393;D;IVET;75;0,35
393;D;MÀRIAM/MARIAM;75;0,35
397;D;ANAÍS/ANAÏS/ANAIS;74;0,35
401;D;REMEDIOS;73;0,34
405;D;LEIRE;72;0,34
408;D;AROA;71;0,33
408;D;FATIHA;71;0,33
414;D;FRANCESCA;69;0,32
414;D;MALIKA;69;0,32
418;D;DESIRÉE;68;0,32
418;D;ÈLIA/ELIA;68;0,32
418;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;68;0,32
422;D;GISELA;67;0,32
422;D;HANANE;67;0,32
422;D;MARIA LUZ/MARÍA LUZ;67;0,32
422;D;MONTSE;67;0,32
427;D;MALAK;66;0,31
427;D;THAÍS/THAIS;66;0,31
431;D;ADORACIÓN;65;0,31
431;D;AMINATA;65;0,31
431;D;GUADALUPE;65;0,31
431;D;JENNIFER;65;0,31
431;D;JÈSICA/JESICA;65;0,31
438;D;LARA;64;0,30
438;D;MARIA GLÒRIA/MARÍA GLORIA;64;0,30
438;D;YASMINA;64;0,30
449;D;ARAN/ARÁN;61;0,29
449;D;CHLOE/CHLÓE;61;0,29
449;D;JOAQUINA;61;0,29
449;D;MARIA ESTHER/MARÍA ESTHER;61;0,29
449;D;SAMIRA;61;0,29
454;D;OLÍVIA/OLIVIA;60;0,28
457;D;KARIMA;59;0,28
457;D;MARIA BELÉN/MARÍA BELÉN;59;0,28
464;D;NORA;58;0,27
468;D;ROSALIA/ROSALÍA;57;0,27
468;D;SORAYA;57;0,27
476;D;VIRGÍNIA/VIRGINIA;56;0,26
478;D;AMINA;55;0,26
478;D;ÀNGELS;55;0,26
478;D;AURÈLIA/AURELIA;55;0,26
478;D;BOUCHRA;55;0,26
478;D;CONCEPCIÓ;55;0,26
478;D;ELSA;55;0,26
478;D;EULÀLIA/EULALIA;55;0,26
478;D;LEYRE;55;0,26
478;D;MARIA LLUÏSA/MARÍA LLUÏSA;55;0,26
478;D;MIA;55;0,26
491;D;AMÈLIA/AMELIA;54;0,25
491;D;MARIA CRUZ/MARÍA CRUZ;54;0,25
491;D;MARIA NEUS/MARÍA NEUS;54;0,25
491;D;RACHIDA;54;0,25
500;D;ALÈXIA/ALEXIA;53;0,25
500;D;NICOLETA;53;0,25
507;D;MAITE;52;0,24
507;D;ZOÈ/ZOÉ/ZOE;52;0,24
512;D;LINA;51;0,24
512;D;MARIA BLANCA/MARÍA BLANCA;51;0,24
518;D;FELISA;50;0,24
518;D;LIA/LÍA;50;0,24
523;D;AINOA;49;0,23
523;D;HAJAR;49;0,23
523;D;MARIA NÚRIA/MARÍA NURIA;49;0,23
523;D;PALMIRA;49;0,23
533;D;JORDINA;48;0,23
533;D;LAILA;48;0,23
537;D;GALA;47;0,22
537;D;MARIAMA;47;0,22
537;D;RUTH;47;0,22
549;D;ADELINA;46;0,22
549;D;ESMERALDA;46;0,22
549;D;EUGÈNIA/EUGENIA;46;0,22
549;D;LATIFA;46;0,22
549;D;MARISOL;46;0,22
549;D;NAYARA;46;0,22
557;D;JENNYFER;45;0,21
557;D;MARIA FRANCISCA/MARÍA FRANCISCA;45;0,21
557;D;MARIA PAZ/MARÍA PAZ;45;0,21
563;D;LILIANA;44;0,21
567;D;AGUSTINA;43;0,20
567;D;ESTRELLA;43;0,20
567;D;IRIA/IRÍA;43;0,20
567;D;MARWA;43;0,20
567;D;NAIARA;43;0,20
573;D;ESTELA;42;0,20
573;D;MARIA ESTER/MARÍA ESTER;42;0,20
573;D;REGINA;42;0,20
573;D;VERA;42;0,20
577;D;FATOU;41;0,19
577;D;HAFIDA;41;0,19
577;D;VICENTA;41;0,19
586;D;IOANA;40;0,19
586;D;MARIA INÉS/MARÍA INÉS;40;0,19
586;D;MERIEM;40;0,19
592;D;ADA;39;0,18
592;D;ADELAIDA;39;0,18
592;D;ALINA;39;0,18
592;D;ANGELINA;39;0,18
592;D;BÀRBARA/BÁRBARA;39;0,18
592;D;CARINA;39;0,18
592;D;DÚNIA/DUNIA;39;0,18
592;D;ENCARNA;39;0,18
592;D;FATNA;39;0,18
592;D;FLORENTINA;39;0,18
592;D;GINA;39;0,18
592;D;HALIMA;39;0,18
592;D;HAWA;39;0,18
592;D;HAYAT;39;0,18
592;D;IMANE;39;0,18
592;D;VIOLETA;39;0,18
609;D;AMIRA;38;0,18
609;D;QUERALT;38;0,18
609;D;SARAY;38;0,18
609;D;SOUAD;38;0,18
609;D;YASMIN;38;0,18
621;D;ITZIAR;37;0,17
621;D;JOSEPA;37;0,17
621;D;MARIA DEL ROSER/MARÍA DEL ROSER;37;0,17
621;D;TERESA MARIA/TERESA MARÍA;37;0,17
629;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;36;0,17
629;D;FILOMENA;36;0,17
629;D;PAQUITA;36;0,17
629;D;RAFAELA;36;0,17
635;D;CLOÈ/CLOE;35;0,16
635;D;ELISENDA;35;0,16
635;D;ERICA;35;0,16
635;D;ESTEL;35;0,16
635;D;HERMÍNIA/HERMINIA;35;0,16
645;D;AMAL;34;0,16
645;D;GENOVEVA;34;0,16
645;D;JAMILA;34;0,16
645;D;JULIANA;34;0,16
645;D;MARIA BEGOÑA/MARÍA BEGOÑA;34;0,16
645;D;MARIA FERNANDA/MARÍA FERNANDA;34;0,16
645;D;NAJAT;34;0,16
645;D;RITA;34;0,16
645;D;TERESITA;34;0,16
662;D;ERIKA;33;0,16
662;D;IONELA;33;0,16
662;D;MARIA CONCEPCIÓ;33;0,16
662;D;NAIA;33;0,16
662;D;PETRA;33;0,16
662;D;TEODORA;33;0,16
662;D;ZOHRA;33;0,16
674;D;AGNÈS;32;0,15
674;D;ANTONIETA;32;0,15
674;D;ASTRID;32;0,15
674;D;HORTÈNSIA/HORTENSIA;32;0,15
674;D;IKRAM;32;0,15
674;D;IMAN;32;0,15
674;D;ISABEL MARIA/ISABEL MARÍA;32;0,15
674;D;JUANA MARIA/JUANA MARÍA;32;0,15
674;D;YAIZA;32;0,15
674;D;ZAHRA;32;0,15
691;D;ALMA;31;0,15
691;D;ANA CRISTINA;31;0,15
691;D;AURA;31;0,15
691;D;DELFINA;31;0,15
691;D;GEORGETA;31;0,15
691;D;IMMACULADA;31;0,15
691;D;LOUBNA;31;0,15
691;D;MARIA EVA/MARÍA EVA;31;0,15
691;D;SABINA;31;0,15
691;D;ZINEB;31;0,15
710;D;ELIZABETH;30;0,14
710;D;HIBA;30;0,14
710;D;MARGARIDA;30;0,14
710;D;PAULINA;30;0,14
726;D;AISSATOU;29;0,14
726;D;CONCHITA;29;0,14
726;D;MARIA CINTA/MARÍA CINTA;29;0,14
726;D;SAIDA;29;0,14
735;D;ANABEL;28;0,13
735;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;28;0,13
735;D;AWA;28;0,13
735;D;KAREN;28;0,13
735;D;MARIA DELS ÀNGELS;28;0,13
735;D;MARYAM;28;0,13
735;D;MINA;28;0,13
735;D;MIREYA;28;0,13
735;D;ROXANA;28;0,13
735;D;SABRINA;28;0,13
735;D;YOUSRA;28;0,13
735;D;ZAIRA;28;0,13
767;D;AMANDA;27;0,13
767;D;GAL LA;27;0,13
767;D;LOLA;27;0,13
767;D;MAGDA;27;0,13
767;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,13
767;D;NATALIYA;27;0,13
767;D;NICOLE;27;0,13
767;D;NINA;27;0,13
767;D;PIEDAD;27;0,13
767;D;RODICA;27;0,13
787;D;ANEU/ÀNEU;26;0,12
787;D;AZIZA;26;0,12
787;D;BIENVENIDA;26;0,12
787;D;FLORA;26;0,12
787;D;IRYNA;26;0,12
787;D;ISONA;26;0,12
787;D;LLUÏSA;26;0,12
787;D;MARIA AMPARO/MARÍA AMPARO;26;0,12
787;D;MARIA ANTONIETA/MARÍA ANTONIETA;26;0,12
787;D;MARIA CÈLIA/MARÍA CELIA;26;0,12
787;D;MARIA TRINIDAD/MARÍA TRINIDAD;26;0,12
787;D;PAOLA;26;0,12
813;D;ANGUSTIAS;25;0,12
813;D;EDURNE;25;0,12
813;D;FOUZIA;25;0,12
813;D;GREGÒRIA/GREGORIA;25;0,12
813;D;HAKIMA;25;0,12
813;D;IVETTE;25;0,12
813;D;LAURA MARIA/LAURA MARÍA;25;0,12
813;D;MARIA ESPERANZA/MARÍA ESPERANZA;25;0,12
813;D;MARIYA;25;0,12
813;D;SALOMÉ;25;0,12
813;D;SIHAM;25;0,12
813;D;SVITLANA;25;0,12
813;D;VASILICA;25;0,12
843;D;ALMUDENA;24;0,11
843;D;ANDREEA;24;0,11
843;D;ANTONIA MARIA;24;0,11
843;D;DÈLIA/DELIA;24;0,11
843;D;GEMA;24;0,11
843;D;JANNAT;24;0,11
843;D;JOSEFA MARIA;24;0,11
843;D;MARIA ÀNGELA/MARÍA ÁNGELA;24;0,11
843;D;MARÍA REYES;24;0,11
843;D;MARIBEL;24;0,11
843;D;NOUR;24;0,11
843;D;SAMARA;24;0,11
843;D;SANAE;24;0,11
843;D;VIORICA;24;0,11
873;D;ABIGAÏL/ABIGAIL;23;0,11
873;D;CANDELA;23;0,11
873;D;CATERINA;23;0,11
873;D;DÀMARIS/DÁMARIS/DAMARIS;23;0,11
873;D;ELNA;23;0,11
873;D;EVELYN;23;0,11
873;D;IBTISSAM;23;0,11
873;D;LYDIA;23;0,11
873;D;MARCELA;23;0,11
873;D;MARIA MAR/MARÍA MAR;23;0,11
873;D;OKSANA;23;0,11
873;D;RAIMUNDA;23;0,11
873;D;ÚRSULA;23;0,11
902;D;ASMAA;22;0,10
902;D;ASSIA;22;0,10
902;D;BRIGIDA/BRÍGIDA;22;0,10
902;D;CAMÈLIA/CAMELIA;22;0,10
902;D;CARIDAD;22;0,10
902;D;CARMEN MARIA/CARMEN MARÍA;22;0,10
902;D;DAFNE;22;0,10
902;D;GRISELDA;22;0,10
902;D;HASNA;22;0,10
902;D;HIND;22;0,10
902;D;ILHAM;22;0,10
902;D;IOLANDA;22;0,10
902;D;IULIANA;22;0,10
902;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;22;0,10
902;D;MARIA REMEDIOS/MARÍA REMEDIOS;22;0,10
902;D;MELÀNIA/MELANIA;22;0,10
902;D;MINERVA;22;0,10
902;D;NABILA;22;0,10
902;D;NAOUAL;22;0,10
902;D;RAHMA;22;0,10
902;D;SAMIA;22;0,10
902;D;SIRA;22;0,10
902;D;VEGA;22;0,10
902;D;YANIRA;22;0,10
942;D;BIBIANA;21;0,10
942;D;CÀNDIDA/CÁNDIDA;21;0,10
942;D;ENGRACIA;21;0,10
942;D;FARAH;21;0,10
942;D;GHIZLANE;21;0,10
942;D;HANAN;21;0,10
942;D;JÈNIFER/JENIFER;21;0,10
942;D;LEILA;21;0,10
942;D;LORETO;21;0,10
942;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;21;0,10
942;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;21;0,10
942;D;PALOMA;21;0,10
942;D;SARAI;21;0,10
942;D;SIMONA;21;0,10
942;D;VIRTUDES;21;0,10
969;D;ÀNGELA MARIA/ÁNGELA MARÍA;20;0,09
969;D;ANGÈLICA/ANGÉLICA;20;0,09
969;D;ARANTXA;20;0,09
969;D;ASMAE;20;0,09
969;D;AVELINA;20;0,09
969;D;DARIA/DARÍA;20;0,09
969;D;FUENSANTA;20;0,09
969;D;GAL·LA;20;0,09
969;D;KADIATOU;20;0,09
969;D;MARIOARA;20;0,09
969;D;MARTA MARIA/MARTA MARÍA;20;0,09
969;D;YASMINE;20;0,09
1004;D;ÀFRICA/ÁFRICA;19;0,09
1004;D;ALBA MARIA/ALBA MARÍA;19;0,09
1004;D;ARIANA;19;0,09
1004;D;BALBINA;19;0,09
1004;D;CAMILA;19;0,09
1004;D;CARMINA;19;0,09
1004;D;DINA;19;0,09
1004;D;FANTA;19;0,09
1004;D;FATIMA ZOHRA;19;0,09
1004;D;HAFSA;19;0,09
1004;D;JOVITA;19;0,09
1004;D;KARINA;19;0,09
1004;D;KAWTAR;19;0,09
1004;D;LOREDANA;19;0,09
1004;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;19;0,09
1004;D;MARIA GORETTI/MARÍA GORETTI;19;0,09
1004;D;RIM;19;0,09
1004;D;RKIA;19;0,09
1004;D;YAMINA;19;0,09
1038;D;ADAMA;18;0,08
1038;D;AHLAM;18;0,08
1038;D;AUREMBIAIX;18;0,08
1038;D;CRISTINA MARIA/CRISTINA MARÍA;18;0,08
1038;D;DANA;18;0,08
1038;D;EKATERINA;18;0,08
1038;D;HABIBA;18;0,08
1038;D;HOUDA;18;0,08
1038;D;ISABELLA;18;0,08
1038;D;JANET;18;0,08
1038;D;KAOUTAR;18;0,08
1038;D;LETÍCIA/LETICIA;18;0,08
1038;D;MARIA CONSUELO;18;0,08
1038;D;MARÍA MILAGROS;18;0,08
1038;D;MARICEL;18;0,08
1038;D;NOURA;18;0,08
1038;D;PATROCINIO;18;0,08
1038;D;SAADIA;18;0,08
1038;D;SEBASTIANA;18;0,08
1038;D;SERAFINA;18;0,08
1038;D;SOUMIA;18;0,08
1038;D;TRIANA;18;0,08
1076;D;ÀGUEDA/ÁGUEDA;17;0,08
1076;D;ANA ROSA;17;0,08
1076;D;ASMA;17;0,08
1076;D;ÀUREA/ÁUREA;17;0,08
1076;D;BASMA;17;0,08
1076;D;CHAIMAE;17;0,08
1076;D;CORINA;17;0,08
1076;D;DORINA;17;0,08
1076;D;DUNA;17;0,08
1076;D;ELENA MARIA/ELENA MARÍA;17;0,08
1076;D;GRÀCIA/GRACIA;17;0,08
1076;D;HOURIA;17;0,08
1076;D;LLUNA;17;0,08
1076;D;LUMINITA;17;0,08
1076;D;LUZ MARINA;17;0,08
1076;D;MARÍA YOLANDA;17;0,08
1076;D;MELANI;17;0,08
1076;D;MIRELA;17;0,08
1076;D;PRESENTACIÓN;17;0,08
1076;D;RABHA;17;0,08
1076;D;REMEI;17;0,08
1076;D;RUT;17;0,08
1076;D;SAFAE;17;0,08
1076;D;SANDRA MILENA;17;0,08
1076;D;TOURIA;17;0,08
1131;D;ALEGRIA/ALEGRÍA;16;0,08
1131;D;AMY;16;0,08
1131;D;ANISOARA;16;0,08
1131;D;ATIKA;16;0,08
1131;D;CORAL;16;0,08
1131;D;CORNELIA;16;0,08
1131;D;DIANA MARIA/DIANA MARÍA;16;0,08
1131;D;ÍNDIA;16;0,08
1131;D;ISRAA;16;0,08
1131;D;JANIRA;16;0,08
1131;D;MERYEM;16;0,08
1131;D;NAZARET;16;0,08
1131;D;ROSANA;16;0,08
1131;D;SALUD;16;0,08
1131;D;VISITACIÓN;16;0,08
1131;D;WIAM;16;0,08
1175;D;ALICE;15;0,07
1175;D;ANASTÀSIA/ANASTASIA;15;0,07
1175;D;AVRIL;15;0,07
1175;D;AZAHARA;15;0,07
1175;D;CHAIMAA;15;0,07
1175;D;CLOTILDE;15;0,07
1175;D;DÀNAE/DÁNAE/DANAE;15;0,07
1175;D;DAVÍNIA/DAVINIA;15;0,07
1175;D;DÈBORA/DÉBORA;15;0,07
1175;D;DIANA CAROLINA;15;0,07
1175;D;EDNA;15;0,07
1175;D;FADOUA;15;0,07
1175;D;FERNANDA;15;0,07
1175;D;GALYNA;15;0,07
1175;D;INDARA;15;0,07
1175;D;JASMINA;15;0,07
1175;D;LUISA FERNANDA;15;0,07
1175;D;MAIMOUNA;15;0,07
1175;D;MARIA ELISA/MARÍA ELISA;15;0,07
1175;D;MARIA GRÀCIA/MARÍA GRACIA;15;0,07
1175;D;MARTHA CECILIA;15;0,07
1175;D;OLENA;15;0,07
1175;D;PAMELA;15;0,07
1175;D;PAULA ANDREA;15;0,07
1175;D;PAULA MARIA/PAULA MARÍA;15;0,07
1175;D;RÀNIA/RANIA;15;0,07
1175;D;RITAJ;15;0,07
1175;D;ROMINA;15;0,07
1175;D;ROSA ISABEL;15;0,07
1175;D;SABAH;15;0,07
1175;D;SALIMA;15;0,07
1175;D;SARAH;15;0,07
1175;D;SOUKAINA;15;0,07
1175;D;SVETLANA;15;0,07
1250;D;ANA PAULA;14;0,07
1250;D;ANITA;14;0,07
1250;D;BEATRIU;14;0,07
1250;D;BIANCA;14;0,07
1250;D;BINTA;14;0,07
1250;D;CONSOL;14;0,07
1250;D;CONXITA;14;0,07
1250;D;EDITH;14;0,07
1250;D;GUILLERMINA;14;0,07
1250;D;ISIS;14;0,07
1250;D;ISRAE;14;0,07
1250;D;IULIA;14;0,07
1250;D;KHADY;14;0,07
1250;D;LARISA;14;0,07
1250;D;MARCELINA;14;0,07
1250;D;MARIA JOSEP;14;0,07
1250;D;MARIA LAURA/MARÍA LAURA;14;0,07
1250;D;MARIA MERITXELL/MARÍA MERITXELL;14;0,07
1250;D;MARIA SALOMÉ/MARÍA SALOMÉ;14;0,07
1250;D;MARIA SONIA;14;0,07
1250;D;MELISSA;14;0,07
1250;D;NADIYA;14;0,07
1250;D;NAGORE;14;0,07
1250;D;NAHIA;14;0,07
1250;D;NICULINA;14;0,07
1250;D;PAOLA ANDREA;14;0,07
1250;D;PROVIDÈNCIA/PROVIDENCIA;14;0,07
1250;D;ROSA ANA;14;0,07
1250;D;SANA;14;0,07
1250;D;VINYET;14;0,07
1250;D;YAMNA;14;0,07
1314;D;ANNABEL;13;0,06
1314;D;ÀRIA/ARIA;13;0,06
1314;D;CHAYMAE;13;0,06
1314;D;ELOÏSA/ELOÍSA;13;0,06
1314;D;FADMA;13;0,06
1314;D;FATOUMATA BINTA;13;0,06
1314;D;GEORGIANA;13;0,06
1314;D;IDAIRA;13;0,06
1314;D;ILUMINADA;13;0,06
1314;D;INÉS MARÍA;13;0,06
1314;D;IONA;13;0,06
1314;D;LYUBOV;13;0,06
1314;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;13;0,06
1314;D;MARIA ANGUSTIAS;13;0,06
1314;D;MARIA JÚLIA/MARÍA JULIA;13;0,06
1314;D;NANCY;13;0,06
1314;D;NAOMI;13;0,06
1314;D;NEREIDA;13;0,06
1314;D;NEZHA;13;0,06
1314;D;OLGA MARIA/OLGA MARÍA;13;0,06
1314;D;PENDA;13;0,06
1314;D;PETRONELA;13;0,06
1314;D;SAFAA;13;0,06
1314;D;SAGRARIO;13;0,06
1314;D;SANAA;13;0,06
1314;D;SUSANNA;13;0,06
1314;D;TAMAR;13;0,06
1314;D;TETYANA;13;0,06
1314;D;TXELL;13;0,06
1314;D;WISSAL;13;0,06
1314;D;ZAINAB;13;0,06
1393;D;AINET;12;0,06
1393;D;AISHA;12;0,06
1393;D;ANNA ISABEL;12;0,06
1393;D;AZUCENA;12;0,06
1393;D;BINTOU;12;0,06
1393;D;ECATERINA;12;0,06
1393;D;ELISABETA;12;0,06
1393;D;ETNA;12;0,06
1393;D;EVELIN;12;0,06
1393;D;FLORINA;12;0,06
