﻿Noms de la població. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
346;D;AMINA;51;0,45
346;H;JUAN MIGUEL;51;0,45
346;D;LEIRE;51;0,45
346;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;51;0,45
346;D;NAYARA;51;0,45
351;H;ANTONIO JOSÉ;50;0,44
351;D;CHLOE/CHLÓE;50;0,44
351;H;HASSAN;50;0,44
351;D;NEUS;50;0,44
351;D;RAMONA;50;0,44
351;H;VÍCTOR MANUEL;50;0,44
357;D;HAJAR;49;0,44
357;D;JOANA;49;0,44
357;H;JUAN LUIS;49;0,44
360;D;AICHA;48;0,43
360;D;CARLOTA;48;0,43
360;D;LEYRE;48;0,43
360;D;MATILDE;48;0,43
360;D;RUTH;48;0,43
360;H;VALENTÍN;48;0,43
366;H;ALI/ALÍ;47;0,42
366;D;GEORGINA;47;0,42
366;H;KILIAN;47;0,42
366;H;LORENZO;47;0,42
366;D;MILAGROS;47;0,42
366;D;YAIZA;47;0,42
372;H;ARTURO;46;0,41
372;D;BÀRBARA/BÁRBARA;46;0,41
372;H;JOAQUIM;46;0,41
372;D;LEONOR;46;0,41
376;H;MATEO;45;0,40
376;D;NAIMA;45;0,40
376;D;SARAY;45;0,40
379;H;ELOY;44;0,39
379;D;EULÀLIA/EULALIA;44;0,39
379;H;OLIVER;44;0,39
379;H;ROBERT;44;0,39
379;D;SAMIRA;44;0,39
379;D;VICENTA;44;0,39
385;H;ABDELLAH;43;0,38
385;D;ALEJANDRA;43;0,38
385;D;ALÈXIA/ALEXIA;43;0,38
385;H;ELOI;43;0,38
385;D;IRINA;43;0,38
385;D;MARIA EUGÈNIA/MARÍA EUGENIA;43;0,38
385;D;MARIA LUZ/MARÍA LUZ;43;0,38
385;D;MARIA MERCÈ/MARÍA MERCÈ;43;0,38
385;D;MARIANA;43;0,38
394;D;ANABEL;42;0,37
394;H;GERMÁN;42;0,37
394;H;GREGORIO;42;0,37
394;H;IMRAN;42;0,37
394;D;IVET;42;0,37
394;D;MIA;42;0,37
394;H;THIAGO;42;0,37
394;D;YASMIN;42;0,37
402;D;AINOA;41;0,36
402;D;ALMA;41;0,36
402;H;JUAN RAMON/JUAN RAMÓN;41;0,36
402;H;LUIS MIGUEL;41;0,36
402;D;MALIKA;41;0,36
402;D;MARIA ESTHER/MARÍA ESTHER;41;0,36
402;D;MARIA MAGDALENA/MARÍA MAGDALENA;41;0,36
402;D;MARIA NIEVES/MARÍA NIEVES;41;0,36
402;H;MUHAMMAD;41;0,36
402;D;YASMINA;41;0,36
402;H;YERAY;41;0,36
413;D;ANAÍS/ANAÏS/ANAIS;40;0,36
413;D;ESTELA;40;0,36
413;D;MARIA ÀNGELS;40;0,36
416;D;ASCENSION/ASCENSIÓN;39;0,35
416;H;AXEL;39;0,35
416;H;BILAL;39;0,35
416;D;ELVIRA;39;0,35
416;H;JULEN;39;0,35
416;D;RACHIDA;39;0,35
416;D;SAIDA;39;0,35
423;H;ISMAÏL/ISMAÍL;38;0,34
423;D;JULIANA;38;0,34
423;H;KHALID;38;0,34
423;D;ROSALIA/ROSALÍA;38;0,34
427;D;AGUSTINA;37;0,33
427;H;ERNESTO;37;0,33
427;D;FATIMA ZOHRA;37;0,33
427;H;FRANCISCO MANUEL;37;0,33
427;H;JOSÉ IGNACIO;37;0,33
427;D;KARIMA;37;0,33
427;H;PEDRO JOSÉ;37;0,33
434;H;ABDELAZIZ;36;0,32
434;D;AMANDA;36;0,32
434;H;ANDREU;36;0,32
434;H;DEREK;36;0,32
434;H;JOSÉ JAVIER;36;0,32
434;D;LINA;36;0,32
440;D;ARLET;35;0,31
440;H;BENJAMÍN;35;0,31
440;D;BOUCHRA;35;0,31
440;H;ELÍAS;35;0,31
440;H;JUAN PEDRO;35;0,31
440;H;YASSINE;35;0,31
446;D;ADELA;34;0,30
446;H;ADOLFO;34;0,30
446;D;ÀFRICA/ÁFRICA;34;0,30
446;H;ALEXIS;34;0,30
446;D;AMIRA;34;0,30
446;D;AZAHARA;34;0,30
446;D;ENRIQUETA;34;0,30
446;D;LAILA;34;0,30
446;H;LIAM;34;0,30
446;H;MARCELINO;34;0,30
446;H;MATÍAS;34;0,30
446;H;ROC;34;0,30
458;D;ASMAE;33;0,29
458;D;CARME;33;0,29
458;H;GONZALO;33;0,29
458;D;GUADALUPE;33;0,29
458;H;ISRAEL;33;0,29
458;H;JAMAL;33;0,29
458;D;JÈNIFER/JENIFER;33;0,29
458;H;MOISÈS/MOISÉS;33;0,29
458;H;ROMAN/ROMÁN;33;0,29
467;H;AYMAN;32;0,28
467;D;MARIA FERNANDA/MARÍA FERNANDA;32;0,28
467;H;MAX;32;0,28
470;H;BENITO;31;0,28
470;D;FATIHA;31;0,28
470;D;FELISA;31;0,28
470;H;JOAN JOSEP;31;0,28
470;D;KAOUTAR;31;0,28
470;H;MARCEL;31;0,28
470;D;PETRA;31;0,28
470;D;THAÍS/THAIS;31;0,28
470;D;ZOÈ/ZOÉ/ZOE;31;0,28
479;D;BEGOÑA;30;0,27
479;D;CECÍLIA/CECILIA;30;0,27
479;H;DAMIÁN;30;0,27
479;D;DINA;30;0,27
479;D;EVELYN;30;0,27
479;D;GEMA;30;0,27
479;H;KARIM;30;0,27
479;D;LATIFA;30;0,27
479;D;MARIA ÀNGELA/MARÍA ÁNGELA;30;0,27
479;D;MARIA INMACULADA/MARÍA INMACULADA;30;0,27
479;D;YOUSRA;30;0,27
490;D;AMÈLIA/AMELIA;29;0,26
490;H;ARAN/ARÁN;29;0,26
490;H;BARTOLOMÉ;29;0,26
490;H;CARLOS ALBERTO;29;0,26
490;D;ELISENDA;29;0,26
490;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;29;0,26
490;D;MARWA;29;0,26
490;H;MHAMED;29;0,26
490;D;SOUAD;29;0,26
499;H;ABRAHAM;28;0,25
499;D;DESIRÉE;28;0,25
499;D;EDURNE;28;0,25
499;D;EUGÈNIA/EUGENIA;28;0,25
499;H;FEDERICO;28;0,25
499;H;GERARDO;28;0,25
499;D;IMANE;28;0,25
499;H;JUAN MARIA/JUAN MARÍA;28;0,25
499;D;RAHMA;28;0,25
499;H;SAMIR;28;0,25
499;D;SANAE;28;0,25
510;D;ADORACIÓN;27;0,24
510;H;ANTONIO JESÚS;27;0,24
510;H;ARMANDO;27;0,24
510;H;BERNARDO;27;0,24
510;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;27;0,24
510;H;JOSÉ CARLOS;27;0,24
510;H;MARCO ANTONIO;27;0,24
510;D;MARIA AMPARO/MARÍA AMPARO;27;0,24
510;D;MARIA CINTA/MARÍA CINTA;27;0,24
510;D;MARIA CRUZ/MARÍA CRUZ;27;0,24
510;D;MARYAM;27;0,24
510;D;NICOLE;27;0,24
510;D;VERA;27;0,24
523;H;ABDELKADER;26;0,23
523;H;ABDERRAHIM;26;0,23
523;H;ACHRAF;26;0,23
523;H;ADIL;26;0,23
523;H;AZIZ;26;0,23
523;D;CANDELA;26;0,23
523;H;CARMELO;26;0,23
523;D;CHAIMAE;26;0,23
523;D;ÈLIA/ELIA;26;0,23
523;H;ERNEST;26;0,23
523;H;EUGENIO;26;0,23
523;D;GALA;26;0,23
523;D;IRIA/IRÍA;26;0,23
523;H;JERÓNIMO;26;0,23
523;H;LLUC;26;0,23
523;H;MARCO;26;0,23
539;D;BASMA;25;0,22
539;D;BELÉN;25;0,22
539;H;BERNAT;25;0,22
539;H;BRIAN;25;0,22
539;D;ELIZABETH;25;0,22
539;H;GUSTAVO;25;0,22
539;D;HANAN;25;0,22
539;D;HANANE;25;0,22
539;D;IKRAM;25;0,22
539;D;IMAN;25;0,22
539;D;IMMACULADA;25;0,22
539;H;JUAN PABLO;25;0,22
539;H;LEONARDO;25;0,22
539;D;LOLA;25;0,22
539;H;LUCÀ;25;0,22
539;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;25;0,22
539;D;MARIA FRANCISCA/MARÍA FRANCISCA;25;0,22
539;D;NAIA;25;0,22
539;H;NOAH;25;0,22
539;D;OLÍVIA/OLIVIA;25;0,22
539;H;WALID;25;0,22
539;D;YANIRA;25;0,22
561;H;ABDERRAHMAN;24;0,21
561;D;ADELINA;24;0,21
561;H;ASIER;24;0,21
561;H;BORJA;24;0,21
561;H;DENÍS/DENIS;24;0,21
561;D;FLORENTINA;24;0,21
561;D;GABRIELA;24;0,21
561;D;GREGÒRIA/GREGORIA;24;0,21
561;D;JUANA MARIA/JUANA MARÍA;24;0,21
561;D;LIA/LÍA;24;0,21
561;H;LUIS ALBERTO;24;0,21
561;H;PEDRO ANTONIO;24;0,21
561;D;RITA;24;0,21
561;H;SIMON/SIMÓN;24;0,21
561;H;VICTORIANO;24;0,21
561;H;YASSIN;24;0,21
561;H;YASSIR;24;0,21
578;D;AMAL;23;0,20
578;H;AMIR;23;0,20
578;H;ANTON/ANTÓN;23;0,20
578;H;ANTONIO MANUEL;23;0,20
578;D;ARANTXA;23;0,20
578;D;ESTRELLA;23;0,20
578;D;FARAH;23;0,20
578;H;IMAD;23;0,20
578;H;JULIO CÈSAR/JULIO CÉSAR;23;0,20
578;H;MAGÍ;23;0,20
578;D;MARIA TRINIDAD/MARÍA TRINIDAD;23;0,20
578;D;PIEDAD;23;0,20
578;D;SVETLANA;23;0,20
591;H;DARIO/DARÍO;22;0,20
591;D;DÈBORA/DÉBORA;22;0,20
591;H;FERMÍN;22;0,20
591;D;FILOMENA;22;0,20
591;H;GAEL;22;0,20
591;D;HAFIDA;22;0,20
591;H;HAMID;22;0,20
591;H;ILYAS;22;0,20
591;D;IRYNA;22;0,20
591;H;ISIDORO;22;0,20
591;H;MARCELO;22;0,20
591;D;MARIA BEGOÑA/MARÍA BEGOÑA;22;0,20
591;D;MARIA BELÉN/MARÍA BELÉN;22;0,20
591;D;PAOLA;22;0,20
591;D;SAMARA;22;0,20
591;H;SAÜL/SAÚL;22;0,20
591;H;YAHYA;22;0,20
591;D;ZAIRA;22;0,20
609;H;AKRAM;21;0,19
609;H;GINÉS;21;0,19
609;D;JÈSICA/JESICA;21;0,19
609;D;KAREN;21;0,19
609;D;MARIA DEL ROSER/MARÍA DEL ROSER;21;0,19
609;D;MIREYA;21;0,19
609;D;SARAI;21;0,19
609;H;SOUFIAN;21;0,19
609;H;ZAKARIA;21;0,19
618;H;ABDELLATIF;20;0,18
618;H;AMADOR;20;0,18
618;D;ÀNGELS;20;0,18
618;D;ARIANA;20;0,18
618;H;BRAHIM;20;0,18
618;D;FARIDA;20;0,18
618;H;FOUAD;20;0,18
618;H;GENÍS;20;0,18
618;D;HALIMA;20;0,18
618;D;HERMÍNIA/HERMINIA;20;0,18
618;H;ILDEFONSO;20;0,18
618;H;IOAN;20;0,18
618;H;JACINTO;20;0,18
618;H;JON;20;0,18
618;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;20;0,18
618;H;MOHAMED AMIN;20;0,18
618;H;MOHAMMAD;20;0,18
618;D;NOUR;20;0,18
618;H;OUSSAMA;20;0,18
618;H;RODRIGO;20;0,18
618;D;RUT;20;0,18
618;D;VEGA;20;0,18
618;H;VICENÇ;20;0,18
618;H;YOUNES;20;0,18
642;D;ASTRID;19;0,17
642;D;DÀNAE/DÁNAE/DANAE;19;0,17
642;D;DOLORS;19;0,17
642;D;ESMERALDA;19;0,17
642;H;EUSEBIO;19;0,17
642;H;FRANCISCO ANTONIO;19;0,17
642;D;HAYAT;19;0,17
642;H;IGNASI;19;0,17
642;D;ISRAE;19;0,17
642;D;JAMILA;19;0,17
642;D;JANNAT;19;0,17
642;H;JOSÉ ALBERTO;19;0,17
642;D;MARCELINA;19;0,17
642;H;NABIL;19;0,17
642;D;NADA;19;0,17
642;D;NINA;19;0,17
642;H;PASCUAL;19;0,17
642;D;QUERALT;19;0,17
642;H;QUIM;19;0,17
642;H;SAAD;19;0,17
642;D;SAFAE;19;0,17
642;H;VASILE;19;0,17
664;H;ABDELMAJID;18;0,16
664;D;ALINA;18;0,16
664;D;AURÈLIA/AURELIA;18;0,16
664;H;AURELIO;18;0,16
664;D;CÀNDIDA/CÁNDIDA;18;0,16
664;H;CARLOS JAVIER;18;0,16
664;H;DIONISIO;18;0,16
664;D;FADOUA;18;0,16
664;H;FRANCISCO MIGUEL;18;0,16
664;H;GORKA;18;0,16
664;D;HIDAYA;18;0,16
664;H;JAIRO;18;0,16
664;H;JOSEP LLUÍS;18;0,16
664;H;JUAN DE DIOS;18;0,16
664;D;LUCIANA;18;0,16
664;D;MANAL;18;0,16
664;D;MARISOL;18;0,16
664;H;MÁXIMO;18;0,16
664;H;MOSTAFA;18;0,16
664;D;NAHIA;18;0,16
664;D;NAJAT;18;0,16
664;H;NEIZAN;18;0,16
664;D;NOURA;18;0,16
664;D;RÀNIA/RANIA;18;0,16
664;H;ROSENDO;18;0,16
664;H;XAVI;18;0,16
690;H;ABDELILAH;17;0,15
690;D;ADA;17;0,15
690;D;ALMUDENA;17;0,15
690;H;ALONSO;17;0,15
690;H;ANDER;17;0,15
690;H;ANOUAR;17;0,15
690;H;ARITZ;17;0,15
690;H;BLAI;17;0,15
690;H;BLAS;17;0,15
690;D;BRUNA;17;0,15
690;H;CLAUDIO;17;0,15
690;D;CLOÈ/CLOE;17;0,15
690;D;CORAL;17;0,15
690;H;DRISS;17;0,15
690;D;ERICA;17;0,15
690;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;17;0,15
690;D;FERNANDA;17;0,15
690;D;HIBA;17;0,15
690;H;JOAN CARLES;17;0,15
690;H;LEANDRO;17;0,15
690;H;LUIS FERNANDO;17;0,15
690;D;LUNA;17;0,15
690;D;LYDIA;17;0,15
690;D;MARIA CONSUELO;17;0,15
690;D;MARIA NÚRIA/MARÍA NURIA;17;0,15
690;D;MARIA PAZ/MARÍA PAZ;17;0,15
690;D;MELÀNIA/MELANIA;17;0,15
690;H;NIZAR;17;0,15
690;H;PEDRO MANUEL;17;0,15
690;D;REGINA;17;0,15
