﻿Names of the population. 2022
Aran
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d39&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
142,M,JAUME,14,1.36
142,M,JOSEP,14,1.36
142,M,ROBERTO,14,1.36
142,M,VICENTE,14,1.36
150,M,CÈSAR/CÉSAR,13,1.27
150,M,CRISTIÁN,13,1.27
150,M,GERARD,13,1.27
150,M,JUAN FRANCISCO,13,1.27
150,M,RICARDO,13,1.27
150,M,XAVIER,13,1.27
160,M,AGUSTÍN,12,1.17
160,M,MARTÍ,12,1.17
160,M,MARTÍN,12,1.17
160,M,MATEO,12,1.17
160,M,SALVADOR,12,1.17
160,M,SERGI,12,1.17
172,M,CARLES,11,1.07
172,M,EDUARD,11,1.07
172,M,FERRAN,11,1.07
172,M,FRANCESC,11,1.07
172,M,GUILLERMO,11,1.07
172,M,ISMAEL,11,1.07
172,M,MIQUEL,11,1.07
172,M,OMAR,11,1.07
172,M,RAÜL/RAÚL,11,1.07
188,M,BENJAMÍN,10,0.97
188,M,FELIPE,10,0.97
188,M,JONATHAN,10,0.97
188,M,LLUC,10,0.97
188,M,ROBERT,10,0.97
188,M,UNAI,10,0.97
205,M,ADRIÀ,9,0.88
205,M,ALFREDO,9,0.88
205,M,ARNAU,9,0.88
205,M,JOSÉ CARLOS,9,0.88
205,M,JULIÁN,9,0.88
205,M,LLUÍS,9,0.88
205,M,NICOLÀS/NICOLÁS,9,0.88
220,M,FRANCISCO JOSÉ,8,0.78
220,M,GONZALO,8,0.78
220,M,IKER,8,0.78
220,M,ISAAC,8,0.78
220,M,JOEL,8,0.78
220,M,MÀRIUS,8,0.78
220,M,PERE,8,0.78
220,M,TOMÀS/TOMÁS,8,0.78
220,M,VÍCTOR MANUEL,8,0.78
237,M,ADAM,7,0.68
237,M,ALEXANDRU,7,0.68
237,M,ANDREU,7,0.68
237,M,ARAN/ARÁN,7,0.68
237,M,IGNASI,7,0.68
237,M,MARCEL,7,0.68
237,M,MARCO ANTONIO,7,0.68
237,M,RICARD,7,0.68
237,M,RODRIGO,7,0.68
237,M,ROGER,7,0.68
237,M,SEBASTIAN/SEBASTIÁN,7,0.68
237,M,VALENTÍN,7,0.68
264,M,ABEL,6,0.58
264,M,ALEXANDER,6,0.58
264,M,ARTURO,6,0.58
264,M,BERNAT,6,0.58
264,M,BIEL,6,0.58
264,M,BRUNO,6,0.58
264,M,CHRISTIAN,6,0.58
264,M,ENRIC,6,0.58
264,M,ERNESTO,6,0.58
264,M,GUILLEM,6,0.58
264,M,JACINTO,6,0.58
264,M,JOSÉ MIGUEL,6,0.58
264,M,JOSEP MARIA,6,0.58
264,M,JUAN LUIS,6,0.58
264,M,MARCO,6,0.58
264,M,MAX,6,0.58
264,M,QUIM,6,0.58
264,M,ROC,6,0.58
264,M,SAMUEL,6,0.58
264,M,THEO,6,0.58
264,M,TON,6,0.58
264,M,VASILE,6,0.58
314,M,AMADOR,5,0.49
314,M,ANDREI,5,0.49
314,M,BORJA,5,0.49
314,M,CARLOS ALBERTO,5,0.49
314,M,DARIO/DARÍO,5,0.49
314,M,ERIK,5,0.49
314,M,FÈLIX/FÉLIX,5,0.49
314,M,GHEORGHE,5,0.49
314,M,IGOR,5,0.49
314,M,IOAN,5,0.49
314,M,JONATAN/JONATÁN,5,0.49
314,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,5,0.49
314,M,JUAN PEDRO,5,0.49
314,M,KEVIN,5,0.49
314,M,LUIS MIGUEL,5,0.49
314,M,MANEL,5,0.49
357,M,ABDERRAHIM,4,0.39
357,M,AHMED,4,0.39
357,M,ANTONI,4,0.39
357,M,AXEL,4,0.39
357,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.39
357,M,DOMINGO,4,0.39
357,M,DYLAN,4,0.39
357,M,ELOY,4,0.39
357,M,ESTEBAN,4,0.39
357,M,FRANCESC XAVIER,4,0.39
357,M,FRANCISCO JAVI,4,0.39
357,M,GERARDO,4,0.39
357,M,GERMÁN,4,0.39
357,M,IZAN,4,0.39
357,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,4,0.39
357,M,JOSÉ FRANCISCO,4,0.39
357,M,JULIO,4,0.39
357,M,LEO,4,0.39
357,M,LORENZO,4,0.39
357,M,LUIS ALBERTO,4,0.39
357,M,MODESTO,4,0.39
357,M,NOAH,4,0.39
357,M,PASCUAL,4,0.39
357,M,PAÜL/PAÚL,4,0.39
357,M,PEIR,4,0.39
357,M,RAYAN,4,0.39
357,M,ROSENDO,4,0.39
357,M,SIMON/SIMÓN,4,0.39
357,M,TELMO,4,0.39
357,M,YAGO,4,0.39
357,M,YOUSSEF,4,0.39
1,W,MARIA/MARÍA,124,12.08
7,W,MARÍA DEL CARMEN,82,7.99
8,W,MARTA,76,7.40
16,W,MARIA DEL PILAR/MARÍA DEL PILAR,58,5.65
18,W,ANA,53,5.16
19,W,CRISTINA,52,5.06
20,W,ANA MARIA/ANA MARÍA,51,4.97
21,W,MONTSERRAT,50,4.87
24,W,LAURA,48,4.67
26,W,MARIA TERESA/MARÍA TERESA,46,4.48
29,W,ELENA,45,4.38
32,W,MARIA ÁNGELES/MARÍA ÁNGELES,44,4.29
32,W,SARA,44,4.29
34,W,ROSA MARIA/ROSA MARÍA,43,4.19
36,W,MARÍA JOSÉ,41,3.99
37,W,ISABEL,40,3.90
38,W,CARMEN,38,3.70
39,W,PILAR,37,3.60
43,W,JOSEFA,36,3.51
43,W,MARIA DOLORES/MARÍA DOLORES,36,3.51
43,W,SÍLVIA/SILVIA,36,3.51
47,W,ANTÒNIA/ANTONIA,35,3.41
51,W,MARIA ISABEL/MARÍA ISABEL,34,3.31
54,W,NÚRIA/NURIA,32,3.12
57,W,SANDRA,31,3.02
60,W,IRENE,29,2.82
60,W,MÒNICA/MÓNICA,29,2.82
65,W,ANNA,28,2.73
65,W,ARES,28,2.73
68,W,FRANCISCA,27,2.63
68,W,JUANA,27,2.63
68,W,LAIA,27,2.63
68,W,RAQUEL,27,2.63
68,W,TERESA,27,2.63
76,W,JÚLIA/JULIA,26,2.53
76,W,LUCÍA,26,2.53
76,W,PAULA,26,2.53
81,W,ALBA,25,2.43
81,W,ANDREA,25,2.43
81,W,EVA,25,2.43
81,W,PATRÍCIA/PATRICIA,25,2.43
89,W,CARLA,24,2.34
89,W,CLÀUDIA/CLAUDIA,24,2.34
89,W,ROSA,24,2.34
93,W,MARTINA,23,2.24
93,W,MERCEDES,23,2.24
97,W,MARIA LUISA/MARÍA LUISA,22,2.14
97,W,SUSANA,22,2.14
101,W,SÒNIA/SONIA,21,2.05
101,W,YOLANDA,21,2.05
106,W,ARIADNA,19,1.85
106,W,CLARA,19,1.85
106,W,CONCEPCIÓN,19,1.85
106,W,DOLORES,19,1.85
115,W,MANUELA,18,1.75
115,W,NOA,18,1.75
115,W,OLGA,18,1.75
115,W,VERÒNICA/VERÓNICA,18,1.75
121,W,ESTHER,17,1.66
121,W,GEMMA,17,1.66
121,W,MARIA JESÚS/MARÍA JESÚS,17,1.66
121,W,SOFÍA/SOFIA,17,1.66
126,W,CAROLINA,16,1.56
126,W,FÀTIMA/FÁTIMA,16,1.56
126,W,LOURDES,16,1.56
132,W,ALÍCIA/ALICIA,15,1.46
132,W,EVA MARIA/EVA MARÍA,15,1.46
132,W,JANA,15,1.46
132,W,MARINA,15,1.46
132,W,MÍRIAM/MIRIAM,15,1.46
132,W,NATÀLIA/NATALIA,15,1.46
142,W,INÉS,14,1.36
142,W,JUDITH,14,1.36
142,W,MARIA ANTONIA/MARÍA ANTONIA,14,1.36
142,W,MARIA ROSA/MARÍA ROSA,14,1.36
150,W,BERTA,13,1.27
150,W,MARIA ARAN/MARÍA ARÁN,13,1.27
150,W,MARIA LOURDES/MARÍA LOURDES,13,1.27
150,W,ROSARIO,13,1.27
160,W,ALEJANDRA,12,1.17
160,W,ENCARNACIÓN,12,1.17
160,W,ESTER,12,1.17
160,W,LÍDIA/LIDIA,12,1.17
160,W,MARGARITA,12,1.17
160,W,MARIA MERCEDES/MARÍA MERCEDES,12,1.17
172,W,ADRIANA,11,1.07
172,W,ELISABET,11,1.07
172,W,MARIA CRISTINA/MARÍA CRISTINA,11,1.07
172,W,MERITXELL,11,1.07
172,W,MIREIA,11,1.07
172,W,NOÈLIA/NOELIA,11,1.07
172,W,VICTÒRIA/VICTORIA,11,1.07
188,W,AINA,10,0.97
188,W,AURORA,10,0.97
188,W,BLANCA,10,0.97
188,W,CHLOE/CHLÓE,10,0.97
188,W,DANIELA,10,0.97
188,W,EMMA,10,0.97
188,W,ENRIQUETA,10,0.97
188,W,INMACULADA,10,0.97
188,W,LARA,10,0.97
188,W,MARIA DEL MAR/ MARÍA DEL MAR,10,0.97
188,W,RUTH,10,0.97
205,W,AINHOA,9,0.88
205,W,ALEXANDRA,9,0.88
205,W,BEATRIZ,9,0.88
205,W,DIANA,9,0.88
205,W,GLÒRIA/GLORIA,9,0.88
205,W,JUDIT,9,0.88
205,W,MARIA ELENA/MARÍA ELENA,9,0.88
205,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,9,0.88
220,W,ELISA,8,0.78
220,W,ESTEFANIA/ESTEFANÍA,8,0.78
220,W,GABRIELA,8,0.78
220,W,IRIS,8,0.78
220,W,NEREA,8,0.78
220,W,REMEDIOS,8,0.78
220,W,ROCÍO,8,0.78
220,W,VALENTINA,8,0.78
237,W,AMPARO,7,0.68
237,W,ANA ISABEL,7,0.68
237,W,AROA,7,0.68
237,W,BEGOÑA,7,0.68
237,W,BELÉN,7,0.68
237,W,CARLOTA,7,0.68
237,W,CARME,7,0.68
237,W,CÈLIA/CELIA,7,0.68
237,W,CONSUELO,7,0.68
237,W,IRIA/IRÍA,7,0.68
237,W,JOSEFINA,7,0.68
237,W,MAITE,7,0.68
237,W,MARIA MAGDALENA/MARÍA MAGDALENA,7,0.68
237,W,NOEMÍ/NOEMI,7,0.68
237,W,TÀNIA/TANIA,7,0.68
264,W,AITANA,6,0.58
264,W,ALMA,6,0.58
264,W,ÀNGELA/ÁNGELA,6,0.58
264,W,ARACELI,6,0.58
264,W,ARAN/ARÁN,6,0.58
264,W,ÈLIA/ELIA,6,0.58
264,W,GALA,6,0.58
264,W,LUISA,6,0.58
264,W,MAGDALENA,6,0.58
264,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,6,0.58
264,W,MARIA BELÉN/MARÍA BELÉN,6,0.58
264,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,6,0.58
264,W,MARIA JOSEFA/MARÍA JOSEFA,6,0.58
264,W,MARIANA,6,0.58
264,W,MARIONA,6,0.58
264,W,MIA,6,0.58
264,W,MIHAELA,6,0.58
264,W,NAIA,6,0.58
264,W,NIEVES,6,0.58
264,W,ONA,6,0.58
264,W,PALMIRA,6,0.58
264,W,RAMONA,6,0.58
264,W,REBECA,6,0.58
264,W,ROSALIA/ROSALÍA,6,0.58
264,W,VALÈRIA/VALERIA,6,0.58
264,W,VANESA,6,0.58
264,W,VANESSA,6,0.58
264,W,VICENTA,6,0.58
314,W,ADA,5,0.49
314,W,ADELA,5,0.49
314,W,AGUSTINA,5,0.49
314,W,AIDA/AÏDA/AÍDA,5,0.49
314,W,AINARA,5,0.49
314,W,ALÈXIA/ALEXIA,5,0.49
314,W,ÁNGELES,5,0.49
314,W,ASUNCIÓN,5,0.49
314,W,CARMEN MARIA/CARMEN MARÍA,5,0.49
314,W,CATALINA,5,0.49
314,W,EUGÈNIA/EUGENIA,5,0.49
314,W,ÍNGRID,5,0.49
314,W,JENNIFER,5,0.49
314,W,JIMENA,5,0.49
314,W,JOANA,5,0.49
314,W,KHADIJA,5,0.49
314,W,LILIANA,5,0.49
314,W,LORENA,5,0.49
314,W,MAR,5,0.49
314,W,MARIA ÀNGELS,5,0.49
314,W,MARIA EUGÈNIA/MARÍA EUGENIA,5,0.49
314,W,NEUS,5,0.49
314,W,NORA,5,0.49
314,W,RAFAELA,5,0.49
314,W,TAMARA,5,0.49
314,W,VERA,5,0.49
314,W,VIRGÍNIA/VIRGINIA,5,0.49
357,W,AMÈLIA/AMELIA,4,0.39
357,W,ANA BELÉN,4,0.39
357,W,ASTRID,4,0.39
357,W,CANDELA,4,0.39
357,W,CÀNDIDA/CÁNDIDA,4,0.39
357,W,CARINA,4,0.39
357,W,ELISABETH,4,0.39
357,W,ELSA,4,0.39
357,W,EMÍLIA/EMILIA,4,0.39
357,W,ERIKA,4,0.39
357,W,ESTELA,4,0.39
357,W,EULÀLIA/EULALIA,4,0.39
357,W,HELENA,4,0.39
357,W,HERMÍNIA/HERMINIA,4,0.39
357,W,ISABEL MARIA/ISABEL MARÍA,4,0.39
357,W,JÈSSICA/JESSICA,4,0.39
357,W,LETÍCIA/LETICIA,4,0.39
357,W,LUA,4,0.39
357,W,LYDIA,4,0.39
357,W,MARIA CONSUELO,4,0.39
357,W,MARIA CRUZ/MARÍA CRUZ,4,0.39
357,W,MARIA GUADALUPE/MARÍA GUADALUPE,4,0.39
357,W,MARIA LUZ/MARÍA LUZ,4,0.39
357,W,MARIA NIEVES/MARÍA NIEVES,4,0.39
357,W,MARIA SOLEDAD/MARÍA SOLEDAD,4,0.39
357,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.39
357,W,PAOLA,4,0.39
357,W,RITA,4,0.39
357,W,SABINA,4,0.39
357,W,TRINIDAD,4,0.39
357,W,VIOLETA,4,0.39
