﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1086;D;YLÈNIA/YLENIA;14;0,08
2259;H;YEVHEN;5;0,03
2259;D;YESICA;5;0,03
2259;D;YESENIA;5;0,03
1970;H;YERO;6;0,03
517;H;YERAY;39;0,22
1760;H;YERAI;7;0,04
2628;D;YELYZAVETA;4;0,02
828;H;YAYA;20;0,11
1378;H;YASSIR;10;0,06
567;H;YASSINE;34;0,19
588;H;YASSIN;32;0,18
1494;H;YASSER;9;0,05
1378;D;YASMINE;10;0,06
484;D;YASMINA;44;0,25
534;D;YASMIN;37;0,21
2259;H;YASIR;5;0,03
1970;H;YASIN;6;0,03
2259;D;YAROSLAVA;5;0,03
1494;H;YAROSLAV;9;0,05
1494;D;YARA;9;0,05
2628;H;YANNICK;4;0,02
2628;H;YANN;4;0,02
1378;H;YANIS;10;0,06
693;D;YANIRA;26;0,15
2259;D;YANINA;5;0,03
1285;D;YANA;11;0,06
1970;D;YAMNA;6;0,03
1211;D;YAMINA;12;0,07
2259;H;YAKUBA;5;0,03
499;D;YAIZA;41;0,23
2628;D;YAIRA;4;0,02
1033;H;YAHYA;15;0,08
2259;H;YAHAYA;5;0,03
751;H;YAGO;23;0,13
1285;H;YAEL;11;0,06
2628;H;YACOUBA;4;0,02
2628;D;XIMENA;4;0,02
1611;H;XEVI;8;0,05
270;D;XÈNIA/XENIA;104;0,59
32;H;XAVIER;658;3,71
774;H;XAVI;22;0,12
2259;D;XANTAL;5;0,03
2259;D;WISSAL;5;0,03
1378;H;WILLIAM;10;0,06
2259;D;WIDAD;5;0,03
1285;D;WIAM;11;0,06
1760;D;WENDY;7;0,04
1494;H;WASSIM;9;0,05
1760;H;WALTER;7;0,04
1033;H;WALID;15;0,08
2259;D;WAFAE;5;0,03
2259;D;WAFA;5;0,03
2259;H;WAEL;5;0,03
1970;H;VYACHESLAV;6;0,03
2259;H;VSEVOLOD;5;0,03
657;H;VOLODYMYR;28;0,16
1494;H;VLADYSLAV;9;0,05
896;H;VLADISLAV;18;0,10
373;H;VLADIMIR;64;0,36
1970;H;VLAD;6;0,03
2628;D;VIVIANE;4;0,02
1970;D;VIVIANA;6;0,03
2259;D;VIVIAN;5;0,03
1138;H;VITALY;13;0,07
1285;H;VITALIY;11;0,06
1611;H;VITALII;8;0,05
2259;H;VITALIE;5;0,03
2628;D;VITA;4;0,02
728;D;VISITACIÓN;24;0,14
1970;H;VISHAL;6;0,03
896;D;VIRTUDES;18;0,10
409;D;VIRGÍNIA/VIRGINIA;56;0,32
2259;H;VIRGILIO;5;0,03
1285;D;VIORICA;11;0,06
1211;H;VIOREL;12;0,07
1970;D;VIOLETTA;6;0,03
626;D;VIOLETA;30;0,17
1611;D;VIOLANT;8;0,05
1760;D;VINYET;7;0,04
2259;H;VINCENZO;5;0,03
2628;D;VIKTORYIA;4;0,02
1760;D;VIKTORIYA;7;0,04
942;D;VIKTORIIA;17;0,10
1494;D;VIKTORIA;9;0,05
492;H;VIKTOR;42;0,24
2628;H;VIJAY;4;0,02
1494;H;VIDAL;9;0,05
2628;D;VIDA;4;0,02
1970;D;VICTORINA;6;0,03
693;H;VICTORIANO;26;0,15
1970;D;VICTORIANA;6;0,03
1970;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;6;0,03
168;D;VICTÒRIA/VICTORIA;191;1,08
378;H;VÍCTOR MANUEL;63;0,35
1611;H;VÍCTOR JOSÉ;8;0,05
1970;H;VÍCTOR HUGO;6;0,03
2259;H;VÍCTOR DANIEL;5;0,03
1970;H;VÍCTOR ANDRÉS;6;0,03
104;H;VÍCTOR;336;1,89
2628;H;VICENTE JOSÉ;4;0,02
212;H;VICENTE;151;0,85
401;D;VICENTA;57;0,32
1211;H;VICENS;12;0,07
484;H;VICENÇ;44;0,25
2259;H;VIATCHESLAV;5;0,03
1285;H;VIACHESLAV;11;0,06
2628;D;VERONIQUE;4;0,02
942;D;VERONIKA;17;0,10
167;D;VERÒNICA/VERÓNICA;192;1,08
2628;D;VERENA;4;0,02
472;D;VERA;46;0,26
2628;H;VENTURA;4;0,02
2259;H;VENANCIO;5;0,03
1970;D;VEGA;6;0,03
1970;H;VEACESLAV;6;0,03
896;H;VASYL;18;0,10
1970;H;VASILY;6;0,03
2628;D;VASILISA;4;0,02
1138;D;VASILICA;13;0,07
429;H;VASILE;52;0,29
1611;H;VASIL;8;0,05
1611;D;VARVARA;8;0,05
1970;H;VARINDER;6;0,03
2628;H;VANSH;4;0,02
2628;D;VÀNIA/VANIA;4;0,02
227;D;VANESSA;135;0,76
2628;D;VANESA MARIA/VANESA MARÍA;4;0,02
247;D;VANESA;120;0,68
1970;H;VALERY;6;0,03
2259;D;VALERIYA;5;0,03
896;H;VALERIY;18;0,10
1970;H;VALERIU;6;0,03
1611;D;VALERIIA;8;0,05
1760;H;VALERII;7;0,04
2628;D;VALERIE;4;0,02
982;H;VALERIANO;16;0,09
317;D;VALÈRIA/VALERIA;83;0,47
2628;H;VALERI;4;0,02
1494;D;VALENTYNA;9;0,05
1970;H;VALENTYN;6;0,03
1378;H;VALENTINO;10;0,06
235;D;VALENTINA;130;0,73
356;H;VALENTÍN;68;0,38
1285;H;VALENTÍ;11;0,06
1378;H;VADYM;10;0,06
1285;H;VADIM;11;0,06
774;D;ÚRSULA;22;0,12
942;H;URIEL;17;0,10
2628;H;UNAY;4;0,02
1970;H;UNAX;6;0,03
333;H;UNAI;75;0,42
1760;H;UMARU;7;0,04
2628;H;UMAR;4;0,02
1760;D;UMA;7;0,04
2628;D;ULYANA;4;0,02
1285;H;ULISES;11;0,06
2628;D;ULIANA;4;0,02
1494;D;TXELL;9;0,05
2628;H;TUDOR;4;0,02
2259;H;TRISTAN/TRISTÁN;5;0,03
1760;D;TRINITAT;7;0,04
292;D;TRINIDAD;91;0,51
861;D;TRIANA;19;0,11
1494;D;TOURIA;9;0,05
2628;H;TOUFIK;4;0,02
2628;H;TORIBIO;4;0,02
2259;H;TONY;5;0,03
657;H;TONI;28;0,16
896;D;TOMASA;18;0,10
185;H;TOMÀS/TOMÁS;173;0,97
2628;H;TOM;4;0,02
1970;H;TODOR;6;0,03
2628;D;TIZIANA;4;0,02
1378;H;TIMUR;10;0,06
2259;H;TIMOTEO;5;0,03
2628;H;TIMOFEI;4;0,02
1970;H;TIM;6;0,03
2628;H;TIJANI;4;0,02
2628;H;TIJAN;4;0,02
2259;H;TIHOMIR;5;0,03
2259;H;TIGRAN;5;0,03
2628;H;TIBERIU;4;0,02
2628;H;TIAN;4;0,02
2628;H;TIAGO;4;0,02
896;H;THOMAS;18;0,10
728;H;THIAGO;24;0,14
1970;H;THEO;6;0,03
2259;H;THAMI;5;0,03
1760;D;THÀLIA/THALIA;7;0,04
567;D;THAÍS/THAIS;34;0,19
693;D;TETYANA;26;0,15
828;D;TETIANA;20;0,11
982;D;TERESA MARIA/TERESA MARÍA;16;0,09
2628;D;TERESA DE JESÚS;4;0,02
83;D;TERESA;418;2,35
2628;H;TEÓFILO;4;0,02
942;H;TEODORO;17;0,10
751;D;TEODORA;23;0,13
1211;H;TEO;12;0,07
1611;D;TELMA;8;0,05
2259;D;TEIA;5;0,03
1494;D;TATYANA;9;0,05
1611;D;TATSIANA;8;0,05
1970;D;TATJANA;6;0,03
225;D;TATIANA;139;0,78
1970;D;TASNIM;6;0,03
2259;H;TARIQ;5;0,03
861;H;TARIK;19;0,11
2259;H;TAREQ;5;0,03
1760;H;TAREK;7;0,04
1611;H;TARAS;8;0,05
1611;H;TAOUFIK;8;0,05
942;D;TANIT;17;0,10
2628;D;TÀNIA MARIA/TANIA MARÍA;4;0,02
203;D;TÀNIA/TANIA;158;0,89
1760;D;TAMIMOUNT;7;0,04
2628;H;TAMBA;4;0,02
311;D;TAMARA;84;0,47
2259;D;TAMAR;5;0,03
1970;D;TALIA/TALÍA;6;0,03
2259;H;TAHAR;5;0,03
1611;H;TAHA;8;0,05
2259;D;SYLVIE;5;0,03
575;D;SVITLANA;33;0,19
2628;D;SVIATLANA;4;0,02
358;D;SVETLANA;67;0,38
394;D;SUSANNA;58;0,33
2259;D;SUSANA MARÍA;5;0,03
2259;D;SUSANA BEATRIZ;5;0,03
124;D;SUSANA;298;1,68
1970;D;SUSAN;6;0,03
1611;D;SUSAGNA;8;0,05
1970;H;SURJIT;6;0,03
1211;H;SURINDER;12;0,07
1285;D;SURINDER;11;0,06
2259;D;SUNITA;5;0,03
2628;H;SUNIL;4;0,02
2628;H;SULEMAN;4;0,02
676;H;SULAYMAN;27;0,15
626;H;SUKHWINDER;30;0,17
1378;D;SUKHWINDER;10;0,06
2628;H;SUKHPREET;4;0,02
1760;H;SUKHDEV;7;0,04
1611;H;STOYAN;8;0,05
1494;H;STEVEN;9;0,05
1970;D;STEPHANIE;6;0,03
1494;H;STEPAN;9;0,05
2628;D;STELLA MARIS;4;0,02
1970;D;STELLA;6;0,03
2259;D;STELA;5;0,03
2628;D;STEFKA;4;0,02
2628;H;STEFANO;4;0,02
2259;D;STEFANIE;5;0,03
1378;D;STEFANIA;10;0,06
751;H;STEFAN;23;0,13
1033;H;STANISLAV;15;0,08
982;D;SOUMIA;16;0,09
1494;D;SOUMAYA;9;0,05
1138;H;SOULEYMANE;13;0,07
2259;H;SOULAYMAN;5;0,03
1970;H;SOULAIMAN;6;0,03
2628;D;SOUKAYNA;4;0,02
1086;D;SOUKAINA;14;0,08
2628;D;SOUHAYLA;4;0,02
2259;D;SOUHAILA;5;0,03
896;H;SOUFIANE;18;0,10
1086;H;SOUFIAN;14;0,08
774;D;SOUAD;22;0,12
2628;H;SORY;4;0,02
517;D;SORAYA;39;0,22
1970;D;SOPHIE;6;0,03
1285;D;SOPHIA;11;0,06
1970;D;SÒNIA MARIA/SONIA MARÍA;6;0,03
82;D;SÒNIA/SONIA;431;2,43
2628;D;SONA;4;0,02
394;D;SOLEDAD;58;0,33
1760;D;SOL;7;0,04
1611;D;SOFYA;8;0,05
1760;D;SOFIYA;7;0,04
942;D;SOFIIA;17;0,10
1970;H;SOFIÁN;6;0,03
1494;D;SOFIA MARIA/SOFÍA MARÍA;9;0,05
173;D;SOFÍA/SOFIA;183;1,03
2259;D;SOCORRO;5;0,03
2628;D;SOAD;4;0,02
2259;D;SNEZHANA;5;0,03
1970;H;SMAIL;6;0,03
1611;H;SIXTO;8;0,05
1211;H;SIRAJ;12;0,07
636;D;SIRA;29;0,16
2628;D;SINAI;4;0,02
2628;D;SIMRANJIT;4;0,02
2628;H;SIMRANJIT;4;0,02
2628;D;SIMONE;4;0,02
1086;D;SIMONA;14;0,08
588;H;SIMON/SIMÓN;32;0,18
2259;H;SIMEÓN;5;0,03
2628;H;SILVIO;4;0,02
2628;D;SÍLVIA MARIA/SILVIA MARÍA;4;0,02
2259;D;SÍLVIA ALEJANDRA/SILVIA ALEJANDRA;5;0,03
37;D;SÍLVIA/SILVIA;626;3,53
1378;H;SILVESTRE;10;0,06
2259;H;SILVERIO;5;0,03
1285;D;SILVANA;11;0,06
2628;D;SIHAME;4;0,02
896;D;SIHAM;18;0,10
2259;D;SIGRID;5;0,03
2628;H;SIARHEI;4;0,02
335;D;SHEILA;74;0,42
1970;D;SHARON;6;0,03
2628;D;SHAKIRA;4;0,02
1970;D;SETOU;6;0,03
1285;H;SERHIY;11;0,06
1494;H;SERHII;9;0,05
1086;H;SERGIY;14;0,08
2628;H;SERGIU;4;0,02
2628;H;SERGIO MARTIN;4;0,02
2628;H;SERGIO MANUEL;4;0,02
1970;H;SERGIO DANIEL;6;0,03
66;H;SERGIO;472;2,66
1611;H;SERGII;8;0,05
77;H;SERGI;451;2,54
2628;H;SERGHEI;4;0,02
434;H;SERGEY;51;0,29
896;H;SERGEI;18;0,10
2259;D;SERENA;5;0,03
1760;D;SERAFINA;7;0,04
896;H;SERAFÍN;18;0,10
2259;H;SENÉN;5;0,03
2628;H;SEMEN;4;0,02
2628;D;SELMA;4;0,02
1970;D;SELENE;6;0,03
1138;D;SELENA;13;0,07
1285;H;SEKOU;11;0,06
2259;D;SEILA;5;0,03
2628;D;SEHAJ;4;0,02
1970;H;SEGUNDO;6;0,03
2259;D;SEGUNDA;5;0,03
2628;H;SEGIMON;4;0,02
1760;D;SEBASTIANA;7;0,04
2628;H;SEBASTIÁN ANDRÉS;4;0,02
220;H;SEBASTIAN/SEBASTIÁN;144;0,81
693;H;SEBASTIÀ;26;0,15
676;H;SAÜL/SAÚL;27;0,15
2259;H;SAÜC/SAUC;5;0,03
1970;D;SATWINDER;6;0,03
1138;H;SATURNINO;13;0,07
2628;H;SATPAL;4;0,02
1378;H;SATNAM;10;0,06
2628;D;SATENIK;4;0,02
2259;H;SARJO;5;0,03
1611;H;SARBJIT;8;0,05
2259;D;SARBJIT;5;0,03
527;D;SARAY;38;0,21
1211;D;SARAI;12;0,07
861;D;SARAH;19;0,11
1760;H;SARABJIT;7;0,04
2259;D;SARA MARIA/SARA MARÍA;5;0,03
2259;D;SARA ISABEL;5;0,03
2628;D;SARA ELIZABETH;4;0,02
49;D;SARA;525;2,96
896;H;SANTOS;18;0,10
127;H;SANTIAGO;293;1,65
803;H;SANTI;21;0,12
2628;H;SANJEEV;4;0,02
2628;H;SANJAY;4;0,02
1285;H;SANDRO;11;0,06
2259;D;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
1378;D;SANDRA MILENA;10;0,06
2628;D;SANDRA ELIZABETH;4;0,02
57;D;SANDRA;497;2,80
982;D;SANDEEP;16;0,09
982;H;SANDEEP;16;0,09
828;D;SANAE;20;0,11
1611;D;SANAA;8;0,05
2259;H;SANA;5;0,03
2628;D;SANA;4;0,02
2259;H;SAMVEL;5;0,03
279;H;SAMUEL;99;0,56
527;D;SAMIRA;38;0,21
712;H;SAMIR;25;0,14
1611;D;SAMIA;8;0,05
1138;H;SAMI;13;0,07
2259;H;SAMBOU;5;0,03
1760;H;SAMBALA;7;0,04
567;H;SAMBA;34;0,19
1033;D;SAMARA;15;0,08
1211;D;SAMANTHA;12;0,07
1211;D;SAMANTA;12;0,07
2259;H;SAM;5;0,03
1760;H;SALVIO;7;0,04
828;H;SALVI;20;0,11
1611;H;SALVATORE;8;0,05
636;D;SALVADORA;29;0,16
66;H;SALVADOR;472;2,66
942;D;SALUD;17;0,10
1086;D;SALOUA;14;0,08
1611;D;SALOMÉ;8;0,05
1760;H;SALMAN;7;0,04
364;D;SALMA;66;0,37
2259;H;SALIOU;5;0,03
2259;H;SALIMU;5;0,03
2628;D;SALIMATOU;4;0,02
2259;D;SALIMATA;5;0,03
1211;D;SALIMA;12;0,07
1378;H;SALIM;10;0,06
1970;D;SALIHA;6;0,03
2259;H;SALIF;5;0,03
2259;H;SALAHEDDINE;5;0,03
1760;H;SALAH;7;0,04
2259;D;SAKINA;5;0,03
1970;H;SAINEY;6;0,03
803;H;SAIKOU;21;0,12
1378;H;SAIHOU;10;0,06
544;D;SAIDA;36;0,20
310;H;SAID/SAÏD;85;0,48
1970;H;SAIBOU;6;0,03
1211;H;SAIBO;12;0,07
2628;H;SAIBA;4;0,02
2628;H;SAHIB;4;0,02
1494;D;SAGRARIO;9;0,05
1611;D;SAFIA;8;0,05
828;D;SAFAE;20;0,11
2259;D;SAFAA;5;0,03
2628;D;SAFA;4;0,02
2259;H;SADIO;5;0,03
1970;D;SACRAMENTO;6;0,03
861;D;SABRINA;19;0,11
2259;D;SABINE;5;0,03
657;D;SABINA;28;0,16
1970;D;SABAH;6;0,03
1494;D;SAADIA;9;0,05
1033;H;SAAD;15;0,08
347;D;RUTH;71;0,40
527;D;RUT;38;0,21
2259;D;RUSLANA;5;0,03
1033;H;RUSLAN;15;0,08
1494;D;RUPINDER;9;0,05
2628;H;RUMEN;4;0,02
1970;H;RUFINO;6;0,03
1760;D;RUFINA;7;0,04
2628;H;RUBEN EDUARDO;4;0,02
1760;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
147;H;RUBÈN/RUBÉN;255;1,44
2259;H;ROY;5;0,03
1760;D;ROXANA MARIA;7;0,04
2259;D;ROXANA;5;0,03
1378;H;ROSSEND;10;0,06
154;D;ROSER;237;1,33
1033;H;ROSENDO;15;0,08
127;D;ROSARIO;293;1,65
1611;D;ROSANNA;8;0,05
1033;D;ROSANA;15;0,08
420;D;ROSALIA/ROSALÍA;54;0,30
2628;D;ROSALBA;4;0,02
72;D;ROSA MARIA/ROSA MARÍA;462;2,60
2628;D;ROSA ISABEL;4;0,02
1138;D;ROSA ANA;13;0,07
38;D;ROSA;621;3,50
1970;H;ROQUE/ROQUÉ;6;0,03
2259;H;ROMUALDO;5;0,03
2628;D;ROMUALDA;4;0,02
1033;D;ROMINA;15;0,08
1211;H;ROMEO;12;0,07
2628;D;ROMAYSSA;4;0,02
370;H;ROMAN/ROMÁN;65;0,37
2628;D;ROMAISSA;4;0,02
712;H;ROMA/ROMÀ;25;0,14
2628;H;ROLANDO;4;0,02
1611;H;ROI;8;0,05
1970;H;ROHIT;6;0,03
2259;H;ROHAN;5;0,03
133;H;ROGER;287;1,62
1285;H;ROGELIO;11;0,06
1494;D;ROEYA;9;0,05
575;H;RODRIGO;33;0,19
2259;H;RODOLFO;5;0,03
1611;D;RODICA;8;0,05
263;D;ROCÍO;108;0,61
401;H;ROC;57;0,32
1285;H;ROBIN/ROBÍN;11;0,06
1138;H;ROBERTO CARLOS;13;0,07
227;H;ROBERTO;135;0,76
2628;D;ROBERTA;4;0,02
218;H;ROBERT;148;0,83
1760;D;RKIA;7;0,04
1760;D;RITAJ;7;0,04
387;D;RITA;61;0,34
2259;D;RIMA;5;0,03
1033;D;RIM;15;0,08
2259;D;RIHAM;5;0,03
2628;D;RIHAB;4;0,02
1970;H;RIDOUAN;6;0,03
2259;H;RIDA;5;0,03
1494;H;RICHARD;9;0,05
2628;H;RICARDO JOSÉ;4;0,02
187;H;RICARDO;172;0,97
2628;D;RICARDA;4;0,02
174;H;RICARD;180;1,01
1970;D;REYES;6;0,03
2628;H;REYES;4;0,02
2628;D;RENEE;4;0,02
1760;H;RENÉ;7;0,04
1494;H;RENATO;9;0,05
2628;D;RENATE;4;0,02
1138;D;RENATA;13;0,07
636;D;REMEI;29;0,16
283;D;REMEDIOS;97;0,55
1970;D;REKHA;6;0,03
2259;D;REINA ISABEL;5;0,03
657;D;REGINA;28;0,16
1611;H;REDOUANE;8;0,05
1033;H;REDOUAN;15;0,08
1378;H;REDA;10;0,06
401;D;REBECA;57;0,32
2259;D;RAZAN;5;0,03
444;H;RAYAN;50;0,28
1970;D;RAWAN;6;0,03
2628;D;RAVNEET;4;0,02
1285;H;RAVINDER;11;0,06
2259;D;RAVINDER;5;0,03
74;H;RAÜL/RAÚL;458;2,58
2628;D;RAQUEL MARIA/RAQUEL MARÍA;4;0,02
88;D;RAQUEL;409;2,30
2628;D;RANYA;4;0,02
1138;H;RANJIT;13;0,07
1760;D;RANJIT;7;0,04
1138;D;RÀNIA/RANIA;13;0,07
317;D;RAMONA;83;0,47
2628;H;RAMON MARIA/RAMÓN MARÍA;4;0,02
2628;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,02
2628;H;RAMÓN ANTONIO;4;0,02
41;H;RAMON/RAMÓN;606;3,41
982;H;RAMIRO;16;0,09
2628;D;RAMANDEEP;4;0,02
896;D;RAJWINDER;18;0,10
2259;D;RAJWANT;5;0,03
1970;D;RAJINDER;6;0,03
1970;H;RAJINDER;6;0,03
1970;H;RAJESH;6;0,03
1970;D;RAJAE;6;0,03
2628;H;RAJ;4;0,02
2259;D;RAISA;5;0,03
1285;H;RAIMUNDO;11;0,06
2628;D;RAIMUNDA;4;0,02
1033;H;RAIMON/RAIMÓN;15;0,08
982;D;RAHMA;16;0,09
2628;D;RAFIKA;4;0,02
1760;H;RAFIK;7;0,04
636;H;RAFEL;29;0,16
325;D;RAFAELA;80;0,45
2259;H;RAFAEL MANUEL;5;0,03
40;H;RAFAEL;616;3,47
2628;H;RADU;4;0,02
1970;H;RADOSTIN;6;0,03
2259;D;RADIA;5;0,03
544;D;RACHIDA;36;0,20
335;H;RACHID;74;0,42
2259;D;RABIAA;5;0,03
1760;D;RABIA;7;0,04
1611;D;RABAB;8;0,05
2259;H;QUIRZE;5;0,03
575;H;QUIM;33;0,19
458;D;QUERALT;48;0,27
301;D;PURIFICACIÓN;89;0,50
2628;D;PURIFICACIO;4;0,02
2259;D;PURA;5;0,03
2628;H;PUNEET;4;0,02
2259;H;PRUDENCIO;5;0,03
1611;D;PROVIDÈNCIA/PROVIDENCIA;8;0,05
1970;D;PRIYA;6;0,03
1760;D;PRISCILA;7;0,04
2628;D;PRIMITIVA;4;0,02
1494;D;PRESENTACIÓN;9;0,05
1970;D;PRABHJOT;6;0,03
1760;D;POOJA;7;0,04
676;D;POLINA;27;0,15
90;H;POL;402;2,26
1970;H;PLAMEN;6;0,03
2259;D;PLACIDA;5;0,03
2628;H;PIOTR;4;0,02
48;D;PILAR;528;2,97
2259;H;PIETRO;5;0,03
1378;D;PIETAT;10;0,06
2628;H;PIERRE;4;0,02
472;D;PIEDAD;46;0,26
2628;D;PIA/PÍA;4;0,02
2259;H;PHILIPPE;5;0,03
1285;H;PETRU;11;0,06
1138;H;PETRO;13;0,07
2259;H;PETRICA;5;0,03
458;D;PETRA;48;0,27
1378;H;PETR;10;0,06
1086;H;PETER;14;0,08
1138;H;PETAR;13;0,07
55;H;PERE;499;2,81
1378;D;PEPITA;10;0,06
828;H;PEP;20;0,11
2259;H;PEDRO PABLO;5;0,03
1611;H;PEDRO MIGUEL;8;0,05
2628;H;PEDRO MARIA/PEDRO MARÍA;4;0,02
1285;H;PEDRO MANUEL;11;0,06
1285;H;PEDRO LUIS;11;0,06
2628;H;PEDRO JUAN;4;0,02
499;H;PEDRO JOSÉ;41;0,23
2628;H;PEDRO JESÚS;4;0,02
1494;H;PEDRO JAVIER;9;0,05
2259;H;PEDRO FRANCISCO;5;0,03
728;H;PEDRO ANTONIO;24;0,14
28;H;PEDRO;675;3,80
2259;D;PAZ;5;0,03
1086;H;PAVLO;14;0,08
712;H;PAVEL;25;0,14
2628;H;PAULO;4;0,02
942;H;PAULINO;17;0,10
693;D;PAULINA;26;0,15
1760;D;PAULA MARIA/PAULA MARÍA;7;0,04
1760;D;PAULA ANDREA;7;0,04
47;D;PAULA;545;3,07
982;H;PAÜL/PAÚL;16;0,09
42;H;PAU;598;3,37
1211;D;PATROCINIO;12;0,07
2628;D;PATRIZIA;4;0,02
1285;H;PATRICK;11;0,06
942;H;PATRICIO;17;0,10
2628;D;PATRICIA NOEMI;4;0,02
179;D;PATRÍCIA/PATRICIA;176;0,99
2259;H;PATHE;5;0,03
1760;D;PASTORA;7;0,04
2628;D;PASIÓN;4;0,02
1760;D;PASCUALA;7;0,04
534;H;PASCUAL;37;0,21
2628;D;PARVEEN;4;0,02
2259;H;PARMJIT;5;0,03
2628;D;PARMJIT;4;0,02
1760;H;PARMINDER;7;0,04
1760;H;PARDEEP;7;0,04
1138;D;PARAMJIT;13;0,07
2259;H;PARAMJIT;5;0,03
2628;D;PARAMJEET;4;0,02
1378;D;PAQUITA;10;0,06
1611;H;PAOLO;8;0,05
1760;D;PAOLA ANDREA;7;0,04
751;D;PAOLA;23;0,13
1378;D;PAMELA;10;0,06
1760;H;PALWINDER;7;0,04
2259;D;PALWINDER;5;0,03
1378;D;PALOMA;10;0,06
1211;D;PALMIRA;12;0,07
2628;H;PABLO SEBASTIAN;4;0,02
1970;H;PABLO DANIEL;6;0,03
191;H;PABLO;170;0,96
728;D;OXANA;24;0,14
2259;H;OVIDIU;5;0,03
803;H;OUSSAMA;21;0,12
774;H;OUSMANE;22;0,12
607;H;OUSMAN;31;0,17
1970;H;OUSAINOU;6;0,03
1611;D;OUMOU;8;0,05
2628;D;OUMAYMA;4;0,02
774;H;OUMAR;22;0,12
1033;D;OUMAÏMA/OUMAIMA;15;0,08
1970;D;OUIAM;6;0,03
1760;D;OUASSIMA;7;0,04
2259;D;OUARDA;5;0,03
2628;D;OUAHIBA;4;0,02
1970;D;OUAFAE;6;0,03
2259;D;OUAFA;5;0,03
1378;H;OTMAN;10;0,06
1970;D;OTÍLIA/OTILIA;6;0,03
2628;H;OTHMANE;4;0,02
2259;H;OTHMAN;5;0,03
896;H;OTGER;18;0,10
982;H;OT;16;0,09
2628;H;OSMAN;4;0,02
2259;H;ÒSCAR MANUEL/ÓSCAR MANUEL;5;0,03
2628;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;4;0,02
2628;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;4;0,02
1760;H;ÒSCAR DAVID/ÓSCAR DAVID;7;0,04
2628;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;4;0,02
65;H;ÒSCAR/ÓSCAR;473;2,66
1760;H;OSAMA;7;0,04
2628;D;OROSIA;4;0,02
1611;H;ORLANDO;8;0,05
97;H;ORIOL;360;2,03
2259;D;ORIANA;5;0,03
2628;H;ONKAR;4;0,02
210;D;ONA;152;0,86
1760;D;OMAYMA;7;0,04
2259;H;OMARU;5;0,03
244;H;OMAR;121;0,68
1970;D;OMAIMA;6;0,03
2628;H;OM;4;0,02
454;D;OLÍVIA/OLIVIA;49;0,28
454;H;OLIVER;49;0,28
728;D;OLHA;24;0,14
1611;D;OLGA MARIA/OLGA MARÍA;8;0,05
