﻿Noms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
346;D;MARIA LLUÏSA/MARÍA LLUÏSA;66;0,40
350;D;DANIELA;64;0,39
350;D;JAMILA;64;0,39
350;D;MALIKA;64;0,39
350;D;MIA;64;0,39
355;D;IRIA/IRÍA;63;0,38
355;D;MARIA ELENA/MARÍA ELENA;63;0,38
360;D;AMPARO;62;0,38
360;D;MATILDE;62;0,38
365;D;ESTEFANIA/ESTEFANÍA;61;0,37
366;D;MARIA NEUS/MARÍA NEUS;60;0,36
366;D;NOÈLIA/NOELIA;60;0,36
366;D;RUTH;60;0,36
366;D;YASMINA;60;0,36
370;D;ELVIRA;59;0,36
370;D;GINA;59;0,36
370;D;ROCÍO;59;0,36
375;D;ARACELI;58;0,35
375;D;LORENA;58;0,35
375;D;MARIA ALBA/MARÍA ALBA;58;0,35
375;D;MIMOUNT;58;0,35
384;D;ELSA;57;0,34
384;D;HAYAT;57;0,34
384;D;SIHAM;57;0,34
387;D;RUT;56;0,34
388;D;MARIA CRISTINA/MARÍA CRISTINA;55;0,33
394;D;CONSUELO;54;0,33
394;D;MARIA VICTÒRIA/MARÍA VICTORIA;54;0,33
394;D;YOUSRA;54;0,33
400;D;AMINA;53;0,32
400;D;SOFÍA/SOFIA;53;0,32
400;D;VINYET;53;0,32
404;D;DINA;52;0,31
404;D;RACHIDA;52;0,31
404;D;RAFAELA;52;0,31
404;D;SIRA;52;0,31
404;D;SOLEDAD;52;0,31
404;D;YAMINA;52;0,31
413;D;AMIRA;51;0,31
413;D;SUSANNA;51;0,31
419;D;AMÀLIA/AMALIA;50;0,30
419;D;ERICA;50;0,30
419;D;LAILA;50;0,30
419;D;LEONOR;50;0,30
419;D;MARIA MAGDALENA/MARÍA MAGDALENA;50;0,30
424;D;ANGELINA;49;0,30
424;D;JENNIFER;49;0,30
430;D;ESPERANZA;48;0,29
430;D;HANANE;48;0,29
430;D;NAJAT;48;0,29
430;D;NIEVES;48;0,29
430;D;NOUR;48;0,29
437;D;ENCARNACIO;47;0,28
437;D;FADMA;47;0,28
437;D;JULIANA;47;0,28
442;D;ELISA;46;0,28
442;D;GAL·LA;46;0,28
442;D;MARIA INMACULADA/MARÍA INMACULADA;46;0,28
450;D;ASSUMPCIÓ;45;0,27
450;D;GALA;45;0,27
450;D;HAJAR;45;0,27
456;D;HANAN;44;0,27
456;D;REMEDIOS;44;0,27
462;D;ADELA;43;0,26
462;D;AMAL;43;0,26
462;D;ERIKA;43;0,26
462;D;FARIDA;43;0,26
462;D;JÈSICA/JESICA;43;0,26
462;D;LINA;43;0,26
462;D;MARIA ASSUMPCIÓ;43;0,26
462;D;REMEI;43;0,26
476;D;ÀNGELS;42;0,25
476;D;VIRGÍNIA/VIRGINIA;42;0,25
480;D;AROA;41;0,25
480;D;EUGÈNIA/EUGENIA;41;0,25
480;D;ILHAM;41;0,25
480;D;MARIA NIEVES/MARÍA NIEVES;41;0,25
488;D;FILOMENA;40;0,24
488;D;LLUÏSA;40;0,24
497;D;AINARA;39;0,24
497;D;ASCENSION/ASCENSIÓN;39;0,24
497;D;JOAQUINA;39;0,24
497;D;MARIANA;39;0,24
497;D;SOUAD;39;0,24
504;D;DIANA;38;0,23
504;D;HABIBA;38;0,23
504;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;38;0,23
504;D;SALIMA;38;0,23
504;D;TAMARA;38;0,23
504;D;TAMIMOUNT;38;0,23
515;D;AGUSTINA;37;0,22
515;D;ISONA;37;0,22
515;D;LORETO;37;0,22
515;D;MARIA ROSARIO/MARÍA ROSARIO;37;0,22
522;D;ADA;36;0,22
522;D;NAIA;36;0,22
535;D;AMÈLIA/AMELIA;35;0,21
535;D;ASMAE;35;0,21
535;D;BOUCHRA;35;0,21
535;D;FARAH;35;0,21
535;D;MAGALÍ;35;0,21
535;D;MILAGROS;35;0,21
547;D;FINA;34;0,21
547;D;LATIFA;34;0,21
547;D;MARYAM;34;0,21
547;D;TATIANA;34;0,21
547;D;YASMIN;34;0,21
559;D;ALÈXIA/ALEXIA;33;0,20
559;D;HAFIDA;33;0,20
559;D;MARIA SOLEDAD/MARÍA SOLEDAD;33;0,20
559;D;VICENTA;33;0,20
567;D;ÀFRICA/ÁFRICA;32;0,19
567;D;AZIZA;32;0,19
567;D;DÚNIA/DUNIA;32;0,19
567;D;IMANE;32;0,19
567;D;MARIA EUGÈNIA/MARÍA EUGENIA;32;0,19
567;D;SORAYA;32;0,19
577;D;AITANA;31;0,19
577;D;ELIZABETH;31;0,19
577;D;GRETA;31;0,19
577;D;HAKIMA;31;0,19
577;D;LAYLA;31;0,19
577;D;NAZIHA;31;0,19
577;D;PALMIRA;31;0,19
587;D;AROLA;30;0,18
587;D;FELISA;30;0,18
587;D;JANNA;30;0,18
587;D;WIAM;30;0,18
601;D;AMANDA;29;0,18
601;D;BÀRBARA/BÁRBARA;29;0,18
601;D;CHAYMAE;29;0,18
601;D;CHLOE/CHLÓE;29;0,18
601;D;CONSOL;29;0,18
601;D;ESTRELLA;29;0,18
601;D;HASSANA;29;0,18
601;D;LURDES;29;0,18
601;D;MARÍA DE LOS ÁNGELES;29;0,18
601;D;MARWA;29;0,18
601;D;MINA;29;0,18
616;D;ANA ISABEL;28;0,17
616;D;DUNA;28;0,17
616;D;GENOVEVA;28;0,17
616;D;HOURIA;28;0,17
616;D;KAOUTAR;28;0,17
616;D;MARIA ESTER/MARÍA ESTER;28;0,17
616;D;REBECA;28;0,17
616;D;SANAE;28;0,17
616;D;SHEILA;28;0,17
616;D;SOUKAINA;28;0,17
616;D;SOUMIA;28;0,17
636;D;AINOA;27;0,16
636;D;ARAN/ARÁN;27;0,16
636;D;GABRIELA;27;0,16
636;D;GRISELDA;27;0,16
636;D;MAIA;27;0,16
636;D;MARIA CINTA/MARÍA CINTA;27;0,16
636;D;NAIARA;27;0,16
636;D;NAOUAL;27;0,16
636;D;NIHAD;27;0,16
636;D;OLÍVIA/OLIVIA;27;0,16
636;D;OUMAYMA;27;0,16
636;D;RIM;27;0,16
636;D;VIOLETA;27;0,16
660;D;ANAÍS/ANAÏS/ANAIS;26;0,16
660;D;CATERINA;26;0,16
660;D;DOUNIA;26;0,16
660;D;FIONA;26;0,16
660;D;FLORA;26;0,16
660;D;FUENSANTA;26;0,16
660;D;HALIMA;26;0,16
660;D;IMMA;26;0,16
660;D;IONA;26;0,16
660;D;JOAQUIMA;26;0,16
660;D;KAWTAR;26;0,16
660;D;MARIA FRANCISCA/MARÍA FRANCISCA;26;0,16
660;D;SALIHA;26;0,16
679;D;ADORACIÓN;25;0,15
679;D;GUADALUPE;25;0,15
679;D;ISABEL MARIA/ISABEL MARÍA;25;0,15
679;D;JANET;25;0,15
679;D;MARIA LUZ/MARÍA LUZ;25;0,15
679;D;MARY;25;0,15
679;D;NOURA;25;0,15
679;D;SABINA;25;0,15
679;D;SAMIA;25;0,15
679;D;TXELL;25;0,15
679;D;VALÈRIA/VALERIA;25;0,15
698;D;ALEJANDRA;24;0,15
698;D;CHAIMAA;24;0,15
698;D;DÀLIA/DALIA;24;0,15
698;D;GRACE;24;0,15
698;D;MANDEEP;24;0,15
698;D;MARIA GLEVA;24;0,15
698;D;NAJIMA;24;0,15
698;D;SALOUA;24;0,15
715;D;AINET;23;0,14
715;D;ANA BELÉN;23;0,14
715;D;BASMA;23;0,14
715;D;MARIA FERNANDA/MARÍA FERNANDA;23;0,14
715;D;NATIVITAT;23;0,14
715;D;NINA;23;0,14
715;D;TRINITAT;23;0,14
730;D;ANGUSTIAS;22;0,13
730;D;AURÈLIA/AURELIA;22;0,13
730;D;ESTELA;22;0,13
730;D;HERMÍNIA/HERMINIA;22;0,13
730;D;IRMA;22;0,13
730;D;LARA;22;0,13
730;D;LYDIA;22;0,13
730;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;22;0,13
730;D;MARIAMA;22;0,13
753;D;AURA;21;0,13
753;D;CHAIMAE;21;0,13
753;D;DESIRÉE;21;0,13
753;D;ENGRACIA;21;0,13
753;D;IOLANDA;21;0,13
753;D;LILIANA;21;0,13
753;D;MARIA CLARA/MARÍA CLARA;21;0,13
753;D;MARIA ESTHER/MARÍA ESTHER;21;0,13
773;D;AHLAM;20;0,12
773;D;ASMAA;20;0,12
773;D;BELÉN;20;0,12
773;D;CHAIMA;20;0,12
773;D;FADOUA;20;0,12
773;D;MANAL;20;0,12
773;D;RAJWINDER;20;0,12
773;D;SABAH;20;0,12
773;D;TASNIM;20;0,12
773;D;ZAHRA;20;0,12
795;D;ALBERTA;19;0,11
795;D;ALINA;19;0,11
795;D;AMANDEEP;19;0,11
795;D;ARIANA;19;0,11
795;D;BEGOÑA;19;0,11
795;D;HAFSA;19;0,11
795;D;LOLA;19;0,11
795;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;19;0,11
795;D;MARIA GRÀCIA/MARÍA GRACIA;19;0,11
795;D;MIMOUNA;19;0,11
795;D;RÀNIA/RANIA;19;0,11
795;D;SARAY;19;0,11
795;D;THAÍS/THAIS;19;0,11
825;D;CÀNDIDA/CÁNDIDA;18;0,11
825;D;DRIFA;18;0,11
825;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;18;0,11
825;D;LOUBNA;18;0,11
825;D;MARCELINA;18;0,11
825;D;MARIA IMMACULADA;18;0,11
825;D;NASSIRA;18;0,11
825;D;NICOLE;18;0,11
825;D;SAFAE;18;0,11
825;D;TLAITMAS;18;0,11
825;D;VIRTUDES;18;0,11
825;D;ZOÈ/ZOÉ/ZOE;18;0,11
846;D;ADELAIDA;17;0,10
846;D;ASSIA;17;0,10
846;D;ASTRID;17;0,10
846;D;COLOMA;17;0,10
846;D;DORIS;17;0,10
846;D;DOUAE;17;0,10
846;D;EVELYN;17;0,10
846;D;FAIZA;17;0,10
846;D;FATOUMATA;17;0,10
846;D;FLORENCE;17;0,10
846;D;FLORENTINA;17;0,10
846;D;HIND;17;0,10
846;D;HOUDA;17;0,10
846;D;JOSEPHINE;17;0,10
846;D;JULITA;17;0,10
846;D;MANAR;17;0,10
846;D;MANPREET;17;0,10
846;D;MARIA CONCEPCIÓ;17;0,10
846;D;MARIA DELS ÀNGELS;17;0,10
846;D;MARIA MANUELA/MARÍA MANUELA;17;0,10
846;D;MERYEM;17;0,10
846;D;MICAELA;17;0,10
846;D;NAWAL;17;0,10
846;D;NAYARA;17;0,10
846;D;OUMAÏMA/OUMAIMA;17;0,10
846;D;PIEDAD;17;0,10
846;D;SANAA;17;0,10
846;D;TERESITA;17;0,10
846;D;ZINEB;17;0,10
889;D;ABIGAÏL/ABIGAIL;16;0,10
889;D;ADELINA;16;0,10
889;D;ÀGUEDA/ÁGUEDA;16;0,10
889;D;ANISSA;16;0,10
889;D;CARINA;16;0,10
889;D;GAL LA;16;0,10
889;D;ISRAE;16;0,10
889;D;JACINTA;16;0,10
889;D;LEIRE;16;0,10
889;D;MARIA PAZ/MARÍA PAZ;16;0,10
889;D;MAROUA;16;0,10
889;D;OUAFAE;16;0,10
889;D;PATROCINIO;16;0,10
889;D;PAULINA;16;0,10
889;D;RADIA;16;0,10
889;D;SARAH;16;0,10
889;D;SOUHAILA;16;0,10
926;D;ALOMA;15;0,09
926;D;BIBIANA;15;0,09
926;D;BLESSING;15;0,09
926;D;CYNTHIA;15;0,09
926;D;DÈBORA/DÉBORA;15;0,09
926;D;IBTISSAM;15;0,09
926;D;ITZIAR;15;0,09
926;D;JANNAT;15;0,09
926;D;JUANA MARIA/JUANA MARÍA;15;0,09
926;D;LLUNA;15;0,09
926;D;MAITE;15;0,09
926;D;MARGOT;15;0,09
926;D;MARIA BELÉN/MARÍA BELÉN;15;0,09
926;D;MARIA CRUZ/MARÍA CRUZ;15;0,09
926;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;15;0,09
926;D;MARIA EULÀLIA/MARÍA EULALIA;15;0,09
926;D;MINERVA;15;0,09
926;D;NABILA;15;0,09
926;D;NOOR;15;0,09
926;D;PETRA;15;0,09
926;D;ROMAISA;15;0,09
926;D;SACRAMENTO;15;0,09
926;D;SANDEEP;15;0,09
926;D;ÚRSULA;15;0,09
926;D;ZAKIA;15;0,09
926;D;ZOHRA;15;0,09
973;D;ANABEL;14;0,08
973;D;ANITA;14;0,08
973;D;ASMA;14;0,08
973;D;DOHA;14;0,08
973;D;ENCARNA;14;0,08
973;D;ÈNIA/ENIA;14;0,08
973;D;FAUSTINA;14;0,08
973;D;FOUZIA;14;0,08
973;D;GLADYS;14;0,08
973;D;GRÀCIA/GRACIA;14;0,08
973;D;HORTÈNSIA/HORTENSIA;14;0,08
973;D;ISOLDA;14;0,08
973;D;JOY;14;0,08
973;D;JOYCE;14;0,08
973;D;KÀTIA/KATIA;14;0,08
973;D;LUA;14;0,08
973;D;MARIA LORETO;14;0,08
973;D;MERIEM;14;0,08
973;D;MIREYA;14;0,08
973;D;NINO;14;0,08
973;D;NISRIN;14;0,08
973;D;OUARDA;14;0,08
973;D;REGINA;14;0,08
973;D;ROMAISSA;14;0,08
973;D;SERAFINA;14;0,08
973;D;STELLA;14;0,08
973;D;VERA;14;0,08
973;D;ZAIRA;14;0,08
1023;D;ÀGATA/ÁGATA;13;0,08
1023;D;ALAE;13;0,08
1023;D;AZAHARA;13;0,08
1023;D;BET;13;0,08
1023;D;CLOÈ/CLOE;13;0,08
1023;D;EDNA;13;0,08
1023;D;FATIMA ZOHRA;13;0,08
1023;D;FELÍCIA;13;0,08
1023;D;HADDA;13;0,08
1023;D;HIBA;13;0,08
1023;D;IVANA;13;0,08
1023;D;LLÚCIA;13;0,08
1023;D;LOUIZA;13;0,08
1023;D;LUCIANA;13;0,08
1023;D;MAGDA;13;0,08
1023;D;MANJIT;13;0,08
1023;D;MARIBEL;13;0,08
1023;D;NADA;13;0,08
1023;D;PAOLA ANDREA;13;0,08
1023;D;RABIA;13;0,08
1023;D;RAHMA;13;0,08
1023;D;SOLEDAT;13;0,08
1067;D;CAMILA;12;0,07
1067;D;CARMEN MARIA/CARMEN MARÍA;12;0,07
1067;D;CONXITA;12;0,07
1067;D;CORA;12;0,07
1067;D;DOUAA;12;0,07
1067;D;EDURNE;12;0,07
1067;D;EMMANUELLA;12;0,07
1067;D;ESPERANÇA;12;0,07
1067;D;GEMA;12;0,07
1067;D;GHIZLANE;12;0,07
1067;D;GREGÒRIA/GREGORIA;12;0,07
1067;D;JOANNA;12;0,07
1067;D;LEYRE;12;0,07
1067;D;MAIMOUNA;12;0,07
1067;D;MARGARET;12;0,07
1067;D;MARIA BEGOÑA/MARÍA BEGOÑA;12;0,07
1067;D;MERCY;12;0,07
1067;D;MICHELLE;12;0,07
1067;D;MILA;12;0,07
1067;D;MILOUDA;12;0,07
1067;D;MONTSE;12;0,07
1067;D;NARA;12;0,07
1067;D;NISRINE;12;0,07
1067;D;ROSINA;12;0,07
1067;D;SAKINA;12;0,07
1067;D;SUSAGNA;12;0,07
1067;D;TANIT;12;0,07
1067;D;TOMASA;12;0,07
1067;D;TOURIA;12;0,07
1067;D;YOUSSRA;12;0,07
1067;D;ZAINAB;12;0,07
1067;D;ZOUBIDA;12;0,07
1124;D;ARANTXA;11;0,07
1124;D;BEATRICE;11;0,07
1124;D;BENITA;11;0,07
1124;D;CINTA;11;0,07
1124;D;COMFORT;11;0,07
1124;D;CONSOLACION;11;0,07
1124;D;DOAE;11;0,07
1124;D;HAWA;11;0,07
1124;D;IA/ÏA;11;0,07
1124;D;INAS;11;0,07
1124;D;MAMMA;11;0,07
1124;D;MARCELA;11;0,07
1124;D;MARIA AMPARO/MARÍA AMPARO;11;0,07
1124;D;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,07
1124;D;MARÍA MILAGROS;11;0,07
1124;D;MARIA QUERALT/MARÍA QUERALT;11;0,07
1124;D;MAYA;11;0,07
1124;D;NAHIA;11;0,07
1124;D;NAILA;11;0,07
1124;D;NAJOUA;11;0,07
1124;D;NAOMI;11;0,07
1124;D;PAMELA;11;0,07
1124;D;SAFAA;11;0,07
1124;D;VIDA;11;0,07
1124;D;YAMNA;11;0,07
1124;D;ZOULIKHA;11;0,07
1187;D;AISHA;10;0,06
1187;D;ALICE;10;0,06
1187;D;AMINATA;10;0,06
1187;D;BRIGIDA/BRÍGIDA;10;0,06
1187;D;CANDELA;10;0,06
1187;D;DARIA/DARÍA;10;0,06
1187;D;DORA;10;0,06
1187;D;ERNESTINA;10;0,06
1187;D;ESMERALDA;10;0,06
1187;D;FATOU;10;0,06
1187;D;GURLEEN;10;0,06
1187;D;ÍNDIA;10;0,06
1187;D;ISABELLA;10;0,06
1187;D;ISLAM;10;0,06
1187;D;JANIRA;10;0,06
1187;D;KAWTHAR;10;0,06
1187;D;MARIA BELLMUNT;10;0,06
1187;D;MARIA BLANCA/MARÍA BLANCA;10;0,06
1187;D;MARIA CECÍLIA/MARÍA CECILIA;10;0,06
1187;D;MARIA ESTRELLA/MARÍA ESTRELLA;10;0,06
1187;D;MARIA JOSEP;10;0,06
1187;D;MARIA LAURA/MARÍA LAURA;10;0,06
1187;D;MARIA REMEI;10;0,06
1187;D;MAYSAE;10;0,06
1187;D;MODESTA;10;0,06
1187;D;NANCY;10;0,06
1187;D;NATIA;10;0,06
1187;D;NELLY;10;0,06
1187;D;NERET;10;0,06
1187;D;OMAYMA;10;0,06
1187;D;ROSE;10;0,06
1187;D;SANA;10;0,06
1187;D;SANDRA PATRÍCIA/SANDRA PATRICIA;10;0,06
1187;D;SARAI;10;0,06
1187;D;SURINDER;10;0,06
1187;D;SVITLANA;10;0,06
1187;D;SYLVIA;10;0,06
1187;D;UMA;10;0,06
1187;D;WAFA;10;0,06
1187;D;WISSAL;10;0,06
1271;D;ADOLFINA;9;0,05
1271;D;ANGÈLICA/ANGÉLICA;9;0,05
1271;D;ANTONIA MARIA;9;0,05
1271;D;BALBINA;9;0,05
1271;D;CANDELÀRIA/CANDELARIA;9;0,05
1271;D;CARIDAD;9;0,05
1271;D;DÈLIA/DELIA;9;0,05
1271;D;EDITH;9;0,05
1271;D;EMELIA;9;0,05
1271;D;ENEDINA;9;0,05
1271;D;FADILA;9;0,05
1271;D;FADWA;9;0,05
1271;D;FAOUZIA;9;0,05
1271;D;FATNA;9;0,05
1271;D;FELIPA;9;0,05
1271;D;FERNANDA;9;0,05
1271;D;HANNA;9;0,05
1271;D;IGNACIA;9;0,05
1271;D;ILUMINADA;9;0,05
1271;D;IRAIDA;9;0,05
1271;D;IRATI;9;0,05
1271;D;JACQUELINE;9;0,05
1271;D;JÈNIFER/JENIFER;9;0,05
1271;D;JULIET;9;0,05
1271;D;JUNA;9;0,05
1271;D;JUSTA;9;0,05
1271;D;KATHERINE;9;0,05
1271;D;LEIA;9;0,05
1271;D;LEILA;9;0,05
1271;D;LENA;9;0,05
1271;D;LILA;9;0,05
1271;D;LINDA;9;0,05
1271;D;LUCY;9;0,05
1271;D;MANELA;9;0,05
1271;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;9;0,05
1271;D;MARIA CONSUELO;9;0,05
1271;D;MARIA TRINIDAD/MARÍA TRINIDAD;9;0,05
1271;D;MARIAN;9;0,05
1271;D;MARINE;9;0,05
1271;D;MEL;9;0,05
1271;D;MILLICENT;9;0,05
1271;D;NEIDA;9;0,05
1271;D;NIT;9;0,05
1271;D;NONA;9;0,05
1271;D;OUASSIMA;9;0,05
1271;D;PATIENCE;9;0,05
1271;D;RAYHANA;9;0,05
1271;D;RKIA;9;0,05
1271;D;ROMINA;9;0,05
1271;D;SIGRID;9;0,05
1271;D;SIMONA;9;0,05
1271;D;SVETLANA;9;0,05
1271;D;TINA;9;0,05
1271;D;VISITACIÓN;9;0,05
