Search for name: «DANIEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
DANIEL IONUT,M,22,000
DANIEL MARTÍN,M,22,000
HENRY DANIEL,M,22,000
IOAN DANIEL,M,22,000
JULIO DANIEL,M,22,000
DANIEL ERNESTO,M,21,000
DANIEL JAVIER,M,21,000
DANIEL SALVADOR,M,21,000
DYLAN DANIEL,M,21,000
ENRIQUE DANIEL,M,21,000
DANIEL EMILIO,M,20,000
DANIEL ROBERTO,M,20,000
ELIAS DANIEL,M,20,000
MICHAEL DANIEL,M,20,000
NESTOR DANIEL,M,20,000
THIAGO DANIEL,M,20,000
ALEXIS DANIEL,M,19,000
ANDREI DANIEL,M,19,000
DANIEL EDGARDO,M,19,000
DANIEL STEVEN,M,19,000
GEORGE DANIEL,M,19,000
GERARDO DANIEL,M,19,000
ISAAC DANIEL,M,19,000
JOHN DANIEL,M,19,000
LEANDRO DANIEL,M,19,000
NELSON DANIEL,M,19,000
PAUL DANIEL,M,19,000
ALFREDO DANIEL,M,18,000
BRUNO DANIEL,M,18,000
BRYAN DANIEL,M,18,000
DANIEL OSVALDO,M,18,000
DANIEL PEDRO,M,18,000
DANIEL VASILE,M,18,000
EDGAR DANIEL,M,18,000
IAN DANIEL,M,18,000
DANIEL ALONSO,M,17,000
DANIEL ELÍAS,M,17,000
DANIEL GUILLERMO,M,17,000
DANIEL MARIANO,M,17,000
TOMAS DANIEL,M,17,000
WILSON DANIEL,M,17,000
ANTHONY DANIEL,M,16,000
CONSTANTIN DANIEL,M,16,000
DANIEL DE JESÚS,M,16,000
DANIEL JOSEPH,M,16,000
DANIEL NICOLÁS,M,16,000
DANIEL ORLANDO,M,16,000
DANIEL ROBERT,M,16,000
DUMITRU DANIEL,M,16,000
ESTEBAN DANIEL,M,16,000
FELIX DANIEL,M,16,000
MIHAI DANIEL,M,16,000
DANIEL ANDREI,M,15,000
DANIEL CONSTANTIN,M,15,000
DANIEL FRANCIS,M,15,000
MANUEL DANIEL,M,15,000
NICOLAE DANIEL,M,15,000
RICHARD DANIEL,M,15,000
ALAN DANIEL,M,14,000
BRIAN DANIEL,M,14,000
DANIEL ALEXANDRU,M,14,000
DANIEL PABLO,M,14,000
DANIEL RAÜL/DANIEL RAÚL,M,14,000
DANIEL VÍCTOR,M,14,000
EDUARD DANIEL,M,14,000
JOSEPH DANIEL,M,14,000
RAFAEL DANIEL,M,14,000
STEFAN DANIEL,M,14,000
AGUSTÍN DANIEL,M,13,000
ALBERT DANIEL,M,13,000
BRAYAN DANIEL,M,13,000
DANIEL ALEXIS,M,13,000
DANIEL GERARDO,M,13,000
DANIEL HORACIO,M,13,000
DANIEL JORDI,M,13,000
DANIEL MARCELO,M,13,000
DANIEL MARIO,M,13,000
DANIEL RODRIGO,M,13,000
DANIEL RUBÈN/DANIEL RUBÉN,M,13,000
DANIEL VICENTE,M,13,000
ENZO DANIEL,M,13,000
FACUNDO DANIEL,M,13,000
JAVIER DANIEL,M,13,000
JOHAN DANIEL,M,13,000
LIAM DANIEL,M,13,000
STEVEN DANIEL,M,13,000
VICENTE DANIEL,M,13,000
WILLIAM DANIEL,M,13,000
DANIEL ISAÍAS,M,12,000
DANIEL RAFAEL,M,12,000
DANIEL VALENTÍN,M,12,000
DARWIN DANIEL,M,12,000
EDWIN DANIEL,M,12,000
GERMAN DANIEL,M,12,000
HORACIO DANIEL,M,12,000
JOAQUIN DANIEL,M,12,000
MIGUEL DANIEL,M,12,000
ALEXANDER DANIEL,M,11,000
ALFONSO DANIEL,M,11,000
DANIEL AARON/DANIEL AARÓN,M,11,000
DANIEL AGUSTÍN,M,11,000
DANIEL EZEQUIEL,M,11,000
DANIEL HERNÁN,M,11,000
DANIEL JOAN,M,11,000
DANIEL JULIAN,M,11,000
DANIEL LEONARDO,M,11,000
DANIEL MARIA,M,11,000
DANIEL MICHAEL,M,11,000
DANIEL THOMAS,M,11,000
DANNY DANIEL,M,11,000
DENIS DANIEL,M,11,000
EDGARDO DANIEL,M,11,000
ERIK DANIEL,M,11,000
ERNESTO DANIEL,M,11,000
FREDDY DANIEL,M,11,000
GABRIEL DANIEL,M,11,000
IKER DANIEL,M,11,000
MARCO DANIEL,M,11,000
MAURICIO DANIEL,M,11,000
OMAR DANIEL,M,11,000
PAU DANIEL,M,11,000
RAMON DANIEL,M,11,000
SAMUEL DANIEL,M,11,000
SORIN DANIEL,M,11,000
AARON DANIEL,M,10,000
CLAUDIU DANIEL,M,10,000
DANIEL ADOLFO,M,10,000
DANIEL ISRAEL,M,10,000
DANIEL JOAQUÍN,M,10,000
DANIEL JOSEP,M,10,000
DANIEL JULIO,M,10,000
DANIEL PAUL,M,10,000
FRANCO DANIEL,M,10,000
FRANKLIN DANIEL,M,10,000
GERARD DANIEL,M,10,000
MARK DANIEL,M,10,000
ROGER DANIEL,M,10,000
XAVIER DANIEL,M,10,000
ANIBAL DANIEL,M,9,000
CHRISTOPHER DANIEL,M,9,000
DANIEL CAMILO,M,9,000
DANIEL GERARD,M,9,000
DANIEL IONEL,M,9,000
DANIEL JAIME,M,9,000
DANIEL MARC,M,9,000
DANIEL MATÍAS,M,9,000
DANIEL NICOLAE,M,9,000
DANIEL PETER,M,9,000
DANIEL SANTOS,M,9,000
DANY DANIEL,M,9,000
EDISON DANIEL,M,9,000
EMILIANO DANIEL,M,9,000
FABIO DANIEL,M,9,000
IGNACIO DANIEL,M,9,000
ION DANIEL,M,9,000
IONEL DANIEL,M,9,000
JEFFERSON DANIEL,M,9,000
MARLON DANIEL,M,9,000
MATEO DANIEL,M,9,000
MAURO DANIEL,M,9,000
MILTON DANIEL,M,9,000
OSVALDO DANIEL,M,9,000
RONALD DANIEL,M,9,000
THOMAS DANIEL,M,9,000
WILMER DANIEL,M,9,000
ALDO DANIEL,M,8,000
AXEL DANIEL,M,8,000
DANIEL ALESSANDRO,M,8,000
DANIEL ALEXANDRE,M,8,000
DANIEL ALIN,M,8,000
DANIEL ANIBAL,M,8,000
DANIEL CHRISTOPHER,M,8,000
DANIEL ENRIC,M,8,000
DANIEL FABIAN,M,8,000
DANIEL FELIX,M,8,000
DANIEL GONZALO,M,8,000
DANIEL GREGORIO,M,8,000
DANIEL HÉCTOR,M,8,000
DANIEL HUGO,M,8,000
DANIEL LA,W,8,000
DANIEL MATEO,M,8,000
DANIEL MICHEL,M,8,000
DANIEL OSWALDO,M,8,000
DANIEL RICHARD,M,8,000
DANIEL SIMÓN,M,8,000
DANIEL STIVEN,M,8,000
DANIEL TOMÀS/DANIEL TOMÁS,M,8,000
DARIUS DANIEL,M,8,000
EMILIO DANIEL,M,8,000
GERSON DANIEL,M,8,000
HERNAN DANIEL,M,8,000
IZAN DANIEL,M,8,000
JAIRO DANIEL,M,8,000
JEAN DANIEL,M,8,000
JOHNNY DANIEL,M,8,000
JONATAN DANIEL,M,8,000
LUCIANO DANIEL,M,8,000
MARIAN DANIEL,M,8,000
MARIANO DANIEL,M,8,000
RADU DANIEL,M,8,000
RAZVAN DANIEL,M,8,000
SERGI DANIEL,M,8,000
ALEXANDRE DANIEL,M,7,000
BYRON DANIEL,M,7,000
DANIEL ALBERT,M,7,000
DANIEL CATALIN,M,7,000
DANIEL CLAUDIU,M,7,000
DANIEL DARIO,M,7,000
DANIEL DIEGO,M,7,000
DANIEL EDWARD,M,7,000
DANIEL EUGENIO,M,7,000
DANIEL GEORGE,M,7,000
DANIEL JOEL,M,7,000
DANIEL JONATHAN,M,7,000
DANIEL JUNIOR,M,7,000
DANIEL MARCOS,M,7,000
DANIEL MARIUS,M,7,000
DANIEL ROGER,M,7,000
DANIEL SAMUEL,M,7,000
DANIEL SERGIO,M,7,000
DANIEL WALTER,M,7,000
ELVIS DANIEL,M,7,000
IOSIF DANIEL,M,7,000
JEREMY DANIEL,M,7,000
JHONNY DANIEL,M,7,000
LIVIU DANIEL,M,7,000
LUCA DANIEL,M,7,000
MARVIN DANIEL,M,7,000
MATHIAS DANIEL,M,7,000
MOISÈS DANIEL/MOISÉS DANIEL,M,7,000
OVIDIU DANIEL,M,7,000
PATRICIO DANIEL,M,7,000
PATRICK DANIEL,M,7,000
PAULO DANIEL,M,7,000
RAMIRO DANIEL,M,7,000
RENZO DANIEL,M,7,000
ADAM DANIEL,M,6,000
ALIN DANIEL,M,6,000
ARMANDO DANIEL,M,6,000
ARTURO DANIEL,M,6,000
BENJAMIN DANIEL,M,6,000
CATALIN DANIEL,M,6,000
CRISTOBAL DANIEL,M,6,000
CRISTOPHER DANIEL,M,6,000
DANIEL ANTHONY,M,6,000
DANIEL BENJAMIN,M,6,000
DANIEL BERNARD,M,6,000
DANIEL CESAR,M,6,000
DANIEL DAMIAN,M,6,000
DANIEL GERMÁN,M,6,000
DANIEL GHEORGHE,M,6,000
DANIEL IULIAN,M,6,000
DANIEL LEANDRO,M,6,000
DANIEL MARCEL,M,6,000
DANIEL MIHAI,M,6,000
DANIEL PATRICIO,M,6,000
DANIEL SAUL,M,6,000
DANIEL SORIN,M,6,000
DANIEL WILLIAM,M,6,000
EDWARD DANIEL,M,6,000
FABIAN DANIEL,M,6,000
HUMBERTO DANIEL,M,6,000
ILIE DANIEL,M,6,000
JAMES DANIEL,M,6,000
JAN DANIEL,M,6,000
JEREMIAS DANIEL,M,6,000
JOEL DANIEL,M,6,000
JOSHUA DANIEL,M,6,000
JUSTIN DANIEL,M,6,000
MAXIMILIANO DANIEL,M,6,000
MIRCEA DANIEL,M,6,000
OLIVER DANIEL,M,6,000
RODOLFO DANIEL,M,6,000
RONNY DANIEL,M,6,000
SERGIU DANIEL,M,6,000
VALENTIN DANIEL,M,6,000
VIOREL DANIEL,M,6,000
WASHINGTON DANIEL,M,6,000
ALLAN DANIEL,M,5,000
ANDRE DANIEL,M,5,000
ANGELO DANIEL,M,5,000
AUGUSTO DANIEL,M,5,000
DANIEL ALCIDES,M,5,000
DANIEL ALVARO,M,5,000
DANIEL ANDRE,M,5,000
DANIEL ARNAU,M,5,000
DANIEL CARMELO,M,5,000
DANIEL CHRISTIAN,M,5,000
DANIEL DOMINGO,M,5,000
DANIEL EMANUEL,M,5,000
DANIEL JACOBO,M,5,000
DANIEL LEÓN,M,5,000
DANIEL LLUIS,M,5,000
DANIEL LORENZO,M,5,000
DANIEL LOUIS,M,5,000
DANIEL MAXIMILIANO,M,5,000
DANIEL OCTAVIO,M,5,000
DANIEL ORIOL,M,5,000
DANIEL ROMÁN,M,5,000
DANIEL STEFAN,M,5,000
DANIEL VLADIMIR,M,5,000
DARIO DANIEL,M,5,000
DEREK DANIEL,M,5,000
EZEQUIEL DANIEL,M,5,000
FELIPE DANIEL,M,5,000
FLAVIUS DANIEL,M,5,000
FRANCESC DANIEL,M,5,000
JAMIE DANIEL,M,5,000
JAUME DANIEL,M,5,000
JORDAN DANIEL,M,5,000
LEO DANIEL,M,5,000
LLUÍS DANIEL,M,5,000
MARCEL DANIEL,M,5,000
NIXON DANIEL,M,5,000
PETRU DANIEL,M,5,000
RICARD DANIEL,M,5,000
SANTOS DANIEL,M,5,000
SAUL DANIEL,M,5,000
ABEL DANIEL,M,4,000
ANDY DANIEL,M,4,000
ANTONY DANIEL,M,4,000
BLAS DANIEL,M,4,000
CARLES DANIEL,M,4,000
CHRISTOPHE DANIEL,M,4,000
CIPRIAN DANIEL,M,4,000
CORNEL DANIEL,M,4,000
DAMIÁN DANIEL,M,4,000
DANIEL ABEL,M,4,000
DANIEL ABRAHAM,M,4,000
DANIEL AGUSTÍ,M,4,000
DANIEL ALEX,M,4,000
DANIEL ANDREU,M,4,000
DANIEL ANGELO,M,4,000
DANIEL BERNARDO,M,4,000
DANIEL BRUNO,M,4,000
DANIEL CHARLES,M,4,000
DANIEL CIPRIAN,M,4,000
DANIEL COSTEL,M,4,000
DANIEL DUMITRU,M,4,000
DANIEL EMIL,M,4,000
DANIEL ERIK,M,4,000
DANIEL FILIPE,M,4,000
DANIEL FLORENTIN,M,4,000
DANIEL HILARIO,M,4,000
DANIEL ION,M,4,000
DANIEL JACOB,M,4,000
DANIEL JOSUÉ,M,4,000
DANIEL KWAME,M,4,000
DANIEL MOISES,M,4,000
DANIEL NÉSTOR,M,4,000
DANIEL PATRICK,M,4,000
DANIEL PAU,M,4,000
DANIEL PETRU,M,4,000
DANIEL REMUS,M,4,000
DANIEL ROLANDO,M,4,000
DANIEL WILSON,M,4,000
DANIEL XAVIER,M,4,000
DAREK DANIEL,M,4,000
DOUGLAS DANIEL,M,4,000
EMANUEL DANIEL,M,4,000
EVER DANIEL,M,4,000
FABRICIO DANIEL,M,4,000
FAVIO DANIEL,M,4,000
GEORGIAN DANIEL,M,4,000
GREGORIO DANIEL,M,4,000
HAROLD DANIEL,M,4,000
IULIAN DANIEL,M,4,000
JACOB DANIEL,M,4,000
JASON DANIEL,M,4,000
JEISON DANIEL,M,4,000
JERONIMO DANIEL,M,4,000
JUNIOR DANIEL,M,4,000
LIAN DANIEL,M,4,000
MAX DANIEL,M,4,000
MAXIMO DANIEL,M,4,000
NARCIS DANIEL,M,4,000
NICHOLAS DANIEL,M,4,000
ORLANDO DANIEL,M,4,000
PERE DANIEL,M,4,000
RARES DANIEL,M,4,000
ROLANDO DANIEL,M,4,000
RYAN DANIEL,M,4,000
SALVADOR DANIEL,M,4,000
STEFANO DANIEL,M,4,000
STEPHEN DANIEL,M,4,000
TOBIAS DANIEL,M,4,000
With the search particle (261),M/W,10.910,140
DANIELA,W,6.994,177
DANIELLA,W,407,010
DANIELE,M,318,008
DANIELA ALEJANDRA,W,167,004
MARIA DANIELA/MARÍA DANIELA,W,159,004
DANIELA MARIA/DANIELA MARÍA,W,109,003
DANIELLE,W,96,002
LAURA DANIELA,W,90,002
DANIELA ALEXANDRA,W,61,002
DANIELA ANDREA,W,60,002
DANIELA CAROLINA,W,51,001
PAULA DANIELA,W,43,001
CARLA DANIELA,W,42,001
DANIELA VALENTINA,W,41,001
ANGIE DANIELA,W,39,000
CLÀUDIA DANIELA/CLAUDIA DANIELA,W,36,000
DANIELE,W,36,000
KAREN DANIELA,W,36,000
ELENA DANIELA,W,34,000
DANIELA FERNANDA,W,33,000
ANA DANIELA,W,30,000
DANIELA ELIZABETH,W,29,000
DANIELA ISABEL,W,28,000
DANIELA CRISTINA,W,27,000
DANIELA PAZ,W,26,000
DANIELA ELENA,W,25,000
DANIELA SOFIA/DANIELA SOFÍA,W,25,000
SARA DANIELA,W,25,000
CRISTINA DANIELA,W,24,000
DANIELA SOLEDAD,W,24,000
DANIELA PAOLA,W,22,000
ALINA DANIELA,W,21,000
ANDREA DANIELA,W,21,000
DANIELA BEATRIZ,W,21,000
DANIELA PATRÍCIA,W,21,000
ALEJANDRA DANIELA,W,20,000
GÈNESIS DANIELA/GÉNESIS DANIELA,W,20,000
DANIELA ESTEFANIA/DANIELA ESTEFANÍA,W,19,000
ERIKA DANIELA,W,19,000
MÒNICA DANIELA/MÓNICA DANIELA,W,19,000
SANDRA DANIELA,W,19,000
DANIELA DEL CARMEN,W,18,000
IOANA DANIELA,W,18,000
SOFIA DANIELA/SOFÍA DANIELA,W,18,000
VICTORIA DANIELA,W,18,000
ADRIANA DANIELA,W,17,000
ANDREEA DANIELA,W,17,000
PAOLA DANIELA,W,17,000
DANIELA BELÉN,W,16,000
VERÒNICA DANIELA/VERÓNICA DANIELA,W,16,000
DANIELA ANDREINA,W,15,000
JESSICA DANIELA,W,15,000
ALEXANDRA DANIELA,W,14,000
ANGELA DANIELA,W,14,000
KARLA DANIELA,W,14,000
CARMEN DANIELA,W,13,000
DANIELA CECILIA,W,13,000
DANIELA FLORENTINA,W,13,000
DANIELA MONTSERRAT,W,13,000
DANIELA NATALIA,W,13,000
DANIELA NICOLE,W,13,000
DANIELA VERONICA,W,13,000
DANIELA VICTORIA,W,13,000
DANIELLE MARIE,W,13,000
ROXANA DANIELA,W,13,000
DANIELA ABIGAIL,W,12,000
DANIELA LUCIA,W,12,000
DANIELA MIHAELA,W,12,000
IONELA DANIELA,W,12,000
LUCÍA DANIELA,W,12,000
ALISSON DANIELA,W,11,000
CAMILA DANIELA,W,11,000
DANIELA FRANCISCA,W,11,000
DANIELA MARGARITA,W,11,000
KATHERINE DANIELA,W,11,000
MARIANA DANIELA,W,11,000
MIHAELA DANIELA,W,11,000
NATALIA DANIELA,W,11,000
NICOLETA DANIELA,W,11,000
SILVIA DANIELA,W,11,000
ARIADNA DANIELA,W,10,000
BIANCA DANIELA,W,10,000
CAROLINA DANIELA,W,10,000
DANIELA CARMEN,W,10,000
DANIELA GABRIELA,W,10,000
DANIELA PAULA,W,10,000
DANIELA ROXANA,W,10,000
EMILY DANIELA,W,10,000
EVELYN DANIELA,W,10,000
FLORENCIA DANIELA,W,10,000
JENNIFER DANIELA,W,10,000
LIZETH DANIELA,W,10,000
VALENTINA DANIELA,W,10,000
ANCA DANIELA,W,9,000
DANIELA FILIPA,W,9,000
DANIELA IOANA,W,9,000
DANIELA MADALINA,W,9,000
DANIELA MARIANA,W,9,000
DANIELLY,W,9,000
GABRIELA DANIELA,W,9,000
LAIA DANIELA,W,9,000
CAROL DANIELA,W,8,000
DANIELA ANDREEA,W,8,000
DANIELA LORENA,W,8,000
DANIELA MICHELLE,W,8,000
DANIELA SIMONA,W,8,000
DANIELS,M,8,000
FLORICA DANIELA,W,8,000
FLORINA DANIELA,W,8,000
KELLY DANIELA,W,8,000
MAYRA DANIELA,W,8,000
PATRICIA DANIELA,W,8,000
RAMONA DANIELA,W,8,000
RUTH DANIELA,W,8,000
ALBA DANIELA,W,7,000
BARBARA DANIELA,W,7,000
DANIELA CAMILA,W,7,000
DANIELA CARINA,W,7,000
DANIELA CELESTE,W,7,000
DANIELA GEORGIANA,W,7,000
DANIELA INES,W,7,000
DANIELA IONELA,W,7,000
DANIELA KARINA,W,7,000
DANIELA MERCEDES,W,7,000
DANIELA NICOL,W,7,000
DANIELA NICOLETA,W,7,000
DANIELA NOEMI,W,7,000
DANIELA RAQUEL,W,7,000
DANIELA SUSANA,W,7,000
DANIELA VIRGINIA,W,7,000
KAROL DANIELA,W,7,000
LUISA DANIELA,W,7,000
MIRELA DANIELA,W,7,000
ROMINA DANIELA,W,7,000
STEFANIA DANIELA,W,7,000
AINHOA DANIELA,W,6,000
ASHLEY DANIELA,W,6,000
DANIELA ADRIANA,W,6,000
DANIELA DEL VALLE,W,6,000
DANIELA FLORINA,W,6,000
DANIELA JAZMIN,W,6,000
DANIELA LAURA,W,6,000
DANIELA VANESSA,W,6,000
DANIELLA MARIA,W,6,000
EMMA DANIELA,W,6,000
ERICKA DANIELA,W,6,000
FERNANDA DANIELA,W,6,000
GEORGIANA DANIELA,W,6,000
IRINA DANIELA,W,6,000
IRIS DANIELA,W,6,000
IULIANA DANIELA,W,6,000
KARINA DANIELA,W,6,000
LEIDY DANIELA,W,6,000
LUZ DANIELA,W,6,000
MARINA DANIELA,W,6,000
VANESSA DANIELA,W,6,000
AINARA DANIELA,W,5,000
ALISON DANIELA,W,5,000
ANA MARIA DANIELA,W,5,000
ASTRID DANIELA,W,5,000
CAMELIA DANIELA,W,5,000
DANIELA ALINA,W,5,000
DANIELA CAMELIA,W,5,000
DANIELA DENISSE,W,5,000
DANIELA GUADALUPE,W,5,000
DANIELA IGNACIA,W,5,000
DANIELA IRENE,W,5,000
DANIELA IVANOVA,W,5,000
DANIELA MARCELA,W,5,000
DANIELA MARINA,W,5,000
DANIELA MIRELA,W,5,000
DANIELA MONICA,W,5,000
DANIELA RAMONA,W,5,000
DANIELA TERESA,W,5,000
DANIELA VIVIANA,W,5,000
DANIELI,W,5,000
DANIELL,M,5,000
DANIEL·LA,W,5,000
ELISA DANIELA,W,5,000
FLAVIA DANIELA,W,5,000
FRANCIS DANIELA,W,5,000
INGRID DANIELA,W,5,000
JULIA DANIELA,W,5,000
KIMBERLY DANIELA,W,5,000
LARA DANIELA,W,5,000
LARISA DANIELA,W,5,000
LETICIA DANIELA,W,5,000
LIA DANIELA,W,5,000
LUCIANA DANIELA,W,5,000
LUMINITA DANIELA,W,5,000
MARIAN DANIELA,W,5,000
MELISA DANIELA,W,5,000
NAOMI DANIELA,W,5,000
PETRUTA DANIELA,W,5,000
REBECA DANIELA,W,5,000
ROCIO DANIELA,W,5,000
SILVANA DANIELA,W,5,000
SIMONA DANIELA,W,5,000
TAMARA DANIELA,W,5,000
TANIA DANIELA,W,5,000
VIVIAN DANIELA,W,5,000
YANINA DANIELA,W,5,000
ZOE DANIELA,W,5,000
ALEXA DANIELA,W,4,000
ALICIA DANIELA,W,4,000
ALLISON DANIELA,W,4,000
BLANCA DANIELA,W,4,000
CECILIA DANIELA,W,4,000
CINDY DANIELA,W,4,000
DANIELA ALESSANDRA,W,4,000
DANIELA ALICIA,W,4,000
DANIELA ANA,W,4,000
DANIELA CATALINA,W,4,000
DANIELA CONSTANZA,W,4,000
DANIELA COROMOTO,W,4,000
DANIELA DE LOS ANGEL,W,4,000
DANIELA DEL MAR,W,4,000
DANIELA DEL ROSARIO,W,4,000
DANIELA EDITH,W,4,000
DANIELA ELISABETH,W,4,000
DANIELA ESPERANZA,W,4,000
DANIELA FABIANA,W,4,000
DANIELA ILEANA,W,4,000
DANIELA JIMENA,W,4,000
DANIELA JOANA,W,4,000
DANIELA JUDITH,W,4,000
DANIELA LIZETH,W,4,000
DANIELA MAGALI,W,4,000
DANIELA MARIEL,W,4,000
DANIELA MARINELA,W,4,000
DANIELA MILAGROS,W,4,000
DANIELA PILAR,W,4,000
DANIELA ROCIO,W,4,000
DANIELA ROMINA,W,4,000
DANIELA SARAI,W,4,000
DANIELA STEFANIA,W,4,000
DANIELA VANESA,W,4,000
DANIELA VASILICA,W,4,000
DANIELA ZOE,W,4,000
DANIELE MARIE,W,4,000
DANIELLA ALEJANDRA,W,4,000
DANIELLA ANDREA,W,4,000
DENISA DANIELA,W,4,000
EMILIA DANIELA,W,4,000
EUGENIA DANIELA,W,4,000
EVA DANIELA,W,4,000
FLORENTINA DANIELA,W,4,000
FRANCISCA DANIELA,W,4,000
GEORGETA DANIELA,W,4,000
IVANA DANIELA,W,4,000
MARIA DANIELLA,W,4,000
MARILYN DANIELA,W,4,000
MARTA DANIELA,W,4,000
MIRIAM DANIELA,W,4,000
NANCY DANIELA,W,4,000
NICOLE DANIELA,W,4,000
SAMANTHA DANIELA,W,4,000
SHARON DANIELA,W,4,000
VIVIANA DANIELA,W,4,000
WENDY DANIELA,W,4,000
YURI DANIELA,W,4,000

