﻿Names of the population. 2022
Moianès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d42&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
243,M,CRISTIÁN,10,0.69
243,M,FÈLIX/FÉLIX,10,0.69
243,M,FRANCISCO JOSÉ,10,0.69
243,M,IKER,10,0.69
243,M,JOSEP ANTONI,10,0.69
243,M,JOSEP ORIOL,10,0.69
243,M,JUAN MANUEL,10,0.69
243,M,LLORENÇ,10,0.69
243,M,MARIANO,10,0.69
243,M,MAX,10,0.69
243,M,SAMUEL,10,0.69
243,M,UNAI,10,0.69
268,M,ALEXANDRE,9,0.62
268,M,ANIOL,9,0.62
268,M,ESTEVE,9,0.62
268,M,JOFRE,9,0.62
268,M,JOSÉ MIGUEL,9,0.62
268,M,JUAN RAMON/JUAN RAMÓN,9,0.62
268,M,LUCAS,9,0.62
268,M,MARIO,9,0.62
268,M,MOHAMED,9,0.62
268,M,ROBERTO,9,0.62
268,M,VICENÇ,9,0.62
289,M,ALAN,8,0.55
289,M,ALFREDO,8,0.55
289,M,CHRISTIAN,8,0.55
289,M,DIEGO,8,0.55
289,M,IAN,8,0.55
289,M,JUAN FRANCISCO,8,0.55
289,M,MAMADOU,8,0.55
289,M,VALENTÍ,8,0.55
310,M,ABEL,7,0.49
310,M,AGUSTÍN,7,0.49
310,M,BRU,7,0.49
310,M,ELOY,7,0.49
310,M,ESTEBAN,7,0.49
310,M,GREGORIO,7,0.49
310,M,IU/ÏU,7,0.49
310,M,JONATHAN,7,0.49
310,M,JOSÉ CARLOS,7,0.49
310,M,JOSÉ RAMON/JOSÉ RAMÓN,7,0.49
310,M,MAMADY,7,0.49
310,M,NICOLÀS/NICOLÁS,7,0.49
336,M,ARTURO,6,0.42
336,M,BAKARY,6,0.42
336,M,GERMÁN,6,0.42
336,M,GUILLERMO,6,0.42
336,M,HÈCTOR/HÉCTOR,6,0.42
336,M,ISSA,6,0.42
336,M,JULIÁN,6,0.42
336,M,JULIO,6,0.42
336,M,MAGÍ,6,0.42
336,M,MOISÈS/MOISÉS,6,0.42
336,M,OLEGUER,6,0.42
336,M,OMAR,6,0.42
336,M,SOULEYMANE,6,0.42
336,M,TONI,6,0.42
370,M,AARON/AARÓN,5,0.35
370,M,ÁLVARO,5,0.35
370,M,ARMAND,5,0.35
370,M,BRUNO,5,0.35
370,M,DEMBA,5,0.35
370,M,ERNEST,5,0.35
370,M,FEDERICO,5,0.35
370,M,FELIPE,5,0.35
370,M,GURPREET,5,0.35
370,M,ISIDRE,5,0.35
370,M,JOAN CARLES,5,0.35
370,M,JOSEP RAMON,5,0.35
370,M,KEVIN,5,0.35
370,M,LAU,5,0.35
370,M,LEO,5,0.35
370,M,MATEO,5,0.35
370,M,MAURICI,5,0.35
370,M,PEP,5,0.35
370,M,VALENTÍN,5,0.35
414,M,AMRITPAL,4,0.28
414,M,ANTONIO JESÚS,4,0.28
414,M,ANTONIO JOSÉ,4,0.28
414,M,AXEL,4,0.28
414,M,BENITO,4,0.28
414,M,BLAI,4,0.28
414,M,CÈSAR/CÉSAR,4,0.28
414,M,CRISTÓBAL,4,0.28
414,M,DAMIÀ,4,0.28
414,M,DAOUDA,4,0.28
414,M,DOMINGO,4,0.28
414,M,ELÍAS,4,0.28
414,M,ELIES/ELÍES,4,0.28
414,M,EMILIO,4,0.28
414,M,EUDALD,4,0.28
414,M,EUGENI,4,0.28
414,M,EUSEBIO,4,0.28
414,M,GALDRIC,4,0.28
414,M,GUIFRÉ,4,0.28
414,M,HARDEEP,4,0.28
414,M,HASSAN,4,0.28
414,M,IAGO,4,0.28
414,M,IBRAHIM,4,0.28
414,M,IBRAHIMA,4,0.28
414,M,ISIDRO,4,0.28
414,M,JOAN MARIA/JOAN MARÍA,4,0.28
414,M,JOSÉ ENRIQUE,4,0.28
414,M,JOSÉ FRANCISCO,4,0.28
414,M,JUAN MIGUEL,4,0.28
414,M,JUAN PABLO,4,0.28
414,M,KARIM,4,0.28
414,M,KILIAN,4,0.28
414,M,LEANDRO,4,0.28
414,M,LORENZO,4,0.28
414,M,MATEU,4,0.28
414,M,OLIVER,4,0.28
414,M,OT,4,0.28
414,M,OTGER,4,0.28
414,M,OUSMANE,4,0.28
414,M,RODRIGO,4,0.28
414,M,ROSENDO,4,0.28
414,M,TEO,4,0.28
414,M,YOUSSEF,4,0.28
1,W,MONTSERRAT,257,17.81
4,W,MARIA/MARÍA,185,12.82
7,W,NÚRIA/NURIA,151,10.47
12,W,MARTA,129,8.94
13,W,MARÍA DEL CARMEN,120,8.32
14,W,ANNA,116,8.04
20,W,CRISTINA,86,5.96
20,W,LAURA,86,5.96
23,W,LAIA,85,5.89
27,W,MARIA TERESA/MARÍA TERESA,78,5.41
28,W,JÚLIA/JULIA,77,5.34
30,W,MARIA DOLORES/MARÍA DOLORES,69,4.78
31,W,CARMEN,68,4.71
35,W,GEMMA,63,4.37
36,W,ANA MARIA/ANA MARÍA,62,4.30
38,W,ISABEL,61,4.23
39,W,SÍLVIA/SILVIA,60,4.16
43,W,PILAR,56,3.88
47,W,MIREIA,54,3.74
48,W,JOSEFA,53,3.67
50,W,ALBA,51,3.53
52,W,MERCEDES,50,3.47
52,W,ROSA,50,3.47
61,W,ROSA MARIA/ROSA MARÍA,48,3.33
62,W,ANA,47,3.26
65,W,MARIA ROSA/MARÍA ROSA,46,3.19
66,W,ANTÒNIA/ANTONIA,45,3.12
67,W,BERTA,44,3.05
67,W,MÒNICA/MÓNICA,44,3.05
71,W,MARIA DEL PILAR/MARÍA DEL PILAR,43,2.98
72,W,EVA,42,2.91
73,W,JUDIT,40,2.77
74,W,AINA,39,2.70
74,W,MERCÈ,39,2.70
76,W,CARLA,38,2.63
76,W,MARGARITA,38,2.63
76,W,SANDRA,38,2.63
76,W,TERESA,38,2.63
81,W,PAULA,37,2.56
81,W,SARA,37,2.56
81,W,SÒNIA/SONIA,37,2.56
88,W,CLÀUDIA/CLAUDIA,36,2.50
88,W,MARIA DEL CARME/MARÍA DEL CARME,36,2.50
88,W,MARIA ISABEL/MARÍA ISABEL,36,2.50
88,W,MARINA,36,2.50
97,W,FRANCISCA,34,2.36
97,W,MARIA DOLORS/MARÍA DOLORS,34,2.36
99,W,DOLORES,33,2.29
99,W,JANA,33,2.29
99,W,OLGA,33,2.29
99,W,ROSER,33,2.29
99,W,SUSANA,33,2.29
106,W,CONCEPCIÓN,31,2.15
106,W,DOLORS,31,2.15
112,W,ARIADNA,29,2.01
112,W,MARIA ÀNGELS,29,2.01
115,W,ELISABET,28,1.94
115,W,EMMA,28,1.94
115,W,ONA,28,1.94
122,W,CLARA,27,1.87
122,W,ELENA,27,1.87
122,W,MÍRIAM/MIRIAM,27,1.87
129,W,LÍDIA/LIDIA,26,1.80
129,W,RAQUEL,26,1.80
133,W,JUDITH,25,1.73
133,W,MARTINA,25,1.73
133,W,MERITXELL,25,1.73
133,W,ROSARIO,25,1.73
138,W,GLÒRIA/GLORIA,24,1.66
138,W,IRENE,24,1.66
138,W,JOSEFINA,24,1.66
144,W,ARLET,23,1.59
144,W,ESTER,23,1.59
144,W,LOURDES,23,1.59
144,W,MARIA ÁNGELES/MARÍA ÁNGELES,23,1.59
148,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,22,1.52
150,W,ENCARNACIÓN,21,1.46
150,W,ESTHER,21,1.46
150,W,MARIA LUISA/MARÍA LUISA,21,1.46
154,W,CONCEPCIÓ,20,1.39
154,W,MARIA ANTONIA/MARÍA ANTONIA,20,1.39
154,W,MARIA DEL MAR/ MARÍA DEL MAR,20,1.39
154,W,YOLANDA,20,1.39
163,W,ÀNGELA/ÁNGELA,19,1.32
163,W,EULÀLIA/EULALIA,19,1.32
163,W,NATÀLIA/NATALIA,19,1.32
163,W,QUERALT,19,1.32
169,W,AIDA/AÏDA/AÍDA,18,1.25
169,W,BRUNA,18,1.25
169,W,CARME,18,1.25
169,W,MARIA LOURDES/MARÍA LOURDES,18,1.25
169,W,MARIONA,18,1.25
169,W,NEUS,18,1.25
169,W,NOÈLIA/NOELIA,18,1.25
169,W,XÈNIA/XENIA,18,1.25
180,W,JUANA,17,1.18
180,W,LUCÍA,17,1.18
180,W,MARIA JOSEFA/MARÍA JOSEFA,17,1.18
185,W,ALÍCIA/ALICIA,16,1.11
185,W,ÈLIA/ELIA,16,1.11
185,W,MARIA ALBA/MARÍA ALBA,16,1.11
185,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,16,1.11
185,W,MARÍA JOSÉ,16,1.11
185,W,NOA,16,1.11
195,W,ABRIL,15,1.04
195,W,ÍNGRID,15,1.04
195,W,IVET,15,1.04
195,W,JOANA,15,1.04
195,W,NOEMÍ/NOEMI,15,1.04
195,W,VICTÒRIA/VICTORIA,15,1.04
202,W,ANNA MARIA/ANNA MARÍA,14,0.97
202,W,JÈSSICA/JESSICA,14,0.97
202,W,RAMONA,14,0.97
202,W,SOFÍA/SOFIA,14,0.97
210,W,ANDREA,13,0.90
210,W,CAROLINA,13,0.90
210,W,ELSA,13,0.90
210,W,HELENA,13,0.90
210,W,TÀNIA/TANIA,13,0.90
210,W,VERÒNICA/VERÓNICA,13,0.90
221,W,FRANCESCA,12,0.83
221,W,INMACULADA,12,0.83
221,W,MARIA MERCEDES/MARÍA MERCEDES,12,0.83
221,W,MARIA MERCÈ/MARÍA MERCÈ,12,0.83
221,W,NEREA,12,0.83
229,W,BEATRIZ,11,0.76
229,W,MARIA ELENA/MARÍA ELENA,11,0.76
229,W,MARIA LLUÏSA/MARÍA LLUÏSA,11,0.76
229,W,MIA,11,0.76
243,W,ÁNGELES,10,0.69
243,W,ARACELI,10,0.69
243,W,ASSUMPTA,10,0.69
243,W,DIANA,10,0.69
243,W,IRIS,10,0.69
243,W,LIA/LÍA,10,0.69
243,W,MANUELA,10,0.69
243,W,MARIA NÚRIA/MARÍA NURIA,10,0.69
243,W,MARIA VICTÒRIA/MARÍA VICTORIA,10,0.69
243,W,NATIVIDAD,10,0.69
243,W,PATRÍCIA/PATRICIA,10,0.69
268,W,AURORA,9,0.62
268,W,BLANCA,9,0.62
268,W,ELISABETH,9,0.62
268,W,ELNA,9,0.62
268,W,GISELA,9,0.62
268,W,INÉS,9,0.62
268,W,MARIA ÀNGELA/MARÍA ÁNGELA,9,0.62
268,W,MARIA ASSUMPTA,9,0.62
268,W,VANESA,9,0.62
268,W,VANESSA,9,0.62
289,W,AMÈLIA/AMELIA,8,0.55
289,W,ELISA,8,0.55
289,W,ELISENDA,8,0.55
289,W,ELVIRA,8,0.55
289,W,ESTEFANIA/ESTEFANÍA,8,0.55
289,W,EVA MARIA/EVA MARÍA,8,0.55
289,W,GAL·LA,8,0.55
289,W,GEORGINA,8,0.55
289,W,IMMACULADA,8,0.55
289,W,LLUNA,8,0.55
289,W,MAR,8,0.55
289,W,RUTH,8,0.55
289,W,VIRGÍNIA/VIRGINIA,8,0.55
310,W,ALÈXIA/ALEXIA,7,0.49
310,W,AURA,7,0.49
310,W,CARLOTA,7,0.49
310,W,CONSUELO,7,0.49
310,W,ERIKA,7,0.49
310,W,ESPERANZA,7,0.49
310,W,FÀTIMA/FÁTIMA,7,0.49
310,W,FILOMENA,7,0.49
310,W,GINA,7,0.49
310,W,LORENA,7,0.49
310,W,MARIA ASSUMPCIÓ,7,0.49
310,W,MARIA JESÚS/MARÍA JESÚS,7,0.49
310,W,MARIA NEUS/MARÍA NEUS,7,0.49
310,W,VIOLETA,7,0.49
336,W,ADELA,6,0.42
336,W,ÀFRICA/ÁFRICA,6,0.42
336,W,AINARA,6,0.42
336,W,ALEJANDRA,6,0.42
336,W,ALMA,6,0.42
336,W,ÀNGELS,6,0.42
336,W,AROA,6,0.42
336,W,ASUNCIÓN,6,0.42
336,W,CÈLIA/CELIA,6,0.42
336,W,ESTEL,6,0.42
336,W,HERMÍNIA/HERMINIA,6,0.42
336,W,IRINA,6,0.42
336,W,LEIRE,6,0.42
336,W,MARIA EUGÈNIA/MARÍA EUGENIA,6,0.42
336,W,MARIA GLÒRIA/MARÍA GLORIA,6,0.42
336,W,MARIA INMACULADA/MARÍA INMACULADA,6,0.42
336,W,NORA,6,0.42
336,W,ROCÍO,6,0.42
336,W,ROSALIA/ROSALÍA,6,0.42
336,W,SOLEDAD,6,0.42
370,W,ADA,5,0.35
370,W,AINHOA,5,0.35
370,W,AMPARO,5,0.35
370,W,ANGELINA,5,0.35
370,W,CATALINA,5,0.35
370,W,CECÍLIA/CECILIA,5,0.35
370,W,CONXITA,5,0.35
370,W,DESIRÉE,5,0.35
370,W,EVELYN,5,0.35
370,W,GEMA,5,0.35
370,W,GUADALUPE,5,0.35
370,W,IONA,5,0.35
370,W,IRIA/IRÍA,5,0.35
370,W,JOAQUINA,5,0.35
370,W,LARA,5,0.35
370,W,LEONOR,5,0.35
370,W,MARÍA DE LOS ÁNGELES,5,0.35
370,W,MARIA DEL ROSER/MARÍA DEL ROSER,5,0.35
370,W,NATIVITAT,5,0.35
370,W,NIEVES,5,0.35
370,W,OLÍVIA/OLIVIA,5,0.35
370,W,REMEI,5,0.35
370,W,SHEILA,5,0.35
370,W,TRINIDAD,5,0.35
370,W,VICENTA,5,0.35
414,W,AGNÈS,4,0.28
414,W,ALEXANDRA,4,0.28
414,W,AMÀLIA/AMALIA,4,0.28
414,W,ARES,4,0.28
414,W,ASSUMPCIÓ,4,0.28
414,W,CHLOE/CHLÓE,4,0.28
414,W,EIRA,4,0.28
414,W,ERICA,4,0.28
414,W,IMMA,4,0.28
414,W,LORETO,4,0.28
414,W,LUISA,4,0.28
414,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,4,0.28
414,W,MARIA ESPERANZA/MARÍA ESPERANZA,4,0.28
414,W,MARIA ESTER/MARÍA ESTER,4,0.28
414,W,MARIA ROSARIO/MARÍA ROSARIO,4,0.28
414,W,NÀDIA/NADIA,4,0.28
414,W,NAYARA,4,0.28
414,W,REGINA,4,0.28
414,W,REMEDIOS,4,0.28
414,W,SARAH,4,0.28
414,W,SUSANNA,4,0.28
414,W,TANIT,4,0.28
414,W,THAÍS/THAIS,4,0.28
414,W,VALENTINA,4,0.28
414,W,YANIRA,4,0.28
