﻿Illes 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=51&lang=en&n=77
Nivell,Codi,Nom,Codi província,Nom província,
Municipi,350167,"Palmas de Gran Canaria, Las",35,"Palmas, Las",
Municipi,350192,San Bartolomé de Tirajana,35,"Palmas, Las",
Municipi,350213,Santa Brígida,35,"Palmas, Las",
Municipi,350228,Santa Lucía de Tirajana,35,"Palmas, Las",
Municipi,350234,Santa María de Guía de Gran Canaria,35,"Palmas, Las",
Municipi,350252,Tejeda,35,"Palmas, Las",
Municipi,350265,Telde,35,"Palmas, Las",
Municipi,350271,Teror,35,"Palmas, Las",
Municipi,350326,Valleseco,35,"Palmas, Las",
Municipi,350311,Valsequillo de Gran Canaria,35,"Palmas, Las",
Municipi,350332,Vega de San Mateo,35,"Palmas, Las",
Illa,382,"Hierro, El",38,Santa Cruz de Tenerife,
Municipi,380131,Frontera,38,Santa Cruz de Tenerife,
Municipi,389013,"Pinar de El Hierro, El",38,Santa Cruz de Tenerife,
Municipi,380488,Valverde,38,Santa Cruz de Tenerife,
Illa,353,Lanzarote,35,"Palmas, Las",
Municipi,350043,Arrecife,35,"Palmas, Las",
Municipi,350108,Haría,35,"Palmas, Las",
Municipi,350189,San Bartolomé,35,"Palmas, Las",
Municipi,350249,Teguise,35,"Palmas, Las",
Municipi,350287,Tías,35,"Palmas, Las",
Municipi,350290,Tinajo,35,"Palmas, Las",
Municipi,350347,Yaiza,35,"Palmas, Las",
Illa,073,Mallorca,07,Illes Balears,
Municipi,070012,Alaró,07,Illes Balears,
Municipi,070033,Alcúdia,07,Illes Balears,
Municipi,070048,Algaida,07,Illes Balears,
Municipi,070051,Andratx,07,Illes Balears,
Municipi,079013,Ariany,07,Illes Balears,
Municipi,070064,Artà,07,Illes Balears,
Municipi,070070,Banyalbufar,07,Illes Balears,
Municipi,070086,Binissalem,07,Illes Balears,
Municipi,070099,Búger,07,Illes Balears,
Municipi,070103,Bunyola,07,Illes Balears,
Municipi,070110,Calvià,07,Illes Balears,
Municipi,070125,Campanet,07,Illes Balears,
Municipi,070131,Campos,07,Illes Balears,
Municipi,070146,Capdepera,07,Illes Balears,
Municipi,070162,Consell,07,Illes Balears,
Municipi,070178,Costitx,07,Illes Balears,
Municipi,070184,Deià,07,Illes Balears,
Municipi,070197,Escorca,07,Illes Balears,
Municipi,070201,Esporles,07,Illes Balears,
Municipi,070218,Estellencs,07,Illes Balears,
Municipi,070223,Felanitx,07,Illes Balears,
Municipi,070257,Fornalutx,07,Illes Balears,
Municipi,070276,Inca,07,Illes Balears,
Municipi,070282,Lloret de Vistalegre,07,Illes Balears,
Municipi,070295,Lloseta,07,Illes Balears,
Municipi,070309,Llubí,07,Illes Balears,
Municipi,070316,Llucmajor,07,Illes Balears,
Municipi,070337,Manacor,07,Illes Balears,
Municipi,070342,Mancor de la Vall,07,Illes Balears,
Municipi,070355,Maria de la Salut,07,Illes Balears,
Municipi,070368,Marratxí,07,Illes Balears,
Municipi,070380,Montuïri,07,Illes Balears,
Municipi,070393,Muro,07,Illes Balears,
Municipi,070407,Palma,07,Illes Balears,
Municipi,070414,Petra,07,Illes Balears,
Municipi,070440,"Pobla, sa",07,Illes Balears,
Municipi,070429,Pollença,07,Illes Balears,
Municipi,070435,Porreres,07,Illes Balears,
Municipi,070453,Puigpunyent,07,Illes Balears,
Municipi,070598,"Salines, ses",07,Illes Balears,
Municipi,070491,Sant Joan,07,Illes Balears,
Municipi,070511,Sant Llorenç des Cardassar,07,Illes Balears,
Municipi,070532,Santa Eugènia,07,Illes Balears,
Municipi,070550,Santa Margalida,07,Illes Balears,
Municipi,070563,Santa María del Camí,07,Illes Balears,
Municipi,070579,Santanyí,07,Illes Balears,
Municipi,070585,Selva,07,Illes Balears,
Municipi,070472,Sencelles,07,Illes Balears,
Municipi,070602,Sineu,07,Illes Balears,
Municipi,070619,Sóller,07,Illes Balears,
Municipi,070624,Son Servera,07,Illes Balears,
Municipi,070630,Valldemossa,07,Illes Balears,
Municipi,070658,Vilafranca de Bonany,07,Illes Balears,
Illa,074,Menorca,07,Illes Balears,
Municipi,070027,Alaior,07,Illes Balears,
Municipi,070645,"Castell, es",07,Illes Balears,
Municipi,070159,Ciutadella de Menorca,07,Illes Balears,
Municipi,070239,Ferreries,07,Illes Balears,
Municipi,070321,Maó,07,Illes Balears,
Municipi,070374,"Mercadal, es",07,Illes Balears,
Municipi,079028,"Migjorn Gran, es",07,Illes Balears,
Municipi,070526,Sant Lluís,07,Illes Balears,
Illa,383,"Palma, La",38,Santa Cruz de Tenerife,
Municipi,380070,Barlovento,38,Santa Cruz de Tenerife,
Municipi,380086,Breña Alta,38,Santa Cruz de Tenerife,
Municipi,380099,Breña Baja,38,Santa Cruz de Tenerife,
Municipi,380146,Fuencaliente de la Palma,38,Santa Cruz de Tenerife,
Municipi,380162,Garafía,38,Santa Cruz de Tenerife,
Municipi,380244,"Llanos de Aridane, Los",38,Santa Cruz de Tenerife,
Municipi,380276,"Paso, El",38,Santa Cruz de Tenerife,
Municipi,380295,Puntagorda,38,Santa Cruz de Tenerife,
Municipi,380309,Puntallana,38,Santa Cruz de Tenerife,
Municipi,380337,San Andrés y Sauces,38,Santa Cruz de Tenerife,
Municipi,380374,Santa Cruz de la Palma,38,Santa Cruz de Tenerife,
Municipi,380453,Tazacorte,38,Santa Cruz de Tenerife,
Municipi,380472,Tijarafe,38,Santa Cruz de Tenerife,
Municipi,380532,Villa de Mazo,38,Santa Cruz de Tenerife,
Illa,384,Tenerife,38,Santa Cruz de Tenerife,
Municipi,380012,Adeje,38,Santa Cruz de Tenerife,
Municipi,380048,Arafo,38,Santa Cruz de Tenerife,
Municipi,380051,Arico,38,Santa Cruz de Tenerife,
Municipi,380064,Arona,38,Santa Cruz de Tenerife,
Municipi,380103,Buenavista del Norte,38,Santa Cruz de Tenerife,
Municipi,380110,Candelaria,38,Santa Cruz de Tenerife,
Municipi,380125,Fasnia,38,Santa Cruz de Tenerife,
Municipi,380159,Garachico,38,Santa Cruz de Tenerife,
Municipi,380178,Granadilla de Abona,38,Santa Cruz de Tenerife,
Municipi,380184,"Guancha, La",38,Santa Cruz de Tenerife,
Municipi,380197,Guía de Isora,38,Santa Cruz de Tenerife,
Municipi,380201,Güímar,38,Santa Cruz de Tenerife,
Municipi,380223,Icod de los Vinos,38,Santa Cruz de Tenerife,
Municipi,380257,"Matanza de Acentejo, La",38,Santa Cruz de Tenerife,
Municipi,380260,"Orotava, La",38,Santa Cruz de Tenerife,
Municipi,380282,Puerto de la Cruz,38,Santa Cruz de Tenerife,
Municipi,380316,"Realejos, Los",38,Santa Cruz de Tenerife,
Municipi,380321,"Rosario, El",38,Santa Cruz de Tenerife,
Municipi,380239,San Cristóbal de La Laguna,38,Santa Cruz de Tenerife,
Municipi,380342,San Juan de la Rambla,38,Santa Cruz de Tenerife,
Municipi,380355,San Miguel de Abona,38,Santa Cruz de Tenerife,
Municipi,380380,Santa Cruz de Tenerife,38,Santa Cruz de Tenerife,
Municipi,380393,Santa Úrsula,38,Santa Cruz de Tenerife,
Municipi,380407,Santiago del Teide,38,Santa Cruz de Tenerife,
Municipi,380414,"Sauzal, El",38,Santa Cruz de Tenerife,
Municipi,380429,"Silos, Los",38,Santa Cruz de Tenerife,
Municipi,380435,Tacoronte,38,Santa Cruz de Tenerife,
Municipi,380440,"Tanque, El",38,Santa Cruz de Tenerife,
Municipi,380466,Tegueste,38,Santa Cruz de Tenerife,
Municipi,380511,"Victoria de Acentejo, La",38,Santa Cruz de Tenerife,
Municipi,380526,Vilaflor de Chasna,38,Santa Cruz de Tenerife,

