﻿Països Eurostat -numèric- (fins el 31-12-2006) 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=53&n=3
Codi;Nom;Subcontinent;Continent;
406;Groenlàndia;Amèrica del Nord;Amèrica;
408;Saint-Pierre-et-Miquelon;Amèrica del Nord;Amèrica;
412;Mèxic;Amèrica Central;Amèrica;
413;Bermudes;Amèrica del Nord;Amèrica;
416;Guatemala;Amèrica Central;Amèrica;
421;Belize;Amèrica Central;Amèrica;
424;Hondures;Amèrica Central;Amèrica;
428;El Salvador;Amèrica Central;Amèrica;
432;Nicaragua;Amèrica Central;Amèrica;
436;Costa Rica;Amèrica Central;Amèrica;
442;Panamà;Amèrica Central;Amèrica;
446;Anguilla;Carib;Amèrica;
448;Cuba;Carib;Amèrica;
449;Saint Kitts i Nevis;Carib;Amèrica;
452;Haití;Carib;Amèrica;
453;Bahames, les;Carib;Amèrica;
454;Illes Turks i Caicos;Carib;Amèrica;
456;República Dominicana;Carib;Amèrica;
457;Illes Verges dels Estats Units;Carib;Amèrica;
459;Antigua i Barbuda;Carib;Amèrica;
460;Dominica;Carib;Amèrica;
463;Illes Caiman;Carib;Amèrica;
464;Jamaica;Carib;Amèrica;
465;Saint Lucia;Carib;Amèrica;
467;Saint Vincent i les Grenadines;Carib;Amèrica;
468;Illes Verges Britàniques;Carib;Amèrica;
469;Barbados;Carib;Amèrica;
470;Montserrat;Carib;Amèrica;
472;Trinidad i Tobago;Carib;Amèrica;
473;Grenada;Carib;Amèrica;
474;Aruba;Carib;Amèrica;
478;Antilles Neerlandeses;Carib;Amèrica;
480;Colòmbia;Amèrica del Sud;Amèrica;
484;Veneçuela;Amèrica del Sud;Amèrica;
488;Guyana;Amèrica del Sud;Amèrica;
492;Surinam;Amèrica del Sud;Amèrica;
500;Equador;Amèrica del Sud;Amèrica;
504;Perú;Amèrica del Sud;Amèrica;
508;Brasil;Amèrica del Sud;Amèrica;
512;Xile;Amèrica del Sud;Amèrica;
516;Bolívia;Amèrica del Sud;Amèrica;
520;Paraguai;Amèrica del Sud;Amèrica;
524;Uruguai;Amèrica del Sud;Amèrica;
528;Argentina;Amèrica del Sud;Amèrica;
529;Illes Falkland (Malvines);Amèrica del Sud;Amèrica;
600;Xipre;Unió Europea;Europa;
604;Líban;Àsia occidental;Àsia;
608;Síria;Àsia occidental;Àsia;
612;Iraq, l';Àsia occidental;Àsia;
616;Iran;Àsia meridional;Àsia;
624;Israel;Àsia occidental;Àsia;
625;Territoris Palestins;Àsia occidental;Àsia;
626;Timor-Leste;Àsia sud-oriental;Àsia;
628;Jordània;Àsia occidental;Àsia;
632;Aràbia Saudí;Àsia occidental;Àsia;
636;Kuwait;Àsia occidental;Àsia;
640;Bahrain;Àsia occidental;Àsia;
644;Qatar;Àsia occidental;Àsia;
647;Emirats Àrabs Units, els;Àsia occidental;Àsia;
649;Oman;Àsia occidental;Àsia;
653;Iemen, el;Àsia occidental;Àsia;
660;Afganistan;Àsia meridional;Àsia;
662;Pakistan;Àsia meridional;Àsia;
664;Índia;Àsia meridional;Àsia;
666;Bangladesh;Àsia meridional;Àsia;
667;Maldives;Àsia meridional;Àsia;
669;Sri Lanka;Àsia meridional;Àsia;
672;Nepal;Àsia meridional;Àsia;
675;Bhutan;Àsia meridional;Àsia;
676;Myanmar;Àsia sud-oriental;Àsia;
680;Tailàndia;Àsia sud-oriental;Àsia;
684;Lao;Àsia sud-oriental;Àsia;
690;Vietnam;Àsia sud-oriental;Àsia;
696;Cambodja;Àsia sud-oriental;Àsia;
700;Indonèsia;Àsia sud-oriental;Àsia;
701;Malàisia;Àsia sud-oriental;Àsia;
703;Brunei;Àsia sud-oriental;Àsia;
706;Singapur;Àsia sud-oriental;Àsia;
708;Filipines;Àsia sud-oriental;Àsia;
716;Mongòlia;Àsia oriental;Àsia;
720;Xina;Àsia oriental;Àsia;
724;Corea del Nord;Àsia oriental;Àsia;
728;Corea del Sud;Àsia oriental;Àsia;
732;Japó;Àsia oriental;Àsia;
736;Taiwan;Àsia oriental;Àsia;
740;Hong Kong, Xina;Àsia oriental;Àsia;
743;Macao, Xina;Àsia oriental;Àsia;
800;Austràlia;Austràlia i Nova Zelanda;Oceania;
801;Papua Nova Guinea;Melanèsia;Oceania;
803;Nauru;Micronèsia;Oceania;
804;Nova Zelanda;Austràlia i Nova Zelanda;Oceania;
806;Illes Salomó;Melanèsia;Oceania;
807;Tuvalu;Polinèsia;Oceania;
809;Nova Caledònia;Melanèsia;Oceania;
811;Wallis i Futuna;Polinèsia;Oceania;
812;Kiribati;Micronèsia;Oceania;
813;Pitcairn;Polinèsia;Oceania;
815;Fiji;Melanèsia;Oceania;
816;Vanuatu;Melanèsia;Oceania;
817;Tonga;Polinèsia;Oceania;
819;Samoa;Polinèsia;Oceania;
820;Illes Marianes del Nord;Micronèsia;Oceania;
822;Polinèsia Francesa;Polinèsia;Oceania;
823;Micronèsia;Micronèsia;Oceania;
824;Illes Marshall;Micronèsia;Oceania;
825;Palau;Micronèsia;Oceania;
830;Samoa Americana;Polinèsia;Oceania;
831;Guam;Micronèsia;Oceania;
832;Illes Menors Allunyades dels Estats Units;Micronèsia;Oceania;
833;Illes Cocos (Keeling);Austràlia i Nova Zelanda;Oceania;
834;Illa Christmas;Austràlia i Nova Zelanda;Oceania;
835;Illes Heard i McDonald;Antàrtida i territoris propers;Antàrtida i territoris propers;
836;Illa Norfolk;Austràlia i Nova Zelanda;Oceania;
837;Illes Cook;Polinèsia;Oceania;
838;Niue;Polinèsia;Oceania;
839;Tokelau;Polinèsia;Oceania;
891;Antàrtida;Antàrtida i territoris propers;Antàrtida i territoris propers;
892;Illa Bouvet;Antàrtida i territoris propers;Antàrtida i territoris propers;
893;Illes Geòrgia del Sud i Sandwich del Sud;Antàrtida i territoris propers;Antàrtida i territoris propers;
894;TAAF (Terres Australs i Antàrtiques Franceses);Antàrtida i territoris propers;Antàrtida i territoris propers;
950;Avituallament i combustible;Diversos;Diversos;
951;Avituallament i combustible en el marc dels intercanvis intracomunitaris;Unió Europea;Europa;
952;Avituallament i combustible en el marc dels intercanvis amb països tercers;Altres territoris;Altres territoris;
958;Països i territoris no determinats;Diversos;Diversos;
959;Països i territoris no determinats en el marc dels intercanvis intracomunitaris;Unió Europea;Europa;
960;Països i territoris no determinats en el marc dels intercanvis amb països tercers;Altres territoris;Altres territoris;
977;Països i territoris no especificats per raons comercials o militars;Diversos;Diversos;
978;Països i territoris no especificats per raons comercials o militars en el marc dels intercanvis intracomunitaris;Unió Europea;Europa;
979;Països i territoris no especificats per raons comercials o militars en el marc dels intercanvis amb països tercers;Altres territoris;Altres territoris;
999;Unió Europea;Altres territoris;Altres territoris;

