﻿Agrupacions censals (a 01-01-2023)
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&n=81&lang=en
Nivell,Codi,Nom,Tipus AC,Codi comarca,
Agrupació censal,080193001,Barcelona 1 (el Liceu i les Drassanes),10,13,
Agrupació censal,080193002,Barcelona 2 (Sant Pau),10,13,
Agrupació censal,080193003,Barcelona 3 (la Riereta),10,13,
Agrupació censal,080193004,Barcelona 4 (el Pedró),10,13,
Agrupació censal,080193005,Barcelona 5 (Ponent),10,13,
Agrupació censal,080193006,Barcelona 6 (Tallers i els Àngels),10,13,
Agrupació censal,080193007,"Barcelona 7 (Santa Anna, el Pi i la Plaça Reial)",10,13,
Agrupació censal,080193008,Barcelona 8 (la Ciutat Romana i la Mercè),10,13,
Agrupació censal,080193009,Barcelona 9 (l'Escullera i l'Hospital del Mar),10,13,
Agrupació censal,080193010,Barcelona 10 (Sant Miquel del Port),10,13,
Agrupació censal,080193011,Barcelona 11 (la Ribera),10,13,
Agrupació censal,080193012,Barcelona 12 (Santa Caterina),10,13,
Agrupació censal,080193013,Barcelona 13 (Sant Pere),10,13,
Agrupació censal,080193014,Barcelona 14 (el Portal Nou),10,13,
Agrupació censal,080193015,Barcelona 15 (el Fort Pienc),10,13,
Agrupació censal,080193016,"Barcelona 16 (els Encants, l'Auditori i el Teatre)",10,13,
Agrupació censal,080193017,Barcelona 17 (la Monumental),10,13,
Agrupació censal,080193018,Barcelona 18 (els Enamorats),10,13,
Agrupació censal,080193019,Barcelona 19 (el Poblet),10,13,
Agrupació censal,080193020,Barcelona 20 (la Damm),10,13,
Agrupació censal,080193021,Barcelona 21 (els Jardins de la Indústria),10,13,
Agrupació censal,080193022,Barcelona 22 (la Sagrada Família),10,13,
Agrupació censal,080193023,Barcelona 23 (Verdaguer),10,13,
Agrupació censal,080193024,Barcelona 24 (la Concepció),10,13,
Agrupació censal,080193025,Barcelona 25 (el Carlit),10,13,
Agrupació censal,080193026,Barcelona 26 (Catalunya i els Dominics),10,13,
Agrupació censal,080193027,Barcelona 27 (el Quadrat d'Or i la Torre de les Aigües),10,13,
Agrupació censal,080193028,Barcelona 28 (els Camps Elisis i el Cinc d'Oros),10,13,
Agrupació censal,080193029,Barcelona 29 (Sant Miquel),10,13,
Agrupació censal,080193030,Barcelona 30 (Letamendi i la Universitat),10,13,
Agrupació censal,080193031,Barcelona 31 (Sant Josep Oriol),10,13,
Agrupació censal,080193032,Barcelona 32 (el Ninot),10,13,
Agrupació censal,080193033,Barcelona 33 (el Clínic),10,13,
Agrupació censal,080193034,Barcelona 34 (el Pilar),10,13,
Agrupació censal,080193035,Barcelona 35 (l'Escola Industrial),10,13,
Agrupació censal,080193036,Barcelona 36 (les Editorials),10,13,
Agrupació censal,080193037,Barcelona 37 (la Model),10,13,
Agrupació censal,080193038,Barcelona 38 (Sant Llorenç),10,13,
Agrupació censal,080193039,Barcelona 39 (els Llorers),10,13,
Agrupació censal,080193040,Barcelona 40 (la Casa Golferics),10,13,
Agrupació censal,080193041,Barcelona 41 (l'Escorxador),10,13,
Agrupació censal,080193042,Barcelona 42 (Mistral),10,13,
Agrupació censal,080193043,Barcelona 43 (els Salesians),10,13,
Agrupació censal,080193044,Barcelona 44 (el Price),10,13,
Agrupació censal,080193045,Barcelona 45 (el Mercat de Sant Antoni),10,13,
Agrupació censal,080193046,Barcelona 46 (els Tres Tombs),10,13,
Agrupació censal,080193047,Barcelona 47 (la França Xica),10,13,
Agrupació censal,080193048,"Barcelona 48 (Santa Madrona, la Satàlia i Montjuïc)",10,13,
Agrupació censal,080193049,Barcelona 49 (les Hortes de Sant Bertran),10,13,
Agrupació censal,080193050,Barcelona 50 (Sant Cristòfol i la Marina del Prat Vermell),10,13,
Agrupació censal,080193051,"Barcelona 51 (la Mare de Déu de Port, Can Clos i el Polvorí)",10,13,
Agrupació censal,080193052,Barcelona 52 (Can Sabater),10,13,
Agrupació censal,080193053,Barcelona 53 (la Font de la Guatlla),10,13,
Agrupació censal,080193054,Barcelona 54 (l'Alcaldia d'Hostafrancs),10,13,
Agrupació censal,080193055,Barcelona 55 (l'Àngel Custodi),10,13,
Agrupació censal,080193056,Barcelona 56 (Sant Medir),10,13,
Agrupació censal,080193057,Barcelona 57 (Can Batlló),10,13,
Agrupació censal,080193058,Barcelona 58 (l'Olivereta),10,13,
Agrupació censal,080193059,Barcelona 59 (Badal),10,13,
Agrupació censal,080193060,Barcelona 60 (Can Mantega),10,13,
Agrupació censal,080193061,Barcelona 61 (el Mercat Nou),10,13,
Agrupació censal,080193062,Barcelona 62 (Santa Maria de Sants),10,13,
Agrupació censal,080193063,Barcelona 63 (l'Olivera Rodona i l'Espanya Industrial),10,13,
Agrupació censal,080193064,Barcelona 64 (Can Novell - Plaça del Centre),10,13,
Agrupació censal,080193065,Barcelona 65 (les Infantes i la Colònia Castells),10,13,
Agrupació censal,080193066,Barcelona 66 (Loreto i el Camp de la Creu),10,13,
Agrupació censal,080193067,"Barcelona 67 (les Corts Noves, Can Rosés, Can Feu i Can Batllori)",10,13,
Agrupació censal,080193068,Barcelona 68 (les Corts Velles),10,13,
Agrupació censal,080193069,Barcelona 69 (el Sòl de Baix),10,13,
Agrupació censal,080193070,Barcelona 70 (Sant Ramon i la Torre Melina),10,13,
Agrupació censal,080193071,"Barcelona 71 (Can Bacardí, Collblanc, la Maternitat i Bederrida)",10,13,
Agrupació censal,080193072,Barcelona 72 (la Font dels Ocellets i Santa Gemma),10,13,
Agrupació censal,080193073,"Barcelona 73 (Pedralbes, la Mercè i el Palau Reial)",10,13,
Agrupació censal,080193074,"Barcelona 74 (les Planes, Vallvidrera, el Tibidabo i els barris de Muntanya de Sarrià)",10,13,
Agrupació censal,080193075,Barcelona 75 (Sarrià Vell),10,13,
Agrupació censal,080193076,"Barcelona 76 (els Caputxins, Can Ponsic i Santa Amèlia)",10,13,
Agrupació censal,080193077,Barcelona 77 (Can Ràbia i la Nena Cases),10,13,
Agrupació censal,080193078,Barcelona 78 (les Tres Torres),10,13,
Agrupació censal,080193079,"Barcelona 79 (la Bonanova, la Torre Vilana i l'Avinguda del Tibidabo)",10,13,
Agrupació censal,080193080,Barcelona 80 (Sant Gervasi de Cassoles),10,13,
Agrupació censal,080193081,Barcelona 81 (Mandri),10,13,
Agrupació censal,080193082,"Barcelona 82 (Can Castelló, Modolell i Can Ballescar)",10,13,
Agrupació censal,080193083,Barcelona 83 (el Turó Parc),10,13,
Agrupació censal,080193084,Barcelona 84 (Galvany),10,13,
Agrupació censal,080193085,Barcelona 85 (Tuset),10,13,
Agrupació censal,080193086,Barcelona 86 (Laforja),10,13,
Agrupació censal,080193087,Barcelona 87 (Monterols),10,13,
Agrupació censal,080193088,Barcelona 88 (el Farró),10,13,
Agrupació censal,080193089,Barcelona 89 (el Putxet),10,13,
Agrupació censal,080193090,Barcelona 90 (Craywinckel),10,13,
Agrupació censal,080193091,Barcelona 91 (els Penitents i el Mas Falcó),10,13,
Agrupació censal,080193092,Barcelona 92 (el Pont de Vallcarca),10,13,
Agrupació censal,080193093,Barcelona 93 (Vallcarca - la Farigola),10,13,
Agrupació censal,080193094,Barcelona 94 (el Coll),10,13,
Agrupació censal,080193095,Barcelona 95 (el Coll del Portell),10,13,
Agrupació censal,080193096,Barcelona 96 (Sant Josep de la Muntanya),10,13,
Agrupació censal,080193097,Barcelona 97 (la Plaça Rovira),10,13,
Agrupació censal,080193098,Barcelona 98 (la Plaça del Nord i Can Trilla),10,13,
Agrupació censal,080193099,Barcelona 99 (la Llibertat i la Riera de Sant Miquel),10,13,
Agrupació censal,080193100,Barcelona 100 (Rius i Taulet),10,13,
Agrupació censal,080193101,"Barcelona 101 (el Sol, el Diamant, la Virreina i la Revolució)",10,13,
Agrupació censal,080193102,Barcelona 102 (l'Abaceria i la Plaça del Raspall),10,13,
Agrupació censal,080193103,Barcelona 103 (Joanic),10,13,
Agrupació censal,080193104,Barcelona 104 (el Camp d'en Grassot),10,13,
Agrupació censal,080193105,Barcelona 105 (la Sedeta),10,13,
Agrupació censal,080193106,Barcelona 106 (Can Romans),10,13,
Agrupació censal,080193107,Barcelona 107 (Ca l'Alegre de Dalt),10,13,
Agrupació censal,080193108,Barcelona 108 (els Jardins del Príncep de Girona),10,13,
Agrupació censal,080193109,Barcelona 109 (el Mas Casanovas),10,13,
Agrupació censal,080193110,Barcelona 110 (el Parc de les Aigües),10,13,
Agrupació censal,080193111,Barcelona 111 (Can Baró),10,13,
Agrupació censal,080193112,Barcelona 112 (el Parc del Guinardó),10,13,
Agrupació censal,080193113,Barcelona 113 (el Guinardó i l'Hospital de Sant Pau),10,13,
Agrupació censal,080193114,Barcelona 114 (Maragall),10,13,
Agrupació censal,080193115,Barcelona 115 (els Quinze),10,13,
Agrupació censal,080193116,Barcelona 116 (la Font d'en Fargues i Can Carabassa),10,13,
Agrupació censal,080193117,Barcelona 117 (l'Alt Carmel i el Turó de la Rovira),10,13,
Agrupació censal,080193118,Barcelona 118 (el Baix Carmel),10,13,
Agrupació censal,080193119,Barcelona 119 (la Teixonera),10,13,
Agrupació censal,080193120,Barcelona 120 (Sant Genís dels Agudells),10,13,
Agrupació censal,080193121,Barcelona 121 (Montbau),10,13,
Agrupació censal,080193122,Barcelona 122 (la Vall d'Hebron i la Clota),10,13,
Agrupació censal,080193123,Barcelona 123 (l'Eixample d'Horta),10,13,
Agrupació censal,080193124,Barcelona 124 (Sant Joan d'Horta),10,13,
Agrupació censal,080193125,Barcelona 125 (Sant Marcel i les Franceses),10,13,
Agrupació censal,080193126,Barcelona 126 (Can Cartellà),10,13,
Agrupació censal,080193127,Barcelona 127 (Virrei Amat i la Torre Llobeta),10,13,
Agrupació censal,080193128,Barcelona 128 (Can Garrigó),10,13,
Agrupació censal,080193129,Barcelona 129 (la Plaça de Sóller),10,13,
Agrupació censal,080193130,Barcelona 130 (Can Dragó),10,13,
Agrupació censal,080193131,Barcelona 131 (els Jardins d'Alfàbia),10,13,
Agrupació censal,080193132,Barcelona 132 (el Mercat de la Mercè),10,13,
Agrupació censal,080193133,Barcelona 133 (el Turó de la Peira i Can Peguera),10,13,
Agrupació censal,080193134,Barcelona 134 (el Parc Central de Nou Barris),10,13,
Agrupació censal,080193135,Barcelona 135 (la Guineueta),10,13,
Agrupació censal,080193136,Barcelona 136 (Canyelles),10,13,
Agrupació censal,080193137,Barcelona 137 (la Mina de la Ciutat),10,13,
Agrupació censal,080193138,Barcelona 138 (les Roquetes),10,13,
Agrupació censal,080193139,Barcelona 139 (la Plaça de Verdun),10,13,
Agrupació censal,080193140,Barcelona 140 (les Cases de Charlot),10,13,
Agrupació censal,080193141,Barcelona 141 (Can Borràs),10,13,
Agrupació censal,080193142,Barcelona 142 (Santa Engràcia),10,13,
Agrupació censal,080193143,Barcelona 143 (la Plaça Verda),10,13,
Agrupació censal,080193144,Barcelona 144 (la Flor de Neu),10,13,
Agrupació censal,080193145,Barcelona 145 (la Trinitat Nova),10,13,
Agrupació censal,080193146,"Barcelona 146 (Torre Baró, Ciutat Meridiana i Vallbona)",10,13,
Agrupació censal,080193147,Barcelona 147 (la Trinitat Vella),10,13,
Agrupació censal,080193148,Barcelona 148 (Baró de Viver i la Maquinista),10,13,
Agrupació censal,080193149,Barcelona 149 (el Bon Pastor),10,13,
Agrupació censal,080193150,Barcelona 150 (Can Portabella),10,13,
Agrupació censal,080193151,Barcelona 151 (Sant Andreu Vell),10,13,
Agrupació censal,080193152,Barcelona 152 (l'Andana de l'Estació i el Molí del Rec),10,13,
Agrupació censal,080193153,Barcelona 153 (les Casernes),10,13,
Agrupació censal,080193154,Barcelona 154 (Casa Bloc),10,13,
Agrupació censal,080193155,Barcelona 155 (el Mercadal),10,13,
Agrupació censal,080193156,Barcelona 156 (la Rambla de Sant Andreu),10,13,
Agrupació censal,080193157,Barcelona 157 (Can Masadas i el Camp del Ferro),10,13,
Agrupació censal,080193158,Barcelona 158 (el Pont del Treball),10,13,
Agrupació censal,080193159,Barcelona 159 (la Sagrera Alta),10,13,
Agrupació censal,080193160,Barcelona 160 (el Congrés),10,13,
Agrupació censal,080193161,Barcelona 161 (els Indians),10,13,
Agrupació censal,080193162,Barcelona 162 (Sant Joan Bosco),10,13,
Agrupació censal,080193163,Barcelona 163 (el Torrent de la Guineu),10,13,
Agrupació censal,080193164,Barcelona 164 (Trinxant),10,13,
Agrupació censal,080193165,Barcelona 165 (Can Miralletes),10,13,
Agrupació censal,080193166,Barcelona 166 (Xifré),10,13,
Agrupació censal,080193167,Barcelona 167 (Can Robacols),10,13,
Agrupació censal,080193168,Barcelona 168 (la Parròquia del Clot),10,13,
Agrupació censal,080193169,Barcelona 169 (el Clot de la Mel),10,13,
Agrupació censal,080193170,Barcelona 170 (el Mercat del Clot),10,13,
Agrupació censal,080193171,"Barcelona 171 (el Parc de la Ciutadella, Ca l'Aranyó i Ratés)",10,13,
Agrupació censal,080193172,Barcelona 172 (la Vila Olímpica i el Bogatell),10,13,
Agrupació censal,080193173,Barcelona 173 (el Taulat i la Plata),10,13,
Agrupació censal,080193174,Barcelona 174 (Can Felipa),10,13,
Agrupació censal,080193175,Barcelona 175 (els Ciutadans),10,13,
Agrupació censal,080193176,Barcelona 176 (l'Antiga Diagonal Mar),10,13,
Agrupació censal,080193177,Barcelona 177 (la Nova Diagonal Mar i el Front Marítim del Poblenou),10,13,
Agrupació censal,080193178,Barcelona 178 (el Besòs Mar),10,13,
Agrupació censal,080193179,Barcelona 179 (el Besòs),10,13,
Agrupació censal,080193180,Barcelona 180 (el Maresme i el Maresme Vell),10,13,
Agrupació censal,080193181,Barcelona 181 (Provençals i Ca l'Isidret),10,13,
Agrupació censal,080193182,Barcelona 182 (Can Ricart),10,13,
Agrupació censal,080193183,Barcelona 183 (els Porxos),10,13,
Agrupació censal,080193184,Barcelona 184 (el Pont de Bac de Roda),10,13,
Agrupació censal,080193185,Barcelona 185 (Sant Martí Vell),10,13,
Agrupació censal,080193186,Barcelona 186 (Júpiter),10,13,
Agrupació censal,080193187,Barcelona 187 (la Palmera),10,13,
Agrupació censal,080193188,Barcelona 188 (la Verneda Alta),10,13,
Agrupació censal,080193189,Barcelona 189 (la Verneda Baixa),10,13,
Agrupació censal,080193190,Barcelona 190 (la Pau),10,13,
Agrupació censal,080229001,"Berga 1 (Nucli Urbà Oest, Sud i Est - Exterior)",10,14,
Agrupació censal,080229002,Berga 2 (Nucli Urbà Centre i Nord),10,14,
Agrupació censal,080333001,Caldes de Montbui 1 (Centre-Eixample),10,41,
Agrupació censal,080333002,Caldes de Montbui 2 (Nucli Antic i Exterior),10,41,
Agrupació censal,080351001,Calella 1 (Oest),10,21,
Agrupació censal,080351002,Calella 2 (Est),10,21,
Agrupació censal,080403001,Canet de Mar 1 (Centre),10,21,
Agrupació censal,080403002,Canet de Mar 2 (Exterior),10,21,
Agrupació censal,080410001,Canovelles 1 (Nucli Urbà Centre i Est),10,41,
Agrupació censal,080410002,Canovelles 2 (Nucli Urbà Oest i Exterior),10,41,
Agrupació censal,080462001,Cardedeu 1 (Nucli Urbà Centre i Exterior Nord),10,41,
Agrupació censal,080462002,Cardedeu 2 (Nucli Urbà Sud-est i Exterior Sud),10,41,
Agrupació censal,080517001,Castellar del Vallès 1 (Nucli Urbà Est i Exterior),10,40,
Agrupació censal,080517002,Castellar del Vallès 2 (Nucli Urbà Nord i Oest),10,40,
Agrupació censal,080517003,Castellar del Vallès 3 (Nucli Urbà Sud),10,40,
Agrupació censal,080543001,Castellbisbal 1 (Sud),10,40,
Agrupació censal,080543002,Castellbisbal 2 (Nord),10,40,
Agrupació censal,080569001,Castelldefels 1 (Centre),10,11,
Agrupació censal,080569002,Castelldefels 2 (Vista Alegre - el Castell),10,11,
Agrupació censal,080569003,Castelldefels 3 (els Canyars),10,11,
Agrupació censal,080569004,Castelldefels 4 (el Poble Vell),10,11,
Agrupació censal,080569005,Castelldefels 5 (les Botigues - Can Bou - Mar i Sol),10,11,
Agrupació censal,080569006,Castelldefels 6 (Baixador - Lluminetes - la Pineda),10,11,
Agrupació censal,080569007,Castelldefels 7 (el Poal - Bellamar),10,11,
Agrupació censal,080569008,Castelldefels 8 (Montmar),10,11,
Agrupació censal,080569009,Castelldefels 9 (Can Roca - la Muntanyeta),10,11,
Agrupació censal,080728001,Corbera de Llobregat 1 (Nucli Urbà),10,11,
Agrupació censal,080728002,Corbera de Llobregat 2 (Urbanitzacions),10,11,
Agrupació censal,080734001,Cornellà de Llobregat 1 (Centre),10,11,
Agrupació censal,080734002,Cornellà de Llobregat 2 (Fontsanta - Fatjó),10,11,
Agrupació censal,080734003,Cornellà de Llobregat 3 (el Pedró),10,11,
Agrupació censal,080734004,Cornellà de Llobregat 4 (Bonavista),10,11,
Agrupació censal,080734005,Cornellà de Llobregat 5 (Gavarra),10,11,
Agrupació censal,080734006,Cornellà de Llobregat 6 (Sant Ildefons Oest),10,11,
Agrupació censal,080734007,Cornellà de Llobregat 7 (Sant Ildefons Est),10,11,
Agrupació censal,080734008,Cornellà de Llobregat 8 (Sant Ildefons - Torre la Miranda),10,11,
Agrupació censal,080734009,Cornellà de Llobregat 9 (Almeda),10,11,
Agrupació censal,080734010,Cornellà de Llobregat 10 (Riera - Camp de les Aigües),10,11,
Agrupació censal,080749001,Cubelles 1 (Oest i Nord),10,17,
Agrupació censal,080749002,Cubelles 2 (Est i Sud),10,17,
Agrupació censal,080765001,Esparreguera 1 (Est),10,11,
Agrupació censal,080765002,Esparreguera 2 (Oest),10,11,
Agrupació censal,080771001,Esplugues de Llobregat 1 (Nucli Antic i Barris de Collserola),10,11,
Agrupació censal,080771002,Esplugues de Llobregat 2 (Can Vidalet),10,11,
Agrupació censal,080771003,Esplugues de Llobregat 3 (Can Clota - Can Cervera),10,11,
Agrupació censal,080771004,Esplugues de Llobregat 4 (la Plana),10,11,
Agrupació censal,080771005,Esplugues de Llobregat 5 (el Gall - Montesa),10,11,
Agrupació censal,080771006,Esplugues de Llobregat 6 (Centre Sud),10,11,
Agrupació censal,080863001,"Franqueses del Vallès 1 (Bellavista Nord - Corró d'Avall - Corró d'Amunt - Llerona - Marata), les",10,41,
Agrupació censal,080863002,"Franqueses del Vallès 2 (Bellavista Sud), les",10,41,
Agrupació censal,080885001,"Garriga 1 (Centre i Sud), la",10,41,
Agrupació censal,080885002,"Garriga 2 (Nord), la",10,41,
Agrupació censal,080898001,Gavà 1 (Centre),10,11,
Agrupació censal,080898002,Gavà 2 (Nucli Antic - Carretera de Santa Creu),10,11,
Agrupació censal,080898003,Gavà 3 (Gavà Mar),10,11,
Agrupació censal,080898004,Gavà 4 (les Panes),10,11,
Agrupació censal,080898005,Gavà 5 (la Sentiu - Ca n'Espinós - Eramprunyà),10,11,
Agrupació censal,080898006,Gavà 6 (Eixample - la Bòbila),10,11,
Agrupació censal,080898007,Gavà 7 (Can Tintorer - Can Tries),10,11,
Agrupació censal,080961001,Granollers 1 (Can Bassa - Palou),10,41,
Agrupació censal,080961002,Granollers 2 (Sant Miquel - Tres Torres),10,41,
Agrupació censal,080961003,Granollers 3 (Instituts - Sota el Camí Ral),10,41,
Agrupació censal,080961004,Granollers 4 (Centre - Joan Prim),10,41,
Agrupació censal,080961005,Granollers 5 (Lledoner - l'Hostal - Can Monic - Ponent),10,41,
Agrupació censal,080961006,Granollers 6 (Congost - Can Gili),10,41,
Agrupació censal,080961007,Granollers 7 (Font Verda - Nord),10,41,
Agrupació censal,081017001,"Hospitalet de Llobregat 1 (Centre - Ajuntament), l'",10,13,
Agrupació censal,081017002,"Hospitalet de Llobregat 2 (Centre - Carretera del Mig), l'",10,13,
Agrupació censal,081017003,"Hospitalet de Llobregat 3 (Centre - la Farga), l'",10,13,
Agrupació censal,081017004,"Hospitalet de Llobregat 4 (Centre - Nucli Antic), l'",10,13,
Agrupació censal,081017005,"Hospitalet de Llobregat 5 (Sant Feliu), l'",10,13,
Agrupació censal,081017006,"Hospitalet de Llobregat 6 (Can Serra), l'",10,13,
Agrupació censal,081017007,"Hospitalet de Llobregat 7 (la Pubilla Cases - Can Vidalet), l'",10,13,
Agrupació censal,081017008,"Hospitalet de Llobregat 8 (la Pubilla Cases - la Bòbila), l'",10,13,
Agrupació censal,081017009,"Hospitalet de Llobregat 9 (la Pubilla Cases - Can Rigalt), l'",10,13,
Agrupació censal,081017010,"Hospitalet de Llobregat 10 (la Florida - Plaça de la Llibertat), l'",10,13,
Agrupació censal,081017011,"Hospitalet de Llobregat 11 (la Florida - Parc dels Ocellets), l'",10,13,
Agrupació censal,081017012,"Hospitalet de Llobregat 12 (la Florida - Avinguda de la Primavera), l'",10,13,
Agrupació censal,081017013,"Hospitalet de Llobregat 13 (les Planes - el Parc), l'",10,13,
Agrupació censal,081017014,Hospitalet de Llobregat 14 (les Planes - Avinguda de Catalunya) l',10,13,
Agrupació censal,081017015,"Hospitalet de Llobregat 15 (Collblanc - Centre - Vallparda), l'",10,13,
Agrupació censal,081017016,"Hospitalet de Llobregat 16 (Collblanc - Cementiri - Carretera), l'",10,13,
Agrupació censal,081017017,"Hospitalet de Llobregat 17 (Collblanc - Mercat), l'",10,13,
Agrupació censal,081017018,"Hospitalet de Llobregat 18 (la Torrassa - Plaça dels Pirineus), l'",10,13,
Agrupació censal,081017019,"Hospitalet de Llobregat 19 (la Torrassa - Plaça del Vidre), l'",10,13,
Agrupació censal,081017020,"Hospitalet de Llobregat 20 (la Torrassa - el Parc), l'",10,13,
Agrupació censal,081017021,"Hospitalet de Llobregat 21 (Sant Josep - Centre), l'",10,13,
Agrupació censal,081017022,"Hospitalet de Llobregat 22 (Sant Josep - Tecla Sala), l'",10,13,
Agrupació censal,081017023,"Hospitalet de Llobregat 23 (Santa Eulàlia - Església), l'",10,13,
Agrupació censal,081017024,"Hospitalet de Llobregat 24 (Santa Eulàlia - Mercat), l'",10,13,
Agrupació censal,081017025,"Hospitalet de Llobregat 25 (Santa Eulàlia - Centre Nord), l'",10,13,
Agrupació censal,081017026,"Hospitalet de Llobregat 26 (Santa Eulàlia - Centre Sud - Ciutat de la Justícia), l'",10,13,
Agrupació censal,081017027,"Hospitalet de Llobregat 27 (Plaça d'Europa - Fira - Residencial Granvia), l'",10,13,
Agrupació censal,081017028,"Hospitalet de Llobregat 28 (el Gornal), l'",10,13,
Agrupació censal,081017029,"Hospitalet de Llobregat 29 (Bellvitge - Estació), l'",10,13,
Agrupació censal,081017030,"Hospitalet de Llobregat 30 (Bellvitge - Mercat), l'",10,13,
Agrupació censal,081017031,"Hospitalet de Llobregat 31 (Bellvitge - Ermita i Hospital), l'",10,13,
Agrupació censal,081022001,Igualada 1 (Centre-sud),10,06,
Agrupació censal,081022002,Igualada 2 (Centre-oest i Oest),10,06,
Agrupació censal,081022003,Igualada 3 (Sud-est),10,06,
Agrupació censal,081022004,Igualada 4 (Centre-nord i Nord-est),10,06,
Agrupació censal,081056001,"Llagosta 1 (Centre-est), la",10,41,
Agrupació censal,081056002,"Llagosta 2 (Oest i Exterior), la",10,41,
Agrupació censal,081075001,Lliçà d'Amunt 1 (Oest - Urbanitzacions),10,41,
Agrupació censal,081075002,Lliçà d'Amunt 2 (Est - Nucli Urbà),10,41,
Agrupació censal,081108001,Malgrat de Mar 1 (Oest i Litoral),10,21,
Agrupació censal,081108002,Malgrat de Mar 2 (Nord-est),10,21,
Agrupació censal,081120001,Manlleu 1 (Centre-nord),10,24,
Agrupació censal,081120002,"Manlleu 2 (Est, Sud i Oest)",10,24,
Agrupació censal,081136001,Manresa 1 (Antic i Districte Censal 6),10,07,
Agrupació censal,081136002,Manresa 2 (el Passeig i Rodalies),10,07,
Agrupació censal,081136003,Manresa 3 (Can Saldes i Plaça de Catalunya),10,07,
Agrupació censal,081136004,Manresa 4 (Valldaura),10,07,
Agrupació censal,081136005,"Manresa 5 (el Poble Nou - Mion, Puigberenguer i Miralpeix)",10,07,
Agrupació censal,081136006,Manresa 6 (Carretera de Santpedor),10,07,
Agrupació censal,081136007,Manresa 7 (Vic i el Remei - el Guix - la Pujada Roja),10,07,
Agrupació censal,081136008,Manresa 8 (la Sagrada Família - la Font dels Capellans - Viladordis),10,07,
Agrupació censal,081136009,Manresa 9 (les Escodines - la Balconada - Cal Gravat - Sant Pau),10,07,
Agrupació censal,081141001,Martorell 1 (Oest),10,11,
Agrupació censal,081141002,Martorell 2 (Est i Sud),10,11,
Agrupació censal,081141003,Martorell 3 (Centre-sud),10,11,
Agrupació censal,081189001,"Masnou 1 (Centre-oest), el",10,21,
Agrupació censal,081189002,"Masnou 2 (Est), el",10,21,
Agrupació censal,081189003,"Masnou 3 (Nord-oest), el",10,21,
Agrupació censal,081213001,Mataró 1 (Centre),10,21,
Agrupació censal,081213002,Mataró 2 (Eixample - Districte Censal 1),10,21,
Agrupació censal,081213003,Mataró 3 (Eixample - Districtes Censals 2 i 3),10,21,
