﻿Països Eurostat -numèric- (fins el 31-12-2006) 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=53&lang=en&n=3
Codi,Nom,Subcontinent,Continent,
830,Samoa Americana,Polinèsia,Oceania,
047,San Marino,Europa (no UE),Europa,
045,Santa Seu,Europa (no UE),Europa,
311,São Tomé i Príncipe,Àfrica central,Àfrica,
248,Senegal,Àfrica occidental,Àfrica,
098,Sèrbia,Europa (no UE),Europa,
355,Seychelles,Àfrica oriental,Àfrica,
264,Sierra Leone,Àfrica occidental,Àfrica,
706,Singapur,Àsia sud-oriental,Àsia,
608,Síria,Àsia occidental,Àsia,
342,Somàlia,Àfrica oriental,Àfrica,
669,Sri Lanka,Àsia meridional,Àsia,
388,Sud-àfrica,Àfrica meridional,Àfrica,
224,"Sudan, el",Àfrica septentrional,Àfrica,
030,Suècia,Unió Europea,Europa,
039,Suïssa,Europa (no UE),Europa,
492,Surinam,Amèrica del Sud,Amèrica,
393,Swaziland,Àfrica meridional,Àfrica,
894,TAAF (Terres Australs i Antàrtiques Franceses),Antàrtida i territoris propers,Antàrtida i territoris propers,
082,Tadjikistan,Àsia central,Àsia,
680,Tailàndia,Àsia sud-oriental,Àsia,
736,Taiwan,Àsia oriental,Àsia,
352,Tanzània,Àfrica oriental,Àfrica,
357,Territori Britànic de l'Oceà Índic,Àfrica oriental,Àfrica,
625,Territoris Palestins,Àsia occidental,Àsia,
626,Timor-Leste,Àsia sud-oriental,Àsia,
280,Togo,Àfrica occidental,Àfrica,
839,Tokelau,Polinèsia,Oceania,
817,Tonga,Polinèsia,Oceania,
472,Trinidad i Tobago,Carib,Amèrica,
212,Tunísia,Àfrica septentrional,Àfrica,
080,Turkmenistan,Àsia central,Àsia,
052,Turquia,Europa (no UE),Europa,
807,Tuvalu,Polinèsia,Oceania,
244,Txad,Àfrica central,Àfrica,
061,Txèquia,Unió Europea,Europa,
072,Ucraïna,Europa (no UE),Europa,
350,Uganda,Àfrica oriental,Àfrica,
999,Unió Europea,Altres territoris,Altres territoris,
524,Uruguai,Amèrica del Sud,Amèrica,
081,Uzbekistan,Àsia central,Àsia,
816,Vanuatu,Melanèsia,Oceania,
484,Veneçuela,Amèrica del Sud,Amèrica,
690,Vietnam,Àsia sud-oriental,Àsia,
811,Wallis i Futuna,Polinèsia,Oceania,
512,Xile,Amèrica del Sud,Amèrica,
720,Xina,Àsia oriental,Àsia,
600,Xipre,Unió Europea,Europa,
378,Zàmbia,Àfrica oriental,Àfrica,
382,Zimbàbue,Àfrica oriental,Àfrica,

