﻿Països Eurostat -numèric- (fins el 31-12-2006) 
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=53&n=3&lang=es
Codi;Nom;Subcontinent;Continent;
706;Singapur;Àsia sud-oriental;Àsia;
264;Sierra Leone;Àfrica occidental;Àfrica;
355;Seychelles;Àfrica oriental;Àfrica;
098;Sèrbia;Europa (no UE);Europa;
248;Senegal;Àfrica occidental;Àfrica;
311;São Tomé i Príncipe;Àfrica central;Àfrica;
045;Santa Seu;Europa (no UE);Europa;
047;San Marino;Europa (no UE);Europa;
830;Samoa Americana;Polinèsia;Oceania;
819;Samoa;Polinèsia;Oceania;
408;Saint-Pierre-et-Miquelon;Amèrica del Nord;Amèrica;
467;Saint Vincent i les Grenadines;Carib;Amèrica;
465;Saint Lucia;Carib;Amèrica;
449;Saint Kitts i Nevis;Carib;Amèrica;
329;Saint Helena;Àfrica occidental;Àfrica;
075;Rússia;Europa (no UE);Europa;
324;Ruanda;Àfrica oriental;Àfrica;
066;Romania;Europa (no UE);Europa;
456;República Dominicana;Carib;Amèrica;
322;República Democràtica del Congo;Àfrica central;Àfrica;
306;República Centreafricana;Àfrica central;Àfrica;
006;Regne Unit;Unió Europea;Europa;
644;Qatar;Àsia occidental;Àsia;
010;Portugal;Unió Europea;Europa;
060;Polònia;Unió Europea;Europa;
822;Polinèsia Francesa;Polinèsia;Oceania;
813;Pitcairn;Polinèsia;Oceania;
504;Perú;Amèrica del Sud;Amèrica;
520;Paraguai;Amèrica del Sud;Amèrica;
801;Papua Nova Guinea;Melanèsia;Oceania;
442;Panamà;Amèrica Central;Amèrica;
825;Palau;Micronèsia;Oceania;
662;Pakistan;Àsia meridional;Àsia;
978;Països i territoris no especificats per raons comercials o militars en el marc dels intercanvis intracomunitaris;Unió Europea;Europa;
979;Països i territoris no especificats per raons comercials o militars en el marc dels intercanvis amb països tercers;Altres territoris;Altres territoris;
977;Països i territoris no especificats per raons comercials o militars;Diversos;Diversos;
959;Països i territoris no determinats en el marc dels intercanvis intracomunitaris;Unió Europea;Europa;
960;Països i territoris no determinats en el marc dels intercanvis amb països tercers;Altres territoris;Altres territoris;
958;Països i territoris no determinats;Diversos;Diversos;
003;Països Baixos;Unió Europea;Europa;
649;Oman;Àsia occidental;Àsia;
804;Nova Zelanda;Austràlia i Nova Zelanda;Oceania;
809;Nova Caledònia;Melanèsia;Oceania;
028;Noruega;Europa (no UE);Europa;
838;Niue;Polinèsia;Oceania;
288;Nigèria;Àfrica occidental;Àfrica;
240;Níger;Àfrica occidental;Àfrica;
432;Nicaragua;Amèrica Central;Amèrica;
672;Nepal;Àsia meridional;Àsia;
803;Nauru;Micronèsia;Oceania;
389;Namíbia;Àfrica meridional;Àfrica;
676;Myanmar;Àsia sud-oriental;Àsia;
470;Montserrat;Carib;Amèrica;
097;Montenegro;Europa (no UE);Europa;
716;Mongòlia;Àsia oriental;Àsia;
074;Moldàvia;Europa (no UE);Europa;
366;Moçambic;Àfrica oriental;Àfrica;
823;Micronèsia;Micronèsia;Oceania;
412;Mèxic;Amèrica Central;Amèrica;
023;Melilla;Unió Europea;Europa;
377;Mayotte;Àfrica oriental;Àfrica;
228;Mauritània;Àfrica occidental;Àfrica;
373;Maurici;Àfrica oriental;Àfrica;
204;Marroc, el;Àfrica septentrional;Àfrica;
046;Malta;Unió Europea;Europa;
232;Mali;Àfrica occidental;Àfrica;
667;Maldives;Àsia meridional;Àsia;
386;Malawi;Àfrica oriental;Àfrica;
701;Malàisia;Àsia sud-oriental;Àsia;
370;Madagascar;Àfrica oriental;Àfrica;
096;Macedònia;Europa (no UE);Europa;
743;Macao, Xina;Àsia oriental;Àsia;
018;Luxemburg;Unió Europea;Europa;
055;Lituània;Unió Europea;Europa;
037;Liechtenstein;Europa (no UE);Europa;
216;Líbia;Àfrica septentrional;Àfrica;
268;Libèria;Àfrica occidental;Àfrica;
604;Líban;Àsia occidental;Àsia;
054;Letònia;Unió Europea;Europa;
395;Lesotho;Àfrica meridional;Àfrica;
684;Lao;Àsia sud-oriental;Àsia;
636;Kuwait;Àsia occidental;Àsia;
095;Kosovo;Europa (no UE);Europa;
812;Kiribati;Micronèsia;Oceania;
083;Kirguizstan;Àsia central;Àsia;
346;Kenya;Àfrica oriental;Àfrica;
079;Kazakhstan;Àsia central;Àsia;
628;Jordània;Àsia occidental;Àsia;
732;Japó;Àsia oriental;Àsia;
464;Jamaica;Carib;Amèrica;
005;Itàlia;Unió Europea;Europa;
624;Israel;Àsia occidental;Àsia;
024;Islàndia;Europa (no UE);Europa;
007;Irlanda;Unió Europea;Europa;
612;Iraq, l';Àsia occidental;Àsia;
616;Iran;Àsia meridional;Àsia;
700;Indonèsia;Àsia sud-oriental;Àsia;
664;Índia;Àsia meridional;Àsia;
457;Illes Verges dels Estats Units;Carib;Amèrica;
468;Illes Verges Britàniques;Carib;Amèrica;
454;Illes Turks i Caicos;Carib;Amèrica;
806;Illes Salomó;Melanèsia;Oceania;
832;Illes Menors Allunyades dels Estats Units;Micronèsia;Oceania;
824;Illes Marshall;Micronèsia;Oceania;
820;Illes Marianes del Nord;Micronèsia;Oceania;
835;Illes Heard i McDonald;Antàrtida i territoris propers;Antàrtida i territoris propers;
893;Illes Geòrgia del Sud i Sandwich del Sud;Antàrtida i territoris propers;Antàrtida i territoris propers;
529;Illes Falkland (Malvines);Amèrica del Sud;Amèrica;
837;Illes Cook;Polinèsia;Oceania;
833;Illes Cocos (Keeling);Austràlia i Nova Zelanda;Oceania;
463;Illes Caiman;Carib;Amèrica;
836;Illa Norfolk;Austràlia i Nova Zelanda;Oceania;
834;Illa Christmas;Austràlia i Nova Zelanda;Oceania;
892;Illa Bouvet;Antàrtida i territoris propers;Antàrtida i territoris propers;
653;Iemen, el;Àsia occidental;Àsia;
064;Hongria;Unió Europea;Europa;
740;Hong Kong, Xina;Àsia oriental;Àsia;
424;Hondures;Amèrica Central;Amèrica;
452;Haití;Carib;Amèrica;
488;Guyana;Amèrica del Sud;Amèrica;
257;Guinea-Bissau;Àfrica occidental;Àfrica;
310;Guinea Equatorial;Àfrica central;Àfrica;
260;Guinea;Àfrica occidental;Àfrica;
416;Guatemala;Amèrica Central;Amèrica;
831;Guam;Micronèsia;Oceania;
406;Groenlàndia;Amèrica del Nord;Amèrica;
473;Grenada;Carib;Amèrica;
009;Grècia;Unió Europea;Europa;
044;Gibraltar;Unió Europea;Europa;
276;Ghana;Àfrica occidental;Àfrica;
076;Geòrgia;Europa (no UE);Europa;
252;Gàmbia;Àfrica occidental;Àfrica;
314;Gabon;Àfrica central;Àfrica;
001;França;Unió Europea;Europa;
032;Finlàndia;Unió Europea;Europa;
708;Filipines;Àsia sud-oriental;Àsia;
815;Fiji;Melanèsia;Oceania;
041;Fèroe;Europa (no UE);Europa;
334;Etiòpia;Àfrica oriental;Àfrica;
053;Estònia;Unió Europea;Europa;
400;Estats Units, els;Amèrica del Nord;Amèrica;
011;Espanya;Unió Europea;Europa;
091;Eslovènia;Unió Europea;Europa;
063;Eslovàquia;Unió Europea;Europa;
336;Eritrea;Àfrica oriental;Àfrica;
500;Equador;Amèrica del Sud;Amèrica;
647;Emirats Àrabs Units, els;Àsia occidental;Àsia;
428;El Salvador;Amèrica Central;Amèrica;
220;Egipte;Àfrica septentrional;Àfrica;
460;Dominica;Carib;Amèrica;
338;Djibouti;Àfrica oriental;Àfrica;
008;Dinamarca;Unió Europea;Europa;
448;Cuba;Carib;Amèrica;
092;Croàcia;Europa (no UE);Europa;
436;Costa Rica;Amèrica Central;Amèrica;
272;Costa d'Ivori;Àfrica occidental;Àfrica;
728;Corea del Sud;Àsia oriental;Àsia;
724;Corea del Nord;Àsia oriental;Àsia;
318;Congo;Àfrica central;Àfrica;
375;Comores, les;Àfrica oriental;Àfrica;
480;Colòmbia;Amèrica del Sud;Amèrica;
021;Ceuta;Unió Europea;Europa;
247;Cap Verd;Àfrica occidental;Àfrica;
404;Canadà;Amèrica del Nord;Amèrica;
302;Camerun;Àfrica central;Àfrica;
696;Cambodja;Àsia sud-oriental;Àsia;
328;Burundi;Àfrica oriental;Àfrica;
236;Burkina Faso;Àfrica occidental;Àfrica;
068;Bulgària;Europa (no UE);Europa;
703;Brunei;Àsia sud-oriental;Àsia;
508;Brasil;Amèrica del Sud;Amèrica;
391;Botswana;Àfrica meridional;Àfrica;
093;Bòsnia i Hercegovina;Europa (no UE);Europa;
516;Bolívia;Amèrica del Sud;Amèrica;
675;Bhutan;Àsia meridional;Àsia;
413;Bermudes;Amèrica del Nord;Amèrica;
284;Benín;Àfrica occidental;Àfrica;
421;Belize;Amèrica Central;Amèrica;
017;Bèlgica;Unió Europea;Europa;
073;Belarús;Europa (no UE);Europa;
469;Barbados;Carib;Amèrica;
666;Bangladesh;Àsia meridional;Àsia;
640;Bahrain;Àsia occidental;Àsia;
453;Bahames, les;Carib;Amèrica;
078;Azerbaidjan;Europa (no UE);Europa;
951;Avituallament i combustible en el marc dels intercanvis intracomunitaris;Unió Europea;Europa;
952;Avituallament i combustible en el marc dels intercanvis amb països tercers;Altres territoris;Altres territoris;
950;Avituallament i combustible;Diversos;Diversos;
038;Àustria;Unió Europea;Europa;
800;Austràlia;Austràlia i Nova Zelanda;Oceania;
474;Aruba;Carib;Amèrica;
077;Armènia;Europa (no UE);Europa;
528;Argentina;Amèrica del Sud;Amèrica;
632;Aràbia Saudí;Àsia occidental;Àsia;
478;Antilles Neerlandeses;Carib;Amèrica;
459;Antigua i Barbuda;Carib;Amèrica;
891;Antàrtida;Antàrtida i territoris propers;Antàrtida i territoris propers;
446;Anguilla;Carib;Amèrica;
330;Angola;Àfrica central;Àfrica;
043;Andorra;Europa (no UE);Europa;
208;Algèria;Àfrica septentrional;Àfrica;
004;Alemanya;Unió Europea;Europa;
070;Albània;Europa (no UE);Europa;
660;Afganistan;Àsia meridional;Àsia;

