﻿"El municipi en xifres"
"251689: el Poal (Pla d'Urgell)"
https://www.idescat.cat/emex/?id=251689
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
Població;g168;"Creixement de la població";t52;"Creixement natural";f54;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";-3,01;-1,94;-1,83
Població;g168;"Creixement de la població";t52;"Creixement migratori";f55;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";-12,03;9,50;19,49
Població;g168;"Creixement de la població";t52;"Creixement total";f53;2022;"taxa bruta per 1.000 habitants";"Idescat. Indicadors demogràfics.";-13,53;8,70;17,89
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;L'entén;f91;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";626;35088;6949344
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap parlar";f92;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";531;29963;5345484
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap llegir";f93;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";560;30552;5750348
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"El sap escriure";f94;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";427;23031;4069219
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;"No l'entén";f95;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";;1067;356728
"Cultura · Llengua";g172;"Població de 2 anys i més. Per coneixement del català";t90;Total;f96;2011;;"Idescat, a partir del Cens de població i habitatges de l'INE.";629;36156;7306072
"Cultura · Llengua";g172;Biblioteques;t156;Públiques;f270;2018;;"Idescat. Estadística de biblioteques.";0;9;459
"Cultura · Llengua";g172;Biblioteques;t156;Altres;f327;2018;;"Idescat. Estadística de biblioteques.";0;1;391
"Cultura · Llengua";g172;Biblioteques;t156;Total;f177;2018;;"Idescat. Estadística de biblioteques.";0;10;850
"Cultura · Llengua";g172;"Espais esportius";t175;Pavellons;f293;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;17;1031
"Cultura · Llengua";g172;"Espais esportius";t175;"Pistes poliesportives";f294;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";3;49;8405
"Cultura · Llengua";g172;"Espais esportius";t175;"Camps poliesportius";f295;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";1;26;2278
"Cultura · Llengua";g172;"Espais esportius";t175;"Sales esportives";f296;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;41;9332
"Cultura · Llengua";g172;"Espais esportius";t175;"Piscines cobertes";f301;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;2;1106
"Cultura · Llengua";g172;"Espais esportius";t175;"Pistes d'atletisme";f302;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";0;5;438
"Cultura · Llengua";g172;"Espais esportius";t175;"Altres espais";f299;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";7;143;29380
"Cultura · Llengua";g172;"Espais esportius";t175;Total;f300;2023;;"Idescat, a partir de les dades del Consell Català de l'Esport.";11;283;51970
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Educació primària o inferior";f386;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";21,1;18,5;15,0
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Primera etapa d’educació secundària";f387;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";31,2;34,4;27,7
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Segona etapa d’educació secundària";f388;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";18,0;21,7;23,3
Educació;g214;"Població de 15 anys i més. Per nivell de formació assolit";t215;"Educació superior";f389;2021;%;"Idescat, a partir del Cens de població i habitatges de l'INE.";29,6;25,4;33,9
Eleccions;g174;"Eleccions municipals";t148;Electors;f266;2019;;"Departament d'Acció Exterior i Unió Europea.";491;24970;5422553
Eleccions;g174;"Eleccions municipals";t148;Participació;f149;2019;%;"Departament d'Acció Exterior i Unió Europea.";84,7;72,3;64,8
Eleccions;g174;"Eleccions al Parlament de Catalunya";t189;Electors;f267;2021;;;497;24487;5624067
Eleccions;g174;"Eleccions al Parlament de Catalunya";t189;Participació;f254;2021;%;;65,6;56,3;51,3
Eleccions;g174;"Eleccions al Congrés dels Diputats";t190;Electors;f268;2019;;"Departament d'Acció Exterior i Unió Europea.";496;24489;5615420
Eleccions;g174;"Eleccions al Congrés dels Diputats";t190;Participació;f255;2019;%;"Departament d'Acció Exterior i Unió Europea.";80,4;71,1;69,4
Eleccions;g174;"Eleccions al Parlament Europeu";t191;Electors;f269;2019;;"Departament d'Acció Exterior i Unió Europea.";489;24759;5645470
Eleccions;g174;"Eleccions al Parlament Europeu";t191;Participació;f256;2019;%;"Departament d'Acció Exterior i Unió Europea.";83,6;71,1;60,9
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població ocupada";f221;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";285;16254;3201006
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població desocupada";f222;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";24;1878;476662
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població activa";f223;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";309;18132;3677668
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població inactiva";f60;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";264;12837;2845239
Treball;g169;"Població. Per relació amb l'activitat econòmica";t56;"Població de 16 anys i més";f224;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";573;30969;6522907
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Homes;f378;02/2024;;Idescat.;155;9480;1864245
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Dones;f379;02/2024;;Idescat.;135;7090;1662630
Treball;g169;"Afiliats a la Seguretat Social segons residència de l'afiliat";t210;Total;f377;02/2024;;Idescat.;290;16565;3526870
Treball;g169;"Afiliacions a la Seguretat Social segons residència de l'afiliat";t203;Total;f363;02/2024;;Idescat.;320;17520;3707545
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Agricultura;f273;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";15;440;10260
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Indústria;f278;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";45;4365;460625
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Construcció;f279;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;795;153715
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Serveis;f280;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;6315;2409580
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per sectors";t183;Total;f282;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";80;11920;3034175
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Agricultura;f229;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";25;860;21005
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Indústria;f288;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";10;245;36575
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Construcció;f289;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";5;400;69835
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Serveis;f290;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";25;1730;432525
Treball;g169;"Afiliacions al règim d'autònoms de la S.S. Per sectors";t184;Total;f291;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";65;3235;559940
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"Fins a 9 treballadors";f225;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";60;2765;548655
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 10 a 49 treballadors";f284;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";20;3715;723790
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 50 a 249 treballadors";f390;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;3735;725200
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;"De 250 i més treballadors";f227;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";0;1705;1036530
Treball;g169;"Afiliacions al règim general de la S.S. segons ubicació del compte de cotització. Per grandària del compte";t185;Total;f286;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";80;11920;3034175
Treball;g169;"Comptes de cotització";t186;Total;f239;"12/2023 (p)";;"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.";20;1234;244783
Treball;g169;"Pensions contributives de la Seguretat Social. Desembre";t209;Total;f375;2022;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";173;8256;1748621
Treball;g169;"Pensions contributives de la Seguretat Social. Desembre";t209;"Pensió mitjana";f376;2022;euros;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";885;1030,39;1247,58
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Homes;f382;2022;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";79;3858;742088
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Dones;f383;2022;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";70;3554;795474
Treball;g169;"Pensionistes de la Seguretat Social. Per sexe. Desembre";t212;Total;f384;2022;;"Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.";149;7412;1537562
Treball;g169;"Atur registrat. Per sectors";t188;Agricultura;f243;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";1,2;187,7;5678,7
Treball;g169;"Atur registrat. Per sectors";t188;Indústria;f303;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";1,5;179,5;37608,4
Treball;g169;"Atur registrat. Per sectors";t188;Construcció;f304;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";0,2;58,3;26094,6
Treball;g169;"Atur registrat. Per sectors";t188;Serveis;f305;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";8,7;839,5;246025,3
Treball;g169;"Atur registrat. Per sectors";t188;"Sense ocupació anterior";f307;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";0,0;125,6;24969,3
Treball;g169;"Atur registrat. Per sectors";t188;Total;f308;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";11,6;1390,6;340376,3
Treball;g169;"Atur registrat. Per sexe";t187;Homes;f240;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";5,8;553,2;144854,4
Treball;g169;"Atur registrat. Per sexe";t187;Dones;f241;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";5,8;837,4;195521,9
Treball;g169;"Atur registrat. Per sexe";t187;Total;f242;2023;"mitjanes anuals";"Departament d'Empresa i Treball.";11,6;1390,6;340376,3
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;Principals;f250;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";234;13689;2989357
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;"No principals";f398;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";88;4263;925770
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;Total;f122;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";322;17952;3915127
"Qualitat de vida";g171;"Habitatges familiars. Per tipus";t116;"Principals (%)";f399;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";72,7;76,3;76,4
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De propietat";f126;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";180;9957;2066591
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De lloguer";f128;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";30;2445;692285
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"Altra forma";f130;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";21;1284;230481
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;Total;f131;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";234;13689;2989357
"Qualitat de vida";g171;"Habitatges familiars principals. Per règim de tinença";t124;"De lloguer (%)";f401;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";12,8;17,9;23,2
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"Fins a 45 m²";f402;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";3;468;270604
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 46 a 60 m²";f403;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";3;1071;657547
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 61 a 90 m²";f190;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";36;3660;1181950
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"De 91 a 120 m²";f191;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";66;3648;443055
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"Més de 120 m²";f192;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";111;4647;403659
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;"No hi consta";f404;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";15;195;32542
"Qualitat de vida";g171;"Habitatges familiars principals. Per superfície útil";t177;Total;f193;2021;;"Idescat, a partir del Cens de població i habitatges de l'INE.";234;13689;2989357
"Qualitat de vida";g171;"Índex socioeconòmic territorial (IST). Índex Catalunya=100";t213;"Índex socioeconòmic territorial";f385;2020;"índex Catalunya=100";"Idescat. Índex socioeconòmic territorial";93,9;88,9;100,0
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Nombre de rebuts";f198;2022;;"Idescat, a partir de les dades de la Dirección General del Catastro.";467;27602;5932460
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Base imposable per rebut";f199;2022;euros;"Idescat, a partir de les dades de la Dirección General del Catastro.";36889;45290;70362
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Quota íntegra per rebut";f200;2022;euros;"Idescat, a partir de les dades de la Dirección General del Catastro.";229;321;497
"Macromagnituds · Finances públiques";g163;"Impost sobre la renda de les persones físiques (IRPF)";t9;"Base imposable general per declarant";f10;2021;euros;"Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.";21045;21039;26049
"Macromagnituds · Finances públiques";g163;"Impost sobre la renda de les persones físiques (IRPF)";t9;"Quota resultant de l'autoliquidació per declarant";f11;2021;euros;"Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.";5584;5804;7562
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;"Terres llaurades";f133;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";656;25224;800833
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;"Pastures permanents";f134;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;54;291383
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;Total;f345;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";656;25279;1092215
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Cereals per a gra";f391;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";372;12565;360408
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Conreus collits en verd";f392;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";133;6448;79907
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Altres conreus herbacis";f393;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";19;897;48347
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Guarets;f346;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";5;501;38416
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Fruiters a l’aire lliure";f347;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";126;4502;106030
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Olivera;f348;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;173;100123
