﻿"The municipality in figures"
"430332: Botarell (Baix Camp)"
https://www.idescat.cat/emex/?id=430332&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
Labour,g169,"Population. By relation with economic activity",t56,"Employed population",f221,2021,,"Idescat, based on the INE Population and Housing Census.",498,75123,3201006
Labour,g169,"Population. By relation with economic activity",t56,"Unemployed population",f222,2021,,"Idescat, based on the INE Population and Housing Census.",75,14316,476662
Labour,g169,"Population. By relation with economic activity",t56,"Active population",f223,2021,,"Idescat, based on the INE Population and Housing Census.",573,89439,3677668
Labour,g169,"Population. By relation with economic activity",t56,"Inactive population",f60,2021,,"Idescat, based on the INE Population and Housing Census.",324,71442,2845239
Labour,g169,"Population. By relation with economic activity",t56,"Population of 16 years and over",f224,2021,,"Idescat, based on the INE Population and Housing Census.",894,160878,6522907
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Men,f378,02/2024,,Idescat.,295,42975,1864245
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Women,f379,02/2024,,Idescat.,215,37000,1662630
Labour,g169,"Contributors to Social Security according to the residence of the contributor",t210,Total,f377,02/2024,,Idescat.,510,79980,3526870
Labour,g169,"Affiliations to Social Security according to the residence of the contributor",t203,Total,f363,02/2024,,Idescat.,535,84030,3707545
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Agriculture,f273,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",5,385,10260
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Industry,f278,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",45,9020,460625
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Construction,f279,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",10,3965,153715
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Services,f280,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",75,38850,2409580
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By sectors",t183,Total,f282,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",130,52220,3034175
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Agriculture,f229,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",10,510,21005
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Industry,f288,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",5,685,36575
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Construction,f289,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",10,1990,69835
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Services,f290,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",40,9635,432525
Labour,g169,"Affiliations to S. S. self-employed system. By sectors",t184,Total,f291,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",65,12820,559940
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"Up to 9 workers",f225,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",65,13465,548655
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 10 to 49 workers",f284,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",65,14865,723790
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 50 to 249 workers",f390,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",0,13810,725200
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,"From 250 workers and over",f227,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",0,10085,1036530
Labour,g169,"Affiliations to S. S. general system according to the location of the affilation. By size of the location",t185,Total,f286,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",130,52220,3034175
Labour,g169,"Contributory accounts",t186,Total,f239,"12/2023 (p)",,"Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.",28,5861,244783
Labour,g169,"Contributory Social Security pensions. December",t209,Total,f375,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",194,40050,1748621
Labour,g169,"Contributory Social Security pensions. December",t209,"Average pension",f376,2022,euros,"Idescat, based on data of Institut Nacional de la Seguretat Social.",1150.88,1183.56,1247.58
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Men,f382,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",83,18043,742088
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Women,f383,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",94,17551,795474
Labour,g169,"Contributory Social Security Pensioners. By sex. December",t212,Total,f384,2022,,"Idescat, based on data of Institut Nacional de la Seguretat Social.",177,35594,1537562
Labour,g169,"Registered unemployment. By sectors",t188,Agriculture,f243,2023,"annual averages","Ministry of Business and Employment.",1.7,370.6,5678.7
Labour,g169,"Registered unemployment. By sectors",t188,Industry,f303,2023,"annual averages","Ministry of Business and Employment.",4.7,731.7,37608.4
Labour,g169,"Registered unemployment. By sectors",t188,Construction,f304,2023,"annual averages","Ministry of Business and Employment.",1.5,919.6,26094.6
Labour,g169,"Registered unemployment. By sectors",t188,Services,f305,2023,"annual averages","Ministry of Business and Employment.",40.1,6914.3,246025.3
Labour,g169,"Registered unemployment. By sectors",t188,"Without previous employment",f307,2023,"annual averages","Ministry of Business and Employment.",2.6,832.2,24969.3
Labour,g169,"Registered unemployment. By sectors",t188,Total,f308,2023,"annual averages","Ministry of Business and Employment.",50.5,9768.3,340376.3
Labour,g169,"Registered unemployment. By sex",t187,Men,f240,2023,"annual averages","Ministry of Business and Employment.",25.5,3918.4,144854.4
Labour,g169,"Registered unemployment. By sex",t187,Women,f241,2023,"annual averages","Ministry of Business and Employment.",25.0,5849.9,195521.9
Labour,g169,"Registered unemployment. By sex",t187,Total,f242,2023,"annual averages","Ministry of Business and Employment.",50.5,9768.3,340376.3
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings",f250,2021,,"Idescat, based on the INE Population and Housing Census.",405,75760,2989357
"Quality of life",g171,"Family dwellings. By type",t116,"Non-main dwellings",f398,2021,,"Idescat, based on the INE Population and Housing Census.",185,50105,925770
"Quality of life",g171,"Family dwellings. By type",t116,Total,f122,2021,,"Idescat, based on the INE Population and Housing Census.",590,125865,3915127
"Quality of life",g171,"Family dwellings. By type",t116,"Main dwellings (%)",f399,2021,,"Idescat, based on the INE Population and Housing Census.",68.6,60.2,76.4
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Owned,f126,2021,,"Idescat, based on the INE Population and Housing Census.",330,55731,2066591
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Rented,f128,2021,,"Idescat, based on the INE Population and Housing Census.",48,15030,692285
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Other type",f130,2021,,"Idescat, based on the INE Population and Housing Census.",27,4998,230481
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,Total,f131,2021,,"Idescat, based on the INE Population and Housing Census.",405,75759,2989357
"Quality of life",g171,"Main family dwellings. By type of tenancy",t124,"Rented (%)",f401,2021,,"Idescat, based on the INE Population and Housing Census.",11.9,19.8,23.2
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Up to 45 m²",f402,2021,,"Idescat, based on the INE Population and Housing Census.",21,4926,270604
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 46 to 60 m²",f403,2021,,"Idescat, based on the INE Population and Housing Census.",51,11913,657547
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 61 to 90 m²",f190,2021,,"Idescat, based on the INE Population and Housing Census.",150,31680,1181950
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"From 91 to 120 m²",f191,2021,,"Idescat, based on the INE Population and Housing Census.",72,15270,443055
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"More than 120 m²",f192,2021,,"Idescat, based on the INE Population and Housing Census.",102,11646,403659
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,"Not listed",f404,2021,,"Idescat, based on the INE Population and Housing Census.",9,318,32542
"Quality of life",g171,"Main family dwellings. By useful surface area",t177,Total,f193,2021,,"Idescat, based on the INE Population and Housing Census.",405,75762,2989357
"Quality of life",g171,"Small area socioeconomic index (STI). Index Catalonia=100",t213,"Small area socioeconòmic index",f385,2020,"Catalonia index=100","Idescat. Small Area Socioeconomic Index",103.5,94.7,100.0
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,GDHI,f6,"2020 (p)","thousands €",Idescat.,18058,2981015,135705727
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f7,"2020 (p)","thousands €",Idescat.,16.5,15.2,17.6
"Main aggregates · Public sector finance",g163,"Gross disposable household income. 2019 Benchmark revision",t5,"GDHI per capita",f8,"2020 (p)","Catalonia index=100",Idescat.,94.1,86.7,100.0
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Number of receipts",f198,2022,,"Idescat, based on data from the Dirección General del Catastro.",784,196552,5932460
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Taxable base by receipt",f199,2022,euros,"Idescat, based on data from the Dirección General del Catastro.",55175,45831,70362
"Main aggregates · Public sector finance",g163,"Urban property tax (IBI)",t179,"Integral quota by receipt",f200,2022,euros,"Idescat, based on data from the Dirección General del Catastro.",287,401,497
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Taxable base by declarer",f10,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",21500,23501,26049
"Main aggregates · Public sector finance",g163,"Personal Income Tax (IRPF)",t9,"Resulting quota from self-payment by declarer",f11,2021,euros,"Idescat, based on data from the Agència Estatal d'Administració Tributària.",5989,6580,7562
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Cultivated land",f133,2020,hectares,,582,14396,800833
"Economic sectors",g170,"Used agricultural area (UAA)",t132,"Permanent pasture",f134,2020,hectares,,0,1016,291383
"Economic sectors",g170,"Used agricultural area (UAA)",t132,Total,f345,2020,hectares,,582,15412,1092215
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Grain cereals",f391,2020,hectares,,0,799,360408
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Green harvested crops",f392,2020,hectares,,0,56,79907
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other arable crops",f393,2020,hectares,,5,1322,48347
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Fallow crops",f346,2020,hectares,,14,772,38416
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Outdoor fruit trees",f347,2020,hectares,,145,5423,106030
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Olives,f348,2020,hectares,,393,5179,100123
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Vines,f349,2020,hectares,,10,142,59533
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Other woody crops",f350,2020,hectares,,12,655,7111
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Greenhouse crops",f394,2020,hectares,,1,36,752
"Economic sectors",g170,"Cultivated land. By type of crop",t199,"Kitchen gardens for personal use",f395,2020,hectares,,0,13,206
"Economic sectors",g170,"Cultivated land. By type of crop",t199,Total,f351,2020,hectares,,582,14396,800833
"Economic sectors",g170,Farms,t216,"Farms with UAA",f396,2020,,,148,3147,53903
"Economic sectors",g170,Farms,t216,"Farms with livestock",f397,2020,,,5,133,10890
"Economic sectors",g170,"Head of livestock. By species",t140,Bovine,f141,2020,,,0,2023,676097
"Economic sectors",g170,"Head of livestock. By species",t140,Ovine,f142,2020,,,0,17824,488771
"Economic sectors",g170,"Head of livestock. By species",t140,Caprine,f252,2020,,,0,2964,69820
"Economic sectors",g170,"Head of livestock. By species",t140,Porcine,f144,2020,,,8697,64750,8192796
"Economic sectors",g170,"Head of livestock. By species",t140,Avian,f145,2020,,,,1298168,42544012
"Economic sectors",g170,"Head of livestock. By species",t140,"Female rabbits",f146,2020,,,0,15604,138400
"Economic sectors",g170,"Head of livestock. By species",t140,Equine,f147,2020,,,,35,13380
"Economic sectors",g170,"Housing construction",t12,"State subsidised housing starts",f13,2022,,"Departament de Drets Socials",0,0,1530
"Economic sectors",g170,"Housing construction",t12,"Housing starts",f14,2022,,"Departament de Drets Socials",1,343,16311
"Economic sectors",g170,"Tourist accommodation",t182,Hotels,f215,2022,,"Idescat, based on data from the Ministry of Business and Labour.",2,71,3120
"Economic sectors",g170,"Tourist accommodation",t182,"Hotel beds",f216,2022,,"Idescat, based on data from the Ministry of Business and Labour.",34,11911,323064
"Economic sectors",g170,"Tourist accommodation",t182,Campsites,f217,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,17,353
"Economic sectors",g170,"Tourist accommodation",t182,"Campsite places",f218,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,22998,270342
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism",f219,2022,,"Idescat, based on data from the Ministry of Business and Labour.",1,44,2588
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism beds",f220,2022,,"Idescat, based on data from the Ministry of Business and Labour.",3,391,20963
"Economic sectors",g170,"Fleet of vehicles",t18,"Estate cars",f19,2022,,"Idescat, based on data from the DGT.",723,102892,3513245
"Economic sectors",g170,"Fleet of vehicles",t18,Motorcycles,f325,2022,,"Idescat, based on data from the DGT.",172,22077,923204
"Economic sectors",g170,"Fleet of vehicles",t18,"Industrial vehicles",f272,2022,,"Idescat, based on data from the DGT.",191,22915,755312
"Economic sectors",g170,"Fleet of vehicles",t18,Others,f326,2022,,"Idescat, based on data from the DGT.",38,4050,183647
